createdAt,value
2022-09-16T00:00:43.513Z,51.45
2022-09-16T00:03:11.150Z,51.29
2022-09-16T00:05:45.751Z,51.31
2022-09-16T00:08:13.245Z,51.38
2022-09-16T00:10:40.816Z,51.15
2022-09-16T00:13:07.737Z,51.21
2022-09-16T00:15:34.250Z,51.23
2022-09-16T00:18:00.893Z,51.18
2022-09-16T00:20:27.610Z,51.31
2022-09-16T00:22:54.663Z,51.07
2022-09-16T00:25:21.198Z,51.13
2022-09-16T00:27:49.410Z,51.10
2022-09-16T00:30:16.678Z,51.00
2022-09-16T00:35:30.516Z,51.13
2022-09-16T00:37:57.036Z,51.07
2022-09-16T00:40:23.683Z,51.03
2022-09-16T00:42:50.325Z,51.08
2022-09-16T00:45:19.021Z,50.97
2022-09-16T00:47:50.846Z,51.05
2022-09-16T00:50:42.753Z,50.94
2022-09-16T00:53:16.117Z,50.92
2022-09-16T00:55:43.758Z,50.82
2022-09-16T00:58:28.098Z,50.71
2022-09-16T01:00:55.042Z,50.79
2022-09-16T01:03:21.946Z,51.00
2022-09-16T01:05:50.027Z,50.84
2022-09-16T01:08:16.609Z,50.92
2022-09-16T01:10:43.810Z,51.04
2022-09-16T01:13:14.695Z,50.85
2022-09-16T01:16:05.789Z,50.85
2022-09-16T01:18:38.211Z,50.82
2022-09-16T01:21:18.336Z,50.72
2022-09-16T01:23:57.063Z,50.83
2022-09-16T01:26:41.633Z,50.79
2022-09-16T01:29:08.326Z,50.64
2022-09-16T01:31:49.032Z,50.65
2022-09-16T01:34:31.150Z,50.62
2022-09-16T01:37:00.500Z,50.64
2022-09-16T01:39:59.726Z,50.89
2022-09-16T01:42:38.169Z,50.61
2022-09-16T01:45:21.036Z,50.69
2022-09-16T01:48:01.220Z,50.85
2022-09-16T01:50:32.468Z,50.58
2022-09-16T01:53:13.661Z,50.49
2022-09-16T01:55:46.929Z,50.61
2022-09-16T01:58:41.056Z,50.53
2022-09-16T02:01:19.897Z,50.61
2022-09-16T02:03:51.067Z,50.76
2022-09-16T02:06:22.884Z,50.63
2022-09-16T02:11:51.156Z,50.50
2022-09-16T02:14:24.100Z,50.63
2022-09-16T02:17:11.874Z,50.45
2022-09-16T02:20:07.788Z,50.45
2022-09-16T02:22:47.290Z,50.42
2022-09-16T02:25:15.962Z,50.54
2022-09-16T02:27:45.867Z,50.53
2022-09-16T02:30:17.549Z,50.60
2022-09-16T02:32:48.554Z,50.46
2022-09-16T02:35:20.779Z,50.39
2022-09-16T02:37:50.058Z,50.47
2022-09-16T02:40:48.727Z,50.30
2022-09-16T02:43:16.072Z,50.40
2022-09-16T02:45:58.849Z,50.34
2022-09-16T02:48:25.435Z,50.42
2022-09-16T02:51:20.740Z,50.41
2022-09-16T02:54:00.712Z,50.29
2022-09-16T02:56:38.613Z,50.33
2022-09-16T02:59:07.929Z,50.32
2022-09-16T03:01:41.426Z,50.29
2022-09-16T03:04:09.888Z,50.14
2022-09-16T03:06:36.444Z,50.28
2022-09-16T03:09:06.780Z,50.38
2022-09-16T03:11:52.349Z,50.30
2022-09-16T03:14:43.770Z,50.25
2022-09-16T03:17:37.880Z,50.14
2022-09-16T03:20:16.549Z,50.24
2022-09-16T03:22:58.850Z,50.15
2022-09-16T03:25:44.145Z,50.24
2022-09-16T03:28:17.286Z,50.23
2022-09-16T03:31:08.822Z,50.26
2022-09-16T03:34:00.144Z,50.27
2022-09-16T03:36:33.408Z,50.34
2022-09-16T03:39:02.291Z,50.24
2022-09-16T03:41:32.124Z,50.27
2022-09-16T03:44:03.741Z,50.31
2022-09-16T03:46:31.341Z,50.12
2022-09-16T03:48:58.943Z,50.14
2022-09-16T03:51:26.181Z,50.15
2022-09-16T03:53:53.781Z,50.13
2022-09-16T03:56:20.526Z,50.17
2022-09-16T03:58:48.649Z,50.21
2022-09-16T04:01:15.482Z,50.24
2022-09-16T04:03:42.468Z,50.24
2022-09-16T04:06:09.535Z,50.24
2022-09-16T04:08:36.215Z,50.05
2022-09-16T04:11:05.428Z,50.09
2022-09-16T04:13:34.398Z,50.08
2022-09-16T04:16:01.854Z,49.97
2022-09-16T04:18:31.118Z,50.29
2022-09-16T04:20:59.064Z,50.11
2022-09-16T04:23:26.747Z,50.17
2022-09-16T04:26:00.685Z,50.20
2022-09-16T04:28:30.324Z,50.14
2022-09-16T04:31:05.355Z,50.05
2022-09-16T04:33:33.722Z,50.13
2022-09-16T04:36:09.757Z,50.05
2022-09-16T04:38:36.884Z,50.28
2022-09-16T04:41:10.303Z,50.01
2022-09-16T04:43:37.223Z,49.95
2022-09-16T04:46:04.029Z,49.94
2022-09-16T04:48:30.687Z,50.07
2022-09-16T04:51:12.197Z,49.94
2022-09-16T04:53:40.326Z,50.07
2022-09-16T04:56:09.495Z,50.04
2022-09-16T04:58:36.641Z,50.27
2022-09-16T05:01:13.977Z,50.31
2022-09-16T05:03:45.433Z,50.31
2022-09-16T05:06:20.342Z,50.31
2022-09-16T05:08:48.215Z,50.48
2022-09-16T05:11:20.939Z,50.43
2022-09-16T05:13:47.817Z,50.43
2022-09-16T05:16:16.987Z,50.84
2022-09-16T05:18:46.453Z,50.74
2022-09-16T05:21:16.803Z,50.68
2022-09-16T05:23:47.065Z,50.47
2022-09-16T05:26:19.391Z,50.25
2022-09-16T05:28:46.095Z,50.15
2022-09-16T05:31:19.112Z,50.07
2022-09-16T05:33:53.137Z,50.07
2022-09-16T05:36:19.736Z,49.88
2022-09-16T05:39:04.603Z,49.92
2022-09-16T05:41:33.005Z,49.99
2022-09-16T05:44:00.731Z,50.10
2022-09-16T05:46:28.930Z,50.42
2022-09-16T05:48:56.512Z,50.60
2022-09-16T05:51:24.522Z,50.40
2022-09-16T05:53:52.430Z,50.37
2022-09-16T05:56:29.138Z,50.48
2022-09-16T05:58:58.779Z,50.47
2022-09-16T06:01:35.223Z,50.35
2022-09-16T06:04:04.412Z,50.48
2022-09-16T06:06:38.269Z,50.21
2022-09-16T06:09:16.967Z,50.36
2022-09-16T06:11:48.950Z,50.26
2022-09-16T06:14:16.777Z,50.11
2022-09-16T06:16:43.722Z,50.27
2022-09-16T06:19:17.167Z,50.15
2022-09-16T06:21:44.968Z,50.24
2022-09-16T06:24:13.128Z,50.37
2022-09-16T06:26:42.382Z,50.46
2022-09-16T06:29:10.049Z,50.28
2022-09-16T06:31:37.594Z,50.27
2022-09-16T06:34:05.501Z,50.32
2022-09-16T06:36:34.856Z,50.40
2022-09-16T06:39:01.394Z,50.36
2022-09-16T06:41:28.236Z,50.25
2022-09-16T06:43:54.754Z,50.40
2022-09-16T06:46:27.450Z,50.35
2022-09-16T06:48:58.508Z,50.29
2022-09-16T06:51:28.596Z,49.98
2022-09-16T06:54:00.596Z,49.88
2022-09-16T06:56:27.388Z,49.74
2022-09-16T06:58:55.597Z,49.77
2022-09-16T07:01:25.551Z,49.75
2022-09-16T07:03:53.434Z,49.57
2022-09-16T07:06:22.284Z,49.59
2022-09-16T07:08:49.064Z,49.37
2022-09-16T07:11:20.850Z,49.77
2022-09-16T07:13:48.319Z,49.77
2022-09-16T07:16:17.258Z,49.75
2022-09-16T07:18:44.077Z,49.87
2022-09-16T07:21:19.483Z,49.91
2022-09-16T07:23:46.873Z,49.91
2022-09-16T07:26:19.522Z,49.84
2022-09-16T07:28:47.652Z,49.84
2022-09-16T07:31:20.237Z,49.78
2022-09-16T07:33:50.303Z,49.64
2022-09-16T07:36:20.090Z,49.68
2022-09-16T07:38:47.418Z,49.79
2022-09-16T07:41:15.186Z,49.57
2022-09-16T07:43:43.134Z,49.67
2022-09-16T07:46:11.793Z,49.58
2022-09-16T07:48:39.409Z,49.08
2022-09-16T07:51:12.008Z,49.36
2022-09-16T07:53:39.212Z,49.28
2022-09-16T07:56:17.322Z,48.93
2022-09-16T07:58:45.434Z,49.02
2022-09-16T08:01:15.155Z,49.05
2022-09-16T08:03:43.470Z,49.25
2022-09-16T08:06:21.885Z,48.94
2022-09-16T08:08:52.072Z,48.99
2022-09-16T08:11:19.500Z,48.89
2022-09-16T08:13:46.483Z,49.05
2022-09-16T08:16:19.332Z,48.83
2022-09-16T08:18:49.497Z,48.87
2022-09-16T08:21:18.990Z,48.85
2022-09-16T08:23:46.346Z,48.74
2022-09-16T08:26:14.348Z,48.72
2022-09-16T08:28:51.354Z,48.63
2022-09-16T08:31:29.731Z,48.43
2022-09-16T08:33:56.353Z,48.39
2022-09-16T08:36:24.575Z,48.50
2022-09-16T08:38:56.096Z,48.40
2022-09-16T08:41:56.265Z,48.30
2022-09-16T08:44:58.922Z,48.48
2022-09-16T08:47:52.491Z,48.36
2022-09-16T08:50:26.091Z,48.13
2022-09-16T08:52:56.660Z,48.07
2022-09-16T08:55:31.710Z,47.94
2022-09-16T08:58:06.175Z,48.13
2022-09-16T09:00:34.197Z,48.00
2022-09-16T09:03:25.739Z,48.18
2022-09-16T09:05:57.824Z,48.00
2022-09-16T09:08:24.427Z,47.99
2022-09-16T09:10:56.327Z,47.67
2022-09-16T09:13:29.182Z,47.76
2022-09-16T09:16:18.197Z,47.85
2022-09-16T09:19:00.141Z,47.71
2022-09-16T09:21:40.363Z,47.64
2022-09-16T09:24:20.959Z,47.78
2022-09-16T09:26:58.179Z,47.56
2022-09-16T09:29:49.661Z,47.54
2022-09-16T09:32:49.647Z,47.69
2022-09-16T09:35:32.155Z,47.36
2022-09-16T09:37:58.727Z,47.67
2022-09-16T09:40:40.168Z,47.52
2022-09-16T09:43:16.868Z,47.66
2022-09-16T09:45:56.602Z,47.66
2022-09-16T09:48:45.396Z,47.48
2022-09-16T09:51:34.726Z,47.71
2022-09-16T09:54:08.367Z,47.49
2022-09-16T09:56:40.316Z,47.75
2022-09-16T09:59:25.474Z,47.67
2022-09-16T10:01:56.565Z,47.72
2022-09-16T10:04:24.534Z,47.67
2022-09-16T10:06:54.670Z,47.49
2022-09-16T10:09:22.695Z,47.57
2022-09-16T10:11:52.893Z,47.67
2022-09-16T10:14:30.891Z,47.46
2022-09-16T10:17:02.832Z,47.64
2022-09-16T10:19:29.815Z,47.45
2022-09-16T10:22:08.678Z,47.25
2022-09-16T10:24:37.065Z,47.58
2022-09-16T10:27:21.216Z,47.27
2022-09-16T10:29:48.658Z,47.41
2022-09-16T10:32:19.781Z,47.37
2022-09-16T10:34:47.487Z,47.45
2022-09-16T10:37:17.586Z,47.31
2022-09-16T10:39:51.671Z,47.26
2022-09-16T10:42:21.791Z,47.21
2022-09-16T10:44:51.339Z,47.15
2022-09-16T10:47:23.016Z,47.23
2022-09-16T10:49:53.087Z,47.17
2022-09-16T10:52:31.118Z,47.00
2022-09-16T10:54:57.898Z,46.93
2022-09-16T10:57:24.495Z,47.10
2022-09-16T11:00:00.602Z,46.94
2022-09-16T11:02:44.188Z,46.92
2022-09-16T11:05:39.266Z,46.91
2022-09-16T11:08:26.716Z,47.13
2022-09-16T11:11:01.257Z,47.08
2022-09-16T11:13:38.352Z,46.87
2022-09-16T11:16:23.481Z,46.79
2022-09-16T11:19:14.956Z,46.92
2022-09-16T11:21:47.315Z,46.75
2022-09-16T11:24:27.080Z,46.72
2022-09-16T11:27:04.825Z,46.64
2022-09-16T11:29:47.583Z,46.48
2022-09-16T11:32:29.385Z,46.42
2022-09-16T11:35:17.403Z,46.48
2022-09-16T11:37:57.684Z,46.34
2022-09-16T11:40:27.546Z,46.27
2022-09-16T11:43:13.963Z,46.21
2022-09-16T11:46:33.413Z,46.28
2022-09-16T11:49:18.177Z,46.36
2022-09-16T11:52:04.896Z,46.46
2022-09-16T11:54:46.783Z,46.23
2022-09-16T11:57:26.195Z,46.37
2022-09-16T12:00:16.517Z,46.37
2022-09-16T12:03:04.557Z,45.99
2022-09-16T12:05:39.431Z,46.12
2022-09-16T12:08:14.935Z,46.07
2022-09-16T12:10:53.532Z,46.00
2022-09-16T12:13:30.007Z,45.91
2022-09-16T12:16:02.600Z,45.65
2022-09-16T12:18:50.604Z,45.94
2022-09-16T12:21:29.514Z,45.85
2022-09-16T12:24:01.568Z,45.84
2022-09-16T12:26:33.007Z,45.84
2022-09-16T12:29:06.594Z,46.00
2022-09-16T12:31:46.728Z,45.75
2022-09-16T12:34:22.651Z,45.57
2022-09-16T12:36:58.049Z,45.47
2022-09-16T12:39:24.634Z,45.66
2022-09-16T12:42:15.843Z,45.54
2022-09-16T12:45:20.154Z,45.20
2022-09-16T12:48:16.939Z,45.43
2022-09-16T12:50:49.461Z,45.25
2022-09-16T12:53:40.773Z,45.32
2022-09-16T12:56:10.457Z,45.29
2022-09-16T12:59:17.872Z,45.18
2022-09-16T13:01:48.470Z,45.33
2022-09-16T13:04:33.722Z,44.98
2022-09-16T13:07:02.010Z,45.21
2022-09-16T13:09:38.840Z,45.00
2022-09-16T13:15:07.205Z,44.96
2022-09-16T13:17:37.732Z,44.93
2022-09-16T13:20:32.293Z,45.28
2022-09-16T13:23:24.328Z,45.11
2022-09-16T13:25:51.082Z,45.09
2022-09-16T13:28:35.102Z,45.10
2022-09-16T13:31:14.554Z,45.12
2022-09-16T13:33:44.027Z,45.08
2022-09-16T13:36:29.961Z,45.26
2022-09-16T13:38:59.560Z,45.05
2022-09-16T13:41:47.518Z,45.25
2022-09-16T13:44:39.136Z,45.03
2022-09-16T13:47:14.985Z,44.91
2022-09-16T13:49:52.034Z,45.18
2022-09-16T13:52:29.432Z,45.09
2022-09-16T13:55:15.282Z,45.01
2022-09-16T13:57:50.692Z,45.16
2022-09-16T14:00:40.846Z,45.27
2022-09-16T14:03:34.942Z,45.16
2022-09-16T14:06:27.205Z,45.29
2022-09-16T14:08:59.558Z,45.15
2022-09-16T14:11:42.643Z,45.17
2022-09-16T14:17:04.316Z,45.10
2022-09-16T14:19:39.883Z,44.98
2022-09-16T14:22:16.898Z,45.04
2022-09-16T14:24:45.656Z,45.01
2022-09-16T14:27:34.322Z,45.04
2022-09-16T14:30:03.646Z,45.27
2022-09-16T14:32:33.484Z,44.99
2022-09-16T14:35:04.282Z,45.01
2022-09-16T14:37:34.595Z,45.08
2022-09-16T14:40:12.918Z,44.23
2022-09-16T14:43:04.311Z,44.22
2022-09-16T14:45:34.145Z,43.94
2022-09-16T14:48:06.304Z,43.74
2022-09-16T14:50:38.055Z,43.84
2022-09-16T14:53:22.381Z,43.59
2022-09-16T14:55:51.351Z,43.25
2022-09-16T14:58:19.816Z,43.23
2022-09-16T15:01:07.564Z,43.35
2022-09-16T15:04:01.199Z,43.58
2022-09-16T15:06:33.640Z,43.66
2022-09-16T15:09:06.153Z,43.79
2022-09-16T15:11:47.639Z,44.14
2022-09-16T15:14:15.532Z,44.47
2022-09-16T15:16:49.413Z,44.85
2022-09-16T15:19:23.067Z,45.22
2022-09-16T15:21:50.799Z,45.39
2022-09-16T15:24:28.966Z,45.55
2022-09-16T15:26:57.597Z,45.54
2022-09-16T15:29:24.040Z,45.64
2022-09-16T15:31:52.824Z,45.78
2022-09-16T15:34:21.950Z,45.88
2022-09-16T15:36:51.607Z,45.75
2022-09-16T15:39:25.928Z,45.65
2022-09-16T15:42:13.730Z,45.77
2022-09-16T15:44:50.119Z,45.80
2022-09-16T15:47:48.373Z,45.72
2022-09-16T15:50:21.040Z,45.65
2022-09-16T15:53:10.242Z,45.64
2022-09-16T15:55:53.117Z,45.74
2022-09-16T15:58:23.541Z,45.79
2022-09-16T16:01:03.312Z,45.82
2022-09-16T16:03:36.197Z,45.80
2022-09-16T16:06:05.153Z,45.37
2022-09-16T16:08:43.504Z,45.75
2022-09-16T16:11:12.934Z,45.72
2022-09-16T16:13:40.226Z,45.72
2022-09-16T16:16:08.472Z,45.56
2022-09-16T16:18:36.909Z,45.66
2022-09-16T16:21:09.363Z,45.58
2022-09-16T16:23:36.832Z,45.53
2022-09-16T16:26:08.332Z,45.86
2022-09-16T16:28:36.097Z,45.93
2022-09-16T16:31:17.953Z,45.82
2022-09-16T16:33:47.216Z,45.69
2022-09-16T16:36:15.643Z,45.81
2022-09-16T16:38:42.681Z,45.53
2022-09-16T16:41:09.460Z,45.35
2022-09-16T16:43:36.153Z,45.18
2022-09-16T16:46:02.898Z,45.40
2022-09-16T16:48:30.679Z,45.29
2022-09-16T16:50:59.400Z,45.26
2022-09-16T16:53:26.982Z,45.06
2022-09-16T16:55:53.721Z,45.17
2022-09-16T16:58:20.497Z,45.19
2022-09-16T17:00:48.495Z,45.29
2022-09-16T17:03:16.276Z,44.87
2022-09-16T17:05:42.841Z,44.77
2022-09-16T17:08:09.896Z,45.15
2022-09-16T17:10:36.640Z,45.06
2022-09-16T17:13:03.229Z,44.95
2022-09-16T17:15:29.919Z,44.94
2022-09-16T17:17:56.501Z,44.78
2022-09-16T17:20:23.085Z,45.10
2022-09-16T17:22:49.648Z,44.88
2022-09-16T17:25:16.233Z,44.93
2022-09-16T17:27:42.931Z,44.76
2022-09-16T17:30:09.959Z,44.82
2022-09-16T17:32:36.731Z,45.01
2022-09-16T17:35:03.394Z,44.92
2022-09-16T17:37:30.268Z,44.99
2022-09-16T17:39:57.848Z,44.98
2022-09-16T17:42:24.886Z,44.72
2022-09-16T17:44:51.376Z,44.98
2022-09-16T17:47:17.941Z,44.83
2022-09-16T17:49:44.440Z,44.95
2022-09-16T17:52:11.068Z,44.80
2022-09-16T17:54:37.665Z,44.65
2022-09-16T17:57:04.314Z,44.98
2022-09-16T17:59:30.848Z,44.74
2022-09-16T18:01:57.482Z,44.75
2022-09-16T18:04:24.132Z,44.88
2022-09-16T18:06:51.113Z,45.10
2022-09-16T18:09:17.812Z,45.29
2022-09-16T18:11:44.896Z,45.39
2022-09-16T18:14:13.305Z,45.24
2022-09-16T18:16:40.935Z,45.46
2022-09-16T18:19:08.011Z,45.04
2022-09-16T18:21:36.787Z,45.21
2022-09-16T18:24:05.265Z,45.42
2022-09-16T18:26:32.683Z,45.63
2022-09-16T18:29:10.765Z,46.17
2022-09-16T18:31:47.520Z,46.50
2022-09-16T18:34:15.953Z,47.00
2022-09-16T18:36:42.761Z,47.28
2022-09-16T18:39:14.911Z,47.29
2022-09-16T18:41:43.211Z,47.16
2022-09-16T18:44:20.062Z,46.65
2022-09-16T18:46:47.357Z,46.42
2022-09-16T18:49:15.992Z,46.17
2022-09-16T18:51:50.861Z,46.05
2022-09-16T18:54:29.511Z,44.90
2022-09-16T18:57:00.860Z,44.57
2022-09-16T18:59:30.073Z,44.23
2022-09-16T19:01:58.892Z,44.45
2022-09-16T19:04:28.544Z,44.29
2022-09-16T19:06:59.257Z,44.37
2022-09-16T19:09:26.385Z,44.46
2022-09-16T19:11:54.040Z,44.42
2022-09-16T19:14:24.352Z,44.37
2022-09-16T19:16:51.380Z,44.36
2022-09-16T19:19:18.050Z,44.22
2022-09-16T19:21:44.846Z,44.32
2022-09-16T19:24:17.043Z,44.44
2022-09-16T19:26:45.496Z,44.41
2022-09-16T19:29:13.770Z,44.38
2022-09-16T19:31:42.145Z,44.12
2022-09-16T19:34:09.754Z,44.12
2022-09-16T19:36:37.625Z,44.27
2022-09-16T19:39:06.069Z,44.20
2022-09-16T19:41:35.343Z,44.39
2022-09-16T19:44:07.618Z,44.28
2022-09-16T19:46:37.942Z,44.56
2022-09-16T19:49:06.385Z,44.44
2022-09-16T19:51:33.393Z,44.52
2022-09-16T19:54:01.137Z,44.24
2022-09-16T19:56:30.647Z,44.27
2022-09-16T19:58:57.272Z,44.38
2022-09-16T20:01:30.552Z,44.52
2022-09-16T20:03:57.711Z,44.72
2022-09-16T20:06:36.957Z,44.85
2022-09-16T20:09:07.350Z,44.58
2022-09-16T20:11:36.197Z,44.63
2022-09-16T20:14:13.544Z,44.81
2022-09-16T20:16:41.161Z,44.75
2022-09-16T20:19:11.158Z,44.83
2022-09-16T20:21:38.512Z,44.93
2022-09-16T20:24:07.126Z,44.84
2022-09-16T20:26:35.758Z,45.09
2022-09-16T20:29:03.862Z,44.78
2022-09-16T20:31:36.074Z,45.08
2022-09-16T20:34:03.825Z,44.98
2022-09-16T20:36:31.653Z,45.17
2022-09-16T20:38:59.856Z,45.07
2022-09-16T20:41:28.942Z,45.23
2022-09-16T20:43:56.075Z,45.13
2022-09-16T20:46:25.297Z,45.04
2022-09-16T20:48:54.505Z,45.22
2022-09-16T20:51:23.783Z,45.25
2022-09-16T20:53:58.774Z,45.34
2022-09-16T20:56:26.613Z,45.65
2022-09-16T20:58:53.580Z,45.89
2022-09-16T21:01:26.497Z,45.91
2022-09-16T21:04:00.849Z,45.84
2022-09-16T21:06:29.540Z,45.65
2022-09-16T21:09:02.768Z,45.80
2022-09-16T21:11:30.435Z,45.51
2022-09-16T21:13:59.689Z,45.55
2022-09-16T21:16:29.392Z,45.30
2022-09-16T21:18:58.223Z,45.31
2022-09-16T21:21:26.237Z,45.48
2022-09-16T21:23:55.375Z,45.42
2022-09-16T21:26:25.197Z,45.29
2022-09-16T21:28:57.513Z,45.25
2022-09-16T21:31:26.023Z,45.22
2022-09-16T21:33:52.962Z,45.50
2022-09-16T21:36:20.972Z,45.23
2022-09-16T21:38:48.230Z,45.33
2022-09-16T21:41:17.635Z,45.23
2022-09-16T21:43:49.692Z,45.39
2022-09-16T21:46:17.493Z,45.36
2022-09-16T21:48:44.660Z,45.35
2022-09-16T21:51:13.933Z,45.41
2022-09-16T21:53:44.313Z,45.60
2022-09-16T21:56:22.301Z,45.34
2022-09-16T21:58:53.143Z,45.45
2022-09-16T22:01:23.307Z,45.47
2022-09-16T22:03:59.314Z,45.28
2022-09-16T22:06:26.439Z,45.48
2022-09-16T22:08:54.267Z,45.57
2022-09-16T22:11:23.382Z,45.71
2022-09-16T22:13:52.139Z,45.41
2022-09-16T22:16:28.744Z,45.42
2022-09-16T22:19:04.721Z,45.33
2022-09-16T22:21:33.567Z,45.52
2022-09-16T22:24:00.849Z,45.52
2022-09-16T22:26:28.892Z,45.48
2022-09-16T22:28:55.728Z,45.51
2022-09-16T22:31:25.016Z,45.65
2022-09-16T22:33:53.727Z,45.70
2022-09-16T22:36:22.534Z,45.41
2022-09-16T22:38:51.604Z,45.45
2022-09-16T22:41:19.120Z,45.46
2022-09-16T22:43:47.788Z,45.52
2022-09-16T22:46:20.667Z,45.19
2022-09-16T22:48:49.236Z,45.33
2022-09-16T22:51:17.823Z,45.15
2022-09-16T22:53:45.284Z,45.25
2022-09-16T22:56:20.333Z,45.37
2022-09-16T22:58:52.011Z,45.17
2022-09-16T23:01:21.363Z,45.18
2022-09-16T23:03:56.083Z,45.27
2022-09-16T23:06:24.640Z,45.08
2022-09-16T23:08:51.821Z,45.17
2022-09-16T23:11:21.308Z,45.04
2022-09-16T23:13:50.273Z,45.30
2022-09-16T23:16:20.028Z,45.23
2022-09-16T23:18:47.992Z,45.15
2022-09-16T23:21:17.891Z,45.36
2022-09-16T23:23:47.404Z,45.33
2022-09-16T23:26:19.733Z,45.14
2022-09-16T23:28:49.872Z,45.27
2022-09-16T23:31:18.452Z,45.15
2022-09-16T23:33:45.893Z,45.16
2022-09-16T23:36:15.386Z,45.21
2022-09-16T23:38:42.696Z,45.14
2022-09-16T23:41:13.349Z,45.18
2022-09-16T23:43:41.575Z,45.19
2022-09-16T23:46:09.533Z,45.34
2022-09-16T23:48:37.460Z,45.13
2022-09-16T23:51:05.397Z,45.19
2022-09-16T23:53:32.108Z,45.05
2022-09-16T23:55:58.735Z,45.09
2022-09-16T23:58:25.639Z,45.25
