createdAt,value
2022-11-15T00:00:53.947Z,94711.53
2022-11-15T00:03:24.100Z,94704.66
2022-11-15T00:05:51.320Z,94707.59
2022-11-15T00:08:18.288Z,94700.09
2022-11-15T00:10:55.535Z,94702.47
2022-11-15T00:13:22.139Z,94695.41
2022-11-15T00:15:48.739Z,94689.13
2022-11-15T00:18:15.913Z,94694.69
2022-11-15T00:20:42.890Z,94693.19
2022-11-15T00:23:10.202Z,94688.53
2022-11-15T00:25:36.883Z,94687.09
2022-11-15T00:28:04.235Z,94681.47
2022-11-15T00:30:31.087Z,94670.34
2022-11-15T00:32:57.762Z,94675.59
2022-11-15T00:35:24.596Z,94680.69
2022-11-15T00:37:53.669Z,94679.84
2022-11-15T00:40:20.265Z,94682.78
2022-11-15T00:42:46.873Z,94679.63
2022-11-15T00:45:13.467Z,94668.91
2022-11-15T00:47:40.059Z,94675.00
2022-11-15T00:50:06.975Z,94674.66
2022-11-15T00:52:33.596Z,94672.81
2022-11-15T00:55:00.320Z,94675.78
2022-11-15T00:57:26.904Z,94671.84
2022-11-15T00:59:53.700Z,94668.50
2022-11-15T01:02:20.436Z,94670.34
2022-11-15T01:04:47.039Z,94663.75
2022-11-15T01:07:14.173Z,94661.56
2022-11-15T01:09:40.926Z,94664.81
2022-11-15T01:12:07.682Z,94658.13
2022-11-15T01:14:34.316Z,94668.91
2022-11-15T01:17:00.940Z,94662.47
2022-11-15T01:19:27.593Z,94663.28
2022-11-15T01:21:54.241Z,94670.47
2022-11-15T01:24:20.817Z,94659.84
2022-11-15T01:26:47.441Z,94664.81
2022-11-15T01:29:14.034Z,94662.81
2022-11-15T01:31:40.675Z,94651.56
2022-11-15T01:34:07.345Z,94657.03
2022-11-15T01:36:33.984Z,94655.00
2022-11-15T01:39:00.764Z,94656.06
2022-11-15T01:41:34.130Z,94649.16
2022-11-15T01:44:31.625Z,94654.16
2022-11-15T01:47:02.484Z,94647.88
2022-11-15T01:49:34.016Z,94650.50
2022-11-15T01:52:04.326Z,94649.44
2022-11-15T01:54:31.996Z,94646.94
2022-11-15T01:57:08.202Z,94640.84
2022-11-15T01:59:35.037Z,94649.72
2022-11-15T02:02:02.049Z,94637.38
2022-11-15T02:04:40.592Z,94645.53
2022-11-15T02:07:10.969Z,94639.63
2022-11-15T02:09:38.675Z,94650.44
2022-11-15T02:12:07.407Z,94642.59
2022-11-15T02:14:34.670Z,94646.97
2022-11-15T02:17:10.403Z,94642.91
2022-11-15T02:19:55.696Z,94640.91
2022-11-15T02:22:46.911Z,94643.59
2022-11-15T02:25:19.236Z,94642.50
2022-11-15T02:27:48.574Z,94646.41
2022-11-15T02:30:28.319Z,94638.25
2022-11-15T02:33:32.942Z,94641.09
2022-11-15T02:35:59.791Z,94633.25
2022-11-15T02:38:47.823Z,94631.72
2022-11-15T02:41:18.157Z,94639.34
2022-11-15T02:44:00.223Z,94630.25
2022-11-15T02:46:55.630Z,94635.25
2022-11-15T02:49:24.146Z,94629.94
2022-11-15T02:51:53.389Z,94633.50
2022-11-15T02:54:27.189Z,94632.25
2022-11-15T02:56:57.015Z,94627.75
2022-11-15T02:59:40.716Z,94639.03
2022-11-15T03:02:28.937Z,94649.22
2022-11-15T03:05:06.099Z,94652.22
2022-11-15T03:08:10.678Z,94646.75
2022-11-15T03:10:51.727Z,94648.44
2022-11-15T03:13:32.278Z,94638.13
2022-11-15T03:16:03.877Z,94639.06
2022-11-15T03:18:36.886Z,94635.78
2022-11-15T03:21:07.843Z,94627.50
2022-11-15T03:23:37.012Z,94629.50
2022-11-15T03:26:08.169Z,94625.44
2022-11-15T03:28:39.986Z,94622.94
2022-11-15T03:31:27.685Z,94624.03
2022-11-15T03:33:58.319Z,94621.19
2022-11-15T03:36:26.161Z,94616.47
2022-11-15T03:38:57.676Z,94614.44
2022-11-15T03:41:36.285Z,94614.94
2022-11-15T03:44:13.217Z,94617.31
2022-11-15T03:46:49.366Z,94614.31
2022-11-15T03:49:23.544Z,94612.63
2022-11-15T03:51:50.142Z,94612.19
2022-11-15T03:54:16.867Z,94605.91
2022-11-15T03:56:43.424Z,94604.03
2022-11-15T03:59:11.094Z,94601.84
2022-11-15T04:01:37.789Z,94605.91
2022-11-15T04:04:04.535Z,94600.91
2022-11-15T04:06:31.123Z,94605.00
2022-11-15T04:08:57.729Z,94603.25
2022-11-15T04:11:24.366Z,94594.63
2022-11-15T04:13:50.989Z,94594.31
2022-11-15T04:16:17.640Z,94596.53
2022-11-15T04:18:44.308Z,94588.38
2022-11-15T04:21:29.651Z,94591.22
2022-11-15T04:24:14.877Z,94599.53
2022-11-15T04:26:41.537Z,94591.38
2022-11-15T04:29:40.733Z,94595.59
2022-11-15T04:32:08.100Z,94590.94
2022-11-15T04:34:35.370Z,94593.38
2022-11-15T04:37:14.106Z,94591.53
2022-11-15T04:39:41.727Z,94594.38
2022-11-15T04:42:11.721Z,94589.97
2022-11-15T04:44:38.520Z,94595.41
2022-11-15T04:47:05.454Z,94595.25
2022-11-15T04:49:32.087Z,94601.81
2022-11-15T04:51:58.787Z,94590.91
2022-11-15T04:54:25.458Z,94602.00
2022-11-15T04:56:52.074Z,94603.22
2022-11-15T04:59:18.790Z,94594.97
2022-11-15T05:01:45.534Z,94606.53
2022-11-15T05:04:22.601Z,94599.78
2022-11-15T05:06:51.533Z,94602.44
2022-11-15T05:09:25.598Z,94599.47
2022-11-15T05:11:58.464Z,94601.31
2022-11-15T05:14:25.642Z,94599.41
2022-11-15T05:16:52.288Z,94600.34
2022-11-15T05:19:18.847Z,94602.72
2022-11-15T05:21:45.404Z,94596.66
2022-11-15T05:24:12.334Z,94594.34
2022-11-15T05:26:38.953Z,94591.38
2022-11-15T05:29:05.588Z,94593.72
2022-11-15T05:31:34.404Z,94595.09
2022-11-15T05:34:06.778Z,94590.59
2022-11-15T05:36:47.194Z,94590.13
2022-11-15T05:39:13.898Z,94593.88
2022-11-15T05:41:53.917Z,94593.59
2022-11-15T05:44:23.613Z,94589.66
2022-11-15T05:46:54.564Z,94583.56
2022-11-15T05:49:24.831Z,94588.09
2022-11-15T05:51:53.083Z,94592.47
2022-11-15T05:54:22.571Z,94601.84
2022-11-15T05:56:50.069Z,94607.34
2022-11-15T05:59:17.865Z,94598.88
2022-11-15T06:01:44.584Z,94602.31
2022-11-15T06:04:11.301Z,94602.00
2022-11-15T06:06:37.907Z,94607.03
2022-11-15T06:09:04.533Z,94606.22
2022-11-15T06:11:31.115Z,94605.63
2022-11-15T06:13:57.668Z,94608.41
2022-11-15T06:16:24.315Z,94607.78
2022-11-15T06:18:50.911Z,94604.34
2022-11-15T06:21:17.481Z,94607.50
2022-11-15T06:23:44.086Z,94613.59
2022-11-15T06:26:10.675Z,94608.44
2022-11-15T06:28:37.347Z,94599.78
2022-11-15T06:31:09.742Z,94605.31
2022-11-15T06:33:36.511Z,94604.97
2022-11-15T06:36:11.969Z,94599.81
2022-11-15T06:38:41.263Z,94593.88
2022-11-15T06:41:10.416Z,94596.56
2022-11-15T06:43:37.607Z,94593.41
2022-11-15T06:46:05.587Z,94600.75
2022-11-15T06:48:33.821Z,94598.59
2022-11-15T06:51:02.151Z,94596.56
2022-11-15T06:53:30.861Z,94598.91
2022-11-15T06:56:06.087Z,94600.91
2022-11-15T06:58:32.794Z,94597.81
2022-11-15T07:01:02.764Z,94594.50
2022-11-15T07:03:29.735Z,94593.25
2022-11-15T07:06:02.701Z,94588.56
2022-11-15T07:08:33.691Z,94593.84
2022-11-15T07:11:02.815Z,94583.38
2022-11-15T07:13:34.330Z,94588.50
2022-11-15T07:16:06.899Z,94588.25
2022-11-15T07:18:38.363Z,94596.84
2022-11-15T07:21:06.778Z,94593.75
2022-11-15T07:23:34.167Z,94596.88
2022-11-15T07:26:02.719Z,94593.25
2022-11-15T07:28:29.410Z,94596.38
2022-11-15T07:30:56.227Z,94594.63
2022-11-15T07:33:23.023Z,94593.06
2022-11-15T07:35:49.584Z,94594.78
2022-11-15T07:38:20.562Z,94591.38
2022-11-15T07:40:47.836Z,94595.13
2022-11-15T07:43:14.641Z,94599.66
2022-11-15T07:45:46.013Z,94591.34
2022-11-15T07:48:13.174Z,94588.41
2022-11-15T07:50:43.402Z,94590.72
2022-11-15T07:53:11.574Z,94590.59
2022-11-15T07:55:38.634Z,94584.59
2022-11-15T07:58:10.877Z,94591.78
2022-11-15T08:00:38.476Z,94590.50
2022-11-15T08:03:09.318Z,94586.63
2022-11-15T08:05:37.145Z,94580.91
2022-11-15T08:08:04.574Z,94590.91
2022-11-15T08:10:32.603Z,94584.91
2022-11-15T08:13:04.581Z,94582.06
2022-11-15T08:15:31.867Z,94580.34
2022-11-15T08:18:00.233Z,94584.94
2022-11-15T08:20:30.748Z,94583.06
2022-11-15T08:23:02.292Z,94579.47
2022-11-15T08:25:30.411Z,94578.03
2022-11-15T08:27:59.437Z,94574.28
2022-11-15T08:30:26.451Z,94575.25
2022-11-15T08:32:54.353Z,94572.28
2022-11-15T08:35:26.299Z,94568.88
2022-11-15T08:37:55.812Z,94564.44
2022-11-15T08:40:23.791Z,94562.66
2022-11-15T08:42:50.448Z,94567.63
2022-11-15T08:45:17.244Z,94560.50
2022-11-15T08:47:43.964Z,94558.56
2022-11-15T08:50:10.936Z,94564.06
2022-11-15T08:52:37.535Z,94558.56
2022-11-15T08:55:04.460Z,94556.25
2022-11-15T08:57:34.195Z,94552.84
2022-11-15T09:00:00.797Z,94548.84
2022-11-15T09:02:27.443Z,94548.91
2022-11-15T09:04:53.998Z,94541.81
2022-11-15T09:07:20.685Z,94536.59
2022-11-15T09:09:47.330Z,94534.16
2022-11-15T09:12:14.084Z,94529.34
2022-11-15T09:14:40.659Z,94528.13
2022-11-15T09:17:10.752Z,94537.66
2022-11-15T09:19:38.071Z,94534.09
2022-11-15T09:22:07.719Z,94519.91
2022-11-15T09:24:34.671Z,94519.75
2022-11-15T09:27:01.439Z,94511.03
2022-11-15T09:29:28.082Z,94516.03
2022-11-15T09:31:54.697Z,94506.09
2022-11-15T09:34:22.059Z,94511.38
2022-11-15T09:36:48.631Z,94500.44
2022-11-15T09:39:15.229Z,94501.75
2022-11-15T09:41:53.863Z,94498.91
2022-11-15T09:44:57.256Z,94500.41
2022-11-15T09:47:29.953Z,94492.41
2022-11-15T09:49:59.943Z,94494.91
2022-11-15T09:52:26.643Z,94486.34
2022-11-15T09:54:55.571Z,94492.09
2022-11-15T09:57:49.479Z,94483.94
2022-11-15T10:00:47.107Z,94468.19
2022-11-15T10:03:28.560Z,94477.03
2022-11-15T10:05:59.145Z,94456.03
2022-11-15T10:09:10.732Z,94453.28
2022-11-15T10:11:39.476Z,94454.44
2022-11-15T10:14:19.845Z,94455.22
2022-11-15T10:17:04.802Z,94450.56
2022-11-15T10:19:31.287Z,94450.88
2022-11-15T10:22:00.566Z,94443.47
2022-11-15T10:24:34.105Z,94444.13
2022-11-15T10:27:02.976Z,94437.75
2022-11-15T10:29:29.555Z,94440.97
2022-11-15T10:31:56.138Z,94422.50
2022-11-15T10:34:24.809Z,94430.03
2022-11-15T10:36:59.941Z,94417.72
2022-11-15T10:39:26.866Z,94416.31
2022-11-15T10:41:53.631Z,94414.81
2022-11-15T10:44:20.280Z,94401.41
2022-11-15T10:46:56.197Z,94400.44
2022-11-15T10:49:31.045Z,94396.72
2022-11-15T10:52:16.885Z,94392.94
2022-11-15T10:54:57.152Z,94391.94
2022-11-15T10:57:28.342Z,94393.69
2022-11-15T11:00:06.555Z,94394.03
2022-11-15T11:02:37.836Z,94378.81
2022-11-15T11:05:41.070Z,94379.91
2022-11-15T11:08:12.049Z,94375.44
2022-11-15T11:10:51.742Z,94380.16
2022-11-15T11:13:25.688Z,94372.09
2022-11-15T11:16:05.386Z,94363.69
2022-11-15T11:18:55.030Z,94361.47
2022-11-15T11:21:42.308Z,94347.97
2022-11-15T11:24:17.205Z,94345.84
2022-11-15T11:27:06.280Z,94335.75
2022-11-15T11:29:51.683Z,94333.13
2022-11-15T11:32:33.072Z,94328.00
2022-11-15T11:35:25.009Z,94318.25
2022-11-15T11:37:55.105Z,94312.56
2022-11-15T11:40:36.247Z,94316.81
2022-11-15T11:43:45.935Z,94311.44
2022-11-15T11:46:27.904Z,94301.31
2022-11-15T11:49:04.596Z,94301.84
2022-11-15T11:51:39.816Z,94291.97
2022-11-15T11:54:18.894Z,94293.50
2022-11-15T11:56:46.722Z,94280.63
2022-11-15T11:59:37.356Z,94278.97
2022-11-15T12:02:16.346Z,94270.16
2022-11-15T12:04:50.935Z,94263.34
2022-11-15T12:07:26.616Z,94266.72
2022-11-15T12:10:17.151Z,94261.09
2022-11-15T12:21:06.763Z,94254.03
2022-11-15T12:23:43.575Z,94250.94
2022-11-15T12:26:26.187Z,94238.69
2022-11-15T12:29:07.838Z,94245.44
2022-11-15T12:31:35.504Z,94239.72
2022-11-15T12:34:14.475Z,94229.25
2022-11-15T12:36:45.254Z,94223.22
2022-11-15T12:39:13.417Z,94227.91
2022-11-15T12:41:56.527Z,94227.75
2022-11-15T12:44:32.342Z,94222.88
2022-11-15T12:46:58.916Z,94224.38
2022-11-15T12:49:28.301Z,94217.09
2022-11-15T12:51:57.930Z,94211.03
2022-11-15T12:54:24.504Z,94215.56
2022-11-15T12:57:09.230Z,94205.94
2022-11-15T13:00:13.654Z,94221.41
2022-11-15T13:02:46.464Z,94204.22
2022-11-15T13:05:16.494Z,94201.81
2022-11-15T13:07:43.099Z,94210.13
2022-11-15T13:10:28.541Z,94208.19
2022-11-15T13:13:03.553Z,94207.88
2022-11-15T13:16:00.992Z,94192.78
2022-11-15T13:18:29.938Z,94198.16
2022-11-15T13:21:02.181Z,94196.31
2022-11-15T13:23:29.640Z,94191.66
2022-11-15T13:26:11.861Z,94189.25
2022-11-15T13:28:51.907Z,94183.63
2022-11-15T13:31:38.725Z,94186.16
2022-11-15T13:34:50.535Z,94189.00
2022-11-15T13:37:20.766Z,94189.25
2022-11-15T13:39:48.854Z,94183.50
2022-11-15T13:42:20.633Z,94184.63
2022-11-15T13:44:58.530Z,94181.81
2022-11-15T13:47:28.400Z,94181.47
2022-11-15T13:49:58.162Z,94182.00
2022-11-15T13:52:32.051Z,94181.75
2022-11-15T13:55:00.753Z,94173.06
2022-11-15T13:57:35.294Z,94168.91
2022-11-15T14:00:23.159Z,94174.19
2022-11-15T14:02:49.848Z,94171.94
2022-11-15T14:05:24.403Z,94169.47
2022-11-15T14:08:20.537Z,94178.53
2022-11-15T14:10:47.249Z,94178.53
2022-11-15T14:13:31.956Z,94178.19
2022-11-15T14:16:22.407Z,94177.16
2022-11-15T14:18:53.580Z,94172.91
2022-11-15T14:21:21.328Z,94165.94
2022-11-15T14:23:49.983Z,94162.91
2022-11-15T14:26:34.660Z,94161.84
2022-11-15T14:29:30.076Z,94166.34
2022-11-15T14:32:16.424Z,94165.13
2022-11-15T14:34:43.640Z,94163.03
2022-11-15T14:37:21.552Z,94169.28
2022-11-15T14:39:48.276Z,94167.19
2022-11-15T14:42:14.874Z,94166.19
2022-11-15T14:44:45.779Z,94162.81
2022-11-15T14:47:13.060Z,94164.47
2022-11-15T14:49:39.726Z,94171.25
2022-11-15T14:52:35.387Z,94172.63
2022-11-15T14:55:03.866Z,94167.50
2022-11-15T14:57:31.714Z,94164.34
2022-11-15T14:59:58.400Z,94166.94
2022-11-15T15:02:27.812Z,94167.09
2022-11-15T15:04:54.981Z,94166.31
2022-11-15T15:07:22.191Z,94164.50
2022-11-15T15:09:48.906Z,94158.19
2022-11-15T15:12:21.709Z,94153.03
2022-11-15T15:14:50.320Z,94164.25
2022-11-15T15:17:18.240Z,94154.31
2022-11-15T15:19:44.916Z,94148.22
2022-11-15T15:22:16.978Z,94152.97
2022-11-15T15:24:44.556Z,94144.69
2022-11-15T15:27:11.753Z,94147.53
2022-11-15T15:29:38.607Z,94148.56
2022-11-15T15:32:06.447Z,94144.31
2022-11-15T15:34:33.542Z,94144.41
2022-11-15T15:37:30.745Z,94142.34
2022-11-15T15:39:57.824Z,94147.00
2022-11-15T15:42:24.703Z,94142.69
2022-11-15T15:44:51.988Z,94140.00
2022-11-15T15:47:23.506Z,94144.16
2022-11-15T15:49:51.352Z,94142.88
2022-11-15T15:52:18.246Z,94133.72
2022-11-15T15:54:45.114Z,94136.66
2022-11-15T15:57:15.332Z,94127.44
2022-11-15T15:59:42.206Z,94129.31
2022-11-15T16:02:15.386Z,94139.00
2022-11-15T16:04:41.994Z,94133.56
2022-11-15T16:07:22.198Z,94133.38
2022-11-15T16:10:00.956Z,94138.97
2022-11-15T16:12:34.061Z,94137.25
2022-11-15T16:15:01.677Z,94145.28
2022-11-15T16:17:34.466Z,94144.69
2022-11-15T16:20:01.429Z,94138.47
2022-11-15T16:22:30.218Z,94139.34
2022-11-15T16:24:57.389Z,94145.44
2022-11-15T16:27:24.675Z,94155.38
2022-11-15T16:29:51.425Z,94151.31
2022-11-15T16:32:18.212Z,94147.00
2022-11-15T16:34:48.800Z,94157.19
2022-11-15T16:37:25.628Z,94154.44
2022-11-15T16:39:53.978Z,94151.75
2022-11-15T16:42:23.818Z,94152.97
2022-11-15T16:44:50.436Z,94147.44
2022-11-15T16:47:19.714Z,94145.09
2022-11-15T16:49:46.907Z,94139.44
2022-11-15T16:52:15.501Z,94138.50
2022-11-15T16:54:45.634Z,94134.16
2022-11-15T16:57:12.268Z,94132.38
2022-11-15T16:59:39.025Z,94123.56
2022-11-15T17:02:12.447Z,94124.97
2022-11-15T17:04:39.331Z,94120.66
2022-11-15T17:07:06.931Z,94115.31
2022-11-15T17:09:34.348Z,94107.97
2022-11-15T17:12:00.934Z,94105.41
2022-11-15T17:14:27.608Z,94107.69
2022-11-15T17:16:57.246Z,94116.56
2022-11-15T17:19:24.001Z,94116.84
2022-11-15T17:21:50.748Z,94114.59
2022-11-15T17:24:17.839Z,94119.44
2022-11-15T17:26:44.506Z,94118.50
2022-11-15T17:29:11.352Z,94112.25
2022-11-15T17:31:38.869Z,94114.69
2022-11-15T17:34:06.848Z,94104.94
2022-11-15T17:36:34.439Z,94111.06
2022-11-15T17:39:01.284Z,94102.00
2022-11-15T17:41:29.140Z,94110.84
2022-11-15T17:44:00.142Z,94106.22
2022-11-15T17:46:28.151Z,94107.69
2022-11-15T17:48:56.098Z,94107.59
2022-11-15T17:51:24.216Z,94108.75
2022-11-15T17:53:51.797Z,94106.81
2022-11-15T17:56:23.553Z,94109.97
2022-11-15T17:58:52.329Z,94105.50
2022-11-15T18:01:29.628Z,94113.22
2022-11-15T18:03:57.457Z,94106.47
2022-11-15T18:06:25.315Z,94106.63
2022-11-15T18:08:53.734Z,94097.66
2022-11-15T18:11:23.940Z,94106.72
2022-11-15T18:13:53.795Z,94096.44
2022-11-15T18:16:24.758Z,94096.25
2022-11-15T18:18:51.552Z,94096.94
2022-11-15T18:21:21.754Z,94095.69
2022-11-15T18:23:52.652Z,94086.31
2022-11-15T18:26:23.042Z,94076.22
2022-11-15T18:28:53.955Z,94077.25
2022-11-15T18:31:26.384Z,94079.56
2022-11-15T18:33:54.188Z,94080.19
2022-11-15T18:36:24.644Z,94084.22
2022-11-15T18:38:58.923Z,94084.88
2022-11-15T18:41:28.514Z,94090.19
2022-11-15T18:43:56.812Z,94087.03
2022-11-15T18:46:25.546Z,94079.59
2022-11-15T18:48:56.516Z,94081.94
2022-11-15T18:51:26.112Z,94085.91
2022-11-15T18:53:54.630Z,94075.03
2022-11-15T18:56:23.278Z,94078.06
2022-11-15T18:58:55.578Z,94074.84
2022-11-15T19:01:30.696Z,94070.78
2022-11-15T19:04:06.786Z,94068.78
2022-11-15T19:06:36.761Z,94069.28
2022-11-15T19:09:06.488Z,94066.03
2022-11-15T19:11:37.059Z,94067.00
2022-11-15T19:14:08.070Z,94071.59
2022-11-15T19:16:37.790Z,94065.44
2022-11-15T19:19:11.710Z,94061.31
2022-11-15T19:21:38.439Z,94061.84
2022-11-15T19:24:05.591Z,94065.19
2022-11-15T19:26:32.567Z,94055.94
2022-11-15T19:29:01.561Z,94053.78
2022-11-15T19:31:29.935Z,94060.69
2022-11-15T19:34:04.619Z,94046.19
2022-11-15T19:36:36.708Z,94047.72
2022-11-15T19:39:08.464Z,94051.28
2022-11-15T19:41:37.956Z,94051.56
2022-11-15T19:44:05.808Z,94048.56
2022-11-15T19:46:32.552Z,94043.22
2022-11-15T19:48:59.251Z,94043.28
2022-11-15T19:51:27.734Z,94048.41
2022-11-15T19:53:56.546Z,94049.28
2022-11-15T19:56:24.217Z,94060.06
2022-11-15T19:58:54.167Z,94063.31
2022-11-15T20:01:22.203Z,94073.13
2022-11-15T20:03:50.240Z,94072.13
2022-11-15T20:06:22.646Z,94076.75
2022-11-15T20:08:50.023Z,94078.44
2022-11-15T20:11:17.953Z,94084.34
2022-11-15T20:13:45.494Z,94080.00
2022-11-15T20:16:21.350Z,94091.06
2022-11-15T20:18:49.569Z,94091.44
2022-11-15T20:21:16.925Z,94081.09
2022-11-15T20:23:43.939Z,94065.69
2022-11-15T20:26:11.809Z,94074.53
2022-11-15T20:28:39.666Z,94072.19
2022-11-15T20:31:07.472Z,94069.38
2022-11-15T20:33:34.879Z,94068.88
2022-11-15T20:36:11.035Z,94056.91
2022-11-15T20:38:38.247Z,94060.03
2022-11-15T20:41:05.535Z,94051.56
2022-11-15T20:43:32.844Z,94048.88
2022-11-15T20:45:59.493Z,94049.59
2022-11-15T20:48:26.222Z,94050.94
2022-11-15T20:51:07.242Z,94040.91
2022-11-15T20:53:34.945Z,94028.34
2022-11-15T20:56:11.330Z,94030.25
2022-11-15T20:58:38.283Z,94028.59
2022-11-15T21:01:07.009Z,94028.22
2022-11-15T21:03:34.039Z,94021.72
2022-11-15T21:06:01.043Z,94016.72
2022-11-15T21:08:27.687Z,94018.06
2022-11-15T21:11:13.337Z,94012.25
2022-11-15T21:13:40.081Z,94015.34
2022-11-15T21:16:07.208Z,94009.00
2022-11-15T21:18:34.176Z,94003.06
2022-11-15T21:21:07.461Z,94001.63
2022-11-15T21:23:34.239Z,94005.03
2022-11-15T21:26:00.896Z,93991.59
2022-11-15T21:28:27.590Z,93994.97
2022-11-15T21:30:56.517Z,93990.06
2022-11-15T21:33:24.018Z,93992.91
2022-11-15T21:35:51.762Z,93987.91
2022-11-15T21:38:18.766Z,93990.28
2022-11-15T21:40:45.597Z,93982.69
2022-11-15T21:43:12.240Z,93995.78
2022-11-15T21:45:38.863Z,93991.34
2022-11-15T21:48:06.104Z,93981.59
2022-11-15T21:50:32.746Z,93980.19
2022-11-15T21:52:59.356Z,93980.00
2022-11-15T21:55:25.967Z,93984.31
2022-11-15T21:57:52.549Z,93980.16
2022-11-15T22:00:38.056Z,93976.31
2022-11-15T22:03:04.632Z,93969.47
2022-11-15T22:05:31.235Z,93967.31
2022-11-15T22:07:57.813Z,93962.22
2022-11-15T22:10:24.417Z,93960.34
2022-11-15T22:12:51.006Z,93964.91
2022-11-15T22:15:17.619Z,93961.69
2022-11-15T22:17:59.253Z,93963.03
2022-11-15T22:20:44.057Z,93957.28
2022-11-15T22:23:11.699Z,93953.56
2022-11-15T22:25:38.449Z,93948.28
2022-11-15T22:28:05.288Z,93945.78
2022-11-15T22:30:31.918Z,93946.25
2022-11-15T22:32:58.587Z,93940.06
2022-11-15T22:35:25.201Z,93928.72
2022-11-15T22:37:52.888Z,93924.31
2022-11-15T22:40:19.652Z,93927.16
2022-11-15T22:42:46.285Z,93921.69
2022-11-15T22:45:12.995Z,93916.56
2022-11-15T22:47:39.641Z,93912.78
2022-11-15T22:50:06.733Z,93913.16
2022-11-15T22:52:33.426Z,93925.13
2022-11-15T22:55:00.072Z,93921.19
2022-11-15T22:57:26.739Z,93914.91
2022-11-15T22:59:53.357Z,93910.66
2022-11-15T23:02:19.950Z,93922.34
2022-11-15T23:04:46.713Z,93918.06
2022-11-15T23:07:13.888Z,93926.72
2022-11-15T23:09:40.555Z,93912.47
2022-11-15T23:12:27.322Z,93919.19
2022-11-15T23:14:53.982Z,93920.03
2022-11-15T23:17:20.615Z,93914.59
2022-11-15T23:19:47.500Z,93904.81
2022-11-15T23:22:32.636Z,93897.66
2022-11-15T23:24:59.695Z,93883.50
2022-11-15T23:27:26.390Z,93882.53
2022-11-15T23:30:11.532Z,93890.75
2022-11-15T23:32:56.450Z,93894.34
2022-11-15T23:35:23.096Z,93888.50
2022-11-15T23:37:49.750Z,93881.88
2022-11-15T23:40:16.471Z,93886.91
2022-11-15T23:42:43.065Z,93891.59
2022-11-15T23:45:09.973Z,93884.88
2022-11-15T23:47:36.671Z,93889.31
2022-11-15T23:50:04.099Z,93868.00
2022-11-15T23:52:30.735Z,93869.72
2022-11-15T23:54:57.412Z,93862.13
2022-11-15T23:57:24.039Z,93872.69
2022-11-15T23:59:50.675Z,93863.31
