createdAt,value
2018-11-03T00:02:27.910Z,13.40
2018-11-03T00:04:58.713Z,13.40
2018-11-03T00:07:27.971Z,13.30
2018-11-03T00:09:58.094Z,13.10
2018-11-03T00:12:27.561Z,13.00
2018-11-03T00:14:56.403Z,12.80
2018-11-03T00:17:25.254Z,12.70
2018-11-03T00:19:54.057Z,12.60
2018-11-03T00:22:22.885Z,12.70
2018-11-03T00:24:51.716Z,12.60
2018-11-03T00:27:20.494Z,12.70
2018-11-03T00:29:49.861Z,12.80
2018-11-03T00:32:19.018Z,12.60
2018-11-03T00:34:47.772Z,12.50
2018-11-03T00:37:16.561Z,12.40
2018-11-03T00:39:45.303Z,12.30
2018-11-03T00:42:14.012Z,12.20
2018-11-03T00:44:42.736Z,12.30
2018-11-03T00:47:11.476Z,12.30
2018-11-03T00:49:40.264Z,12.60
2018-11-03T00:52:09.033Z,12.60
2018-11-03T00:54:37.902Z,12.60
2018-11-03T00:57:06.754Z,12.60
2018-11-03T00:59:35.595Z,12.50
2018-11-03T01:02:04.613Z,12.40
2018-11-03T01:04:33.373Z,12.30
2018-11-03T01:07:02.143Z,12.30
2018-11-03T01:09:30.989Z,12.10
2018-11-03T01:11:59.722Z,12.10
2018-11-03T01:14:28.481Z,12.00
2018-11-03T01:16:57.203Z,12.10
2018-11-03T01:19:25.925Z,12.00
2018-11-03T01:21:54.675Z,12.00
2018-11-03T01:24:23.355Z,12.00
2018-11-03T01:26:52.146Z,12.00
2018-11-03T01:29:20.875Z,12.00
2018-11-03T01:31:49.666Z,12.00
2018-11-03T01:34:18.388Z,12.00
2018-11-03T01:36:48.090Z,12.10
2018-11-03T01:39:17.353Z,12.30
2018-11-03T01:41:46.046Z,12.30
2018-11-03T01:44:14.769Z,12.60
2018-11-03T01:46:44.183Z,12.60
2018-11-03T01:49:13.074Z,12.70
2018-11-03T01:51:41.953Z,12.90
2018-11-03T01:54:10.684Z,12.90
2018-11-03T01:56:39.453Z,12.80
2018-11-03T01:59:08.208Z,12.80
2018-11-03T02:01:36.986Z,12.80
2018-11-03T02:04:05.939Z,12.80
2018-11-03T02:06:34.701Z,12.70
2018-11-03T02:09:04.009Z,12.70
2018-11-03T02:11:32.764Z,12.60
2018-11-03T02:14:01.814Z,12.60
2018-11-03T02:16:30.628Z,12.30
2018-11-03T02:18:59.345Z,12.00
2018-11-03T02:21:28.088Z,11.80
2018-11-03T02:23:56.804Z,11.80
2018-11-03T02:26:25.557Z,11.70
2018-11-03T02:28:54.295Z,11.80
2018-11-03T02:31:23.036Z,11.90
2018-11-03T02:33:51.789Z,11.90
2018-11-03T02:36:20.534Z,11.90
2018-11-03T02:38:49.262Z,11.80
2018-11-03T02:41:18.167Z,11.70
2018-11-03T02:43:46.907Z,11.60
2018-11-03T02:46:16.045Z,11.50
2018-11-03T02:48:44.816Z,11.50
2018-11-03T02:51:13.572Z,11.80
2018-11-03T02:53:42.372Z,11.90
2018-11-03T02:56:11.139Z,12.00
2018-11-03T02:58:39.918Z,12.00
2018-11-03T03:01:08.684Z,12.20
2018-11-03T03:03:37.404Z,12.30
2018-11-03T03:06:06.213Z,12.20
2018-11-03T03:08:34.952Z,12.20
2018-11-03T03:11:03.713Z,12.10
2018-11-03T03:13:32.500Z,12.10
2018-11-03T03:16:01.750Z,12.00
2018-11-03T03:18:31.057Z,12.00
2018-11-03T03:21:00.779Z,12.10
2018-11-03T03:23:29.600Z,12.30
2018-11-03T03:25:58.449Z,12.50
2018-11-03T03:28:27.260Z,12.60
2018-11-03T03:30:56.021Z,12.80
2018-11-03T03:33:24.774Z,13.10
2018-11-03T03:35:53.529Z,13.20
2018-11-03T03:38:22.300Z,13.10
2018-11-03T03:40:51.013Z,12.70
2018-11-03T03:43:19.785Z,12.40
2018-11-03T03:45:48.555Z,12.30
2018-11-03T03:48:17.336Z,12.30
2018-11-03T03:50:46.071Z,12.30
2018-11-03T03:53:14.860Z,12.30
2018-11-03T03:55:43.586Z,12.20
2018-11-03T03:58:12.436Z,12.20
2018-11-03T04:00:41.361Z,12.10
2018-11-03T04:03:10.047Z,12.20
2018-11-03T04:05:38.826Z,12.20
2018-11-03T04:08:07.585Z,12.20
2018-11-03T04:10:36.335Z,12.20
2018-11-03T04:13:05.456Z,12.20
2018-11-03T04:15:34.326Z,12.30
2018-11-03T04:18:03.242Z,12.30
2018-11-03T04:20:34.026Z,12.20
2018-11-03T04:23:03.319Z,12.30
2018-11-03T04:25:32.083Z,12.50
2018-11-03T04:28:00.843Z,12.40
2018-11-03T04:30:29.666Z,12.30
2018-11-03T04:32:58.423Z,12.30
2018-11-03T04:35:27.173Z,12.30
2018-11-03T04:37:55.930Z,12.20
2018-11-03T04:40:24.673Z,12.20
2018-11-03T04:42:53.456Z,12.30
2018-11-03T04:45:22.217Z,12.30
2018-11-03T04:47:50.922Z,12.40
2018-11-03T04:50:19.616Z,12.40
2018-11-03T04:52:48.346Z,12.80
2018-11-03T04:55:17.147Z,12.80
2018-11-03T04:57:45.790Z,12.60
2018-11-03T05:00:14.549Z,12.70
2018-11-03T05:02:43.308Z,12.80
2018-11-03T05:05:12.014Z,12.80
2018-11-03T05:07:40.763Z,12.70
2018-11-03T05:10:10.742Z,12.70
2018-11-03T05:12:39.504Z,12.70
2018-11-03T05:15:08.381Z,12.70
2018-11-03T05:17:37.091Z,12.70
2018-11-03T05:20:05.893Z,12.70
2018-11-03T05:22:34.601Z,12.60
2018-11-03T05:25:03.429Z,12.40
2018-11-03T05:27:32.241Z,12.40
2018-11-03T05:30:01.009Z,12.50
2018-11-03T05:32:29.771Z,12.50
2018-11-03T05:34:58.508Z,12.60
2018-11-03T05:37:27.253Z,12.50
2018-11-03T05:39:56.006Z,12.40
2018-11-03T05:42:24.762Z,12.40
2018-11-03T05:44:53.587Z,12.30
2018-11-03T05:47:22.391Z,12.20
2018-11-03T05:49:51.144Z,12.10
2018-11-03T05:52:20.001Z,12.00
2018-11-03T05:54:48.754Z,12.10
2018-11-03T05:57:17.529Z,12.20
2018-11-03T05:59:46.321Z,12.20
2018-11-03T06:02:15.089Z,12.30
2018-11-03T06:04:44.548Z,12.30
2018-11-03T06:07:13.472Z,12.40
2018-11-03T06:09:42.209Z,12.30
2018-11-03T06:12:10.936Z,12.30
2018-11-03T06:14:39.656Z,12.50
2018-11-03T06:17:08.389Z,12.40
2018-11-03T06:19:37.726Z,12.40
2018-11-03T06:22:06.561Z,12.40
2018-11-03T06:24:35.371Z,12.30
2018-11-03T06:27:04.468Z,12.30
2018-11-03T06:29:33.404Z,12.30
2018-11-03T06:32:03.951Z,12.30
2018-11-03T06:34:32.835Z,12.30
2018-11-03T06:37:01.573Z,12.60
2018-11-03T06:39:30.364Z,12.60
2018-11-03T06:41:59.135Z,12.50
2018-11-03T06:44:27.844Z,12.50
2018-11-03T06:46:56.729Z,12.60
2018-11-03T06:49:25.434Z,12.50
2018-11-03T06:51:54.433Z,12.60
2018-11-03T06:54:23.393Z,12.60
2018-11-03T06:56:52.148Z,12.60
2018-11-03T06:59:20.875Z,12.70
2018-11-03T07:01:49.629Z,12.70
2018-11-03T07:04:18.373Z,12.70
2018-11-03T07:06:47.113Z,12.80
2018-11-03T07:09:15.804Z,12.70
2018-11-03T07:11:44.613Z,12.80
2018-11-03T07:14:13.658Z,13.10
2018-11-03T07:16:42.346Z,13.40
2018-11-03T07:19:11.954Z,13.70
2018-11-03T07:21:40.791Z,13.80
2018-11-03T07:24:09.461Z,13.70
2018-11-03T07:26:38.233Z,13.60
2018-11-03T07:29:07.004Z,13.50
2018-11-03T07:31:35.786Z,13.50
2018-11-03T07:34:05.209Z,13.40
2018-11-03T07:36:34.023Z,13.40
2018-11-03T07:39:04.776Z,13.40
2018-11-03T07:41:33.628Z,13.40
2018-11-03T07:44:02.351Z,13.50
2018-11-03T07:46:31.060Z,13.60
2018-11-03T07:49:00.061Z,13.70
2018-11-03T07:51:28.667Z,13.80
2018-11-03T07:53:57.477Z,13.90
2018-11-03T07:56:26.328Z,14.00
2018-11-03T07:58:55.101Z,14.10
2018-11-03T08:01:23.922Z,14.20
2018-11-03T08:03:52.691Z,14.40
2018-11-03T08:06:21.408Z,14.70
2018-11-03T08:08:50.170Z,15.10
2018-11-03T08:11:18.901Z,15.30
2018-11-03T08:13:47.626Z,15.60
2018-11-03T08:16:16.369Z,15.70
2018-11-03T08:18:45.133Z,16.00
2018-11-03T08:21:13.872Z,16.30
2018-11-03T08:23:42.667Z,16.80
2018-11-03T08:26:11.444Z,17.10
2018-11-03T08:28:40.164Z,17.30
2018-11-03T08:31:08.996Z,17.30
2018-11-03T08:33:37.781Z,17.60
2018-11-03T08:36:06.571Z,17.80
2018-11-03T08:38:35.409Z,18.10
2018-11-03T08:41:04.629Z,18.50
2018-11-03T08:43:33.476Z,18.80
2018-11-03T08:46:02.293Z,18.80
2018-11-03T08:48:31.090Z,19.10
2018-11-03T08:50:59.862Z,19.20
2018-11-03T08:53:28.668Z,19.00
2018-11-03T08:55:57.468Z,19.10
2018-11-03T08:58:26.273Z,19.30
2018-11-03T09:00:55.664Z,19.30
2018-11-03T09:03:25.369Z,19.30
2018-11-03T09:05:54.204Z,19.30
2018-11-03T09:08:22.996Z,19.50
2018-11-03T09:10:51.740Z,19.60
2018-11-03T09:13:20.536Z,19.90
2018-11-03T09:15:49.321Z,20.40
2018-11-03T09:18:18.081Z,20.30
2018-11-03T09:20:46.863Z,20.60
2018-11-03T09:23:15.617Z,20.70
2018-11-03T09:25:44.443Z,20.60
2018-11-03T09:28:13.296Z,20.00
2018-11-03T09:30:42.064Z,19.70
2018-11-03T09:33:10.814Z,19.60
2018-11-03T09:35:39.596Z,19.50
2018-11-03T09:38:08.383Z,19.60
2018-11-03T09:40:37.217Z,20.20
2018-11-03T09:43:06.662Z,20.90
2018-11-03T09:45:35.320Z,21.20
2018-11-03T09:48:04.077Z,21.00
2018-11-03T09:50:32.883Z,20.70
2018-11-03T09:53:01.642Z,20.50
2018-11-03T09:55:30.423Z,20.50
2018-11-03T09:57:59.289Z,21.00
2018-11-03T10:00:28.061Z,21.40
2018-11-03T10:02:57.393Z,22.10
2018-11-03T10:05:26.141Z,22.40
2018-11-03T10:07:55.038Z,22.30
2018-11-03T10:10:23.819Z,22.80
2018-11-03T10:12:52.576Z,22.90
2018-11-03T10:15:21.321Z,22.90
2018-11-03T10:17:50.057Z,23.00
2018-11-03T10:20:18.812Z,23.10
2018-11-03T10:22:47.614Z,23.10
2018-11-03T10:25:18.159Z,23.50
2018-11-03T10:27:47.460Z,23.90
2018-11-03T10:30:17.055Z,24.10
2018-11-03T10:32:46.394Z,23.90
2018-11-03T10:35:15.403Z,23.00
2018-11-03T10:37:44.545Z,22.60
2018-11-03T10:40:14.886Z,22.30
2018-11-03T10:42:43.884Z,22.00
2018-11-03T10:45:13.929Z,21.60
2018-11-03T10:47:43.188Z,21.20
2018-11-03T10:50:15.353Z,20.80
2018-11-03T10:52:44.873Z,20.70
2018-11-03T10:55:14.969Z,20.70
2018-11-03T10:57:44.220Z,20.70
2018-11-03T11:00:22.378Z,21.00
2018-11-03T11:02:57.037Z,21.20
2018-11-03T11:05:32.793Z,21.60
2018-11-03T11:08:08.098Z,22.20
2018-11-03T11:10:42.449Z,22.30
2018-11-03T11:13:20.774Z,22.40
2018-11-03T11:15:51.429Z,22.50
2018-11-03T11:18:20.400Z,22.20
2018-11-03T11:20:49.398Z,21.80
2018-11-03T11:23:18.267Z,21.30
2018-11-03T11:25:47.268Z,20.90
2018-11-03T11:28:16.168Z,20.70
2018-11-03T11:30:45.634Z,20.40
2018-11-03T11:33:15.655Z,20.30
2018-11-03T11:35:44.433Z,20.20
2018-11-03T11:38:13.891Z,20.20
2018-11-03T11:40:43.150Z,20.30
2018-11-03T11:43:13.248Z,20.20
2018-11-03T11:45:42.106Z,20.10
2018-11-03T11:48:11.863Z,20.20
2018-11-03T11:50:40.817Z,20.30
2018-11-03T11:53:10.041Z,20.30
2018-11-03T11:55:38.832Z,20.20
2018-11-03T11:58:07.591Z,20.30
2018-11-03T12:00:36.533Z,20.40
2018-11-03T12:03:06.294Z,20.30
2018-11-03T12:05:35.041Z,20.10
2018-11-03T12:08:03.840Z,19.90
2018-11-03T12:10:32.664Z,19.80
2018-11-03T12:13:01.519Z,19.60
2018-11-03T12:15:30.326Z,19.60
2018-11-03T12:17:59.095Z,19.70
2018-11-03T12:20:28.648Z,19.50
2018-11-03T12:22:57.444Z,19.30
2018-11-03T12:25:26.180Z,19.10
2018-11-03T12:27:55.021Z,18.90
2018-11-03T12:30:23.801Z,18.80
2018-11-03T12:32:52.632Z,18.70
2018-11-03T12:35:21.533Z,18.50
2018-11-03T12:37:51.772Z,18.50
2018-11-03T12:40:20.564Z,18.40
2018-11-03T12:42:49.349Z,18.30
2018-11-03T12:45:18.064Z,18.10
2018-11-03T12:47:46.851Z,17.90
2018-11-03T12:50:17.184Z,17.80
2018-11-03T12:52:46.043Z,17.80
2018-11-03T12:55:14.877Z,17.80
2018-11-03T12:57:43.724Z,17.60
2018-11-03T13:00:14.349Z,17.50
2018-11-03T13:02:45.097Z,17.20
2018-11-03T13:05:14.268Z,17.10
2018-11-03T13:07:44.284Z,17.00
2018-11-03T13:10:13.229Z,16.90
2018-11-03T13:12:42.529Z,16.90
2018-11-03T13:15:12.364Z,16.90
2018-11-03T13:17:41.139Z,16.90
2018-11-03T13:20:13.094Z,16.90
2018-11-03T13:22:43.132Z,16.80
2018-11-03T13:25:12.365Z,16.80
2018-11-03T13:27:41.781Z,16.80
2018-11-03T13:30:13.187Z,16.90
2018-11-03T13:32:42.011Z,16.80
2018-11-03T13:35:11.837Z,16.90
2018-11-03T13:37:40.629Z,16.80
2018-11-03T13:40:11.125Z,16.90
2018-11-03T13:42:40.056Z,16.90
2018-11-03T13:45:09.914Z,17.00
2018-11-03T13:47:39.213Z,17.30
2018-11-03T13:50:11.224Z,17.40
2018-11-03T13:52:41.413Z,17.40
2018-11-03T13:55:10.425Z,17.50
2018-11-03T13:57:41.436Z,17.50
2018-11-03T14:00:12.869Z,17.40
2018-11-03T14:02:43.131Z,17.40
2018-11-03T14:05:12.074Z,17.40
2018-11-03T14:07:41.074Z,17.40
2018-11-03T14:10:12.884Z,17.40
2018-11-03T14:12:42.389Z,17.20
2018-11-03T14:15:13.161Z,17.20
2018-11-03T14:17:42.661Z,17.10
2018-11-03T14:20:12.666Z,16.90
2018-11-03T14:22:42.327Z,16.90
2018-11-03T14:25:12.604Z,16.90
2018-11-03T14:27:42.842Z,16.90
2018-11-03T14:30:12.594Z,17.20
2018-11-03T14:32:41.590Z,17.40
2018-11-03T14:35:11.284Z,17.40
2018-11-03T14:37:40.569Z,17.50
2018-11-03T14:40:12.226Z,17.40
2018-11-03T14:42:41.789Z,17.40
2018-11-03T14:45:11.476Z,17.30
2018-11-03T14:47:40.537Z,17.30
2018-11-03T14:50:10.797Z,17.20
2018-11-03T14:52:40.669Z,17.40
2018-11-03T14:55:10.694Z,17.50
2018-11-03T14:57:39.496Z,17.40
2018-11-03T15:00:15.205Z,17.30
2018-11-03T15:02:44.050Z,17.20
2018-11-03T15:05:13.230Z,17.10
2018-11-03T15:07:42.066Z,16.90
2018-11-03T15:10:12.043Z,16.90
2018-11-03T15:12:41.994Z,16.80
2018-11-03T15:15:13.513Z,16.80
2018-11-03T15:17:42.769Z,17.00
2018-11-03T15:20:12.013Z,17.10
2018-11-03T15:22:41.701Z,17.20
2018-11-03T15:25:10.825Z,17.20
2018-11-03T15:27:40.201Z,17.20
2018-11-03T15:30:10.761Z,17.20
2018-11-03T15:32:40.133Z,17.10
2018-11-03T15:35:09.740Z,17.00
2018-11-03T15:37:38.671Z,16.80
2018-11-03T15:40:10.409Z,16.80
2018-11-03T15:42:39.488Z,16.70
2018-11-03T15:45:11.573Z,16.70
2018-11-03T15:47:41.281Z,16.70
2018-11-03T15:50:10.841Z,16.70
2018-11-03T15:52:39.782Z,16.60
2018-11-03T15:55:08.749Z,16.50
2018-11-03T15:57:38.002Z,16.40
2018-11-03T16:00:12.587Z,16.40
2018-11-03T16:02:41.389Z,16.30
2018-11-03T16:05:10.235Z,16.30
2018-11-03T16:07:39.229Z,16.30
2018-11-03T16:10:09.613Z,16.30
2018-11-03T16:12:38.654Z,16.30
2018-11-03T16:15:09.569Z,16.30
2018-11-03T16:17:38.849Z,16.20
2018-11-03T16:20:09.739Z,16.20
2018-11-03T16:22:38.565Z,16.20
2018-11-03T16:25:08.112Z,16.30
2018-11-03T16:27:37.216Z,16.20
2018-11-03T16:30:09.992Z,16.10
2018-11-03T16:32:39.049Z,16.00
2018-11-03T16:35:08.037Z,15.90
2018-11-03T16:37:37.157Z,15.90
2018-11-03T16:40:07.519Z,15.80
2018-11-03T16:42:36.309Z,15.90
2018-11-03T16:45:06.890Z,15.80
2018-11-03T16:47:35.637Z,15.80
2018-11-03T16:50:05.424Z,15.80
2018-11-03T16:52:34.287Z,15.70
2018-11-03T16:55:03.012Z,15.60
2018-11-03T16:57:31.779Z,15.70
2018-11-03T17:00:00.669Z,15.60
2018-11-03T17:02:29.409Z,15.60
2018-11-03T17:04:58.133Z,15.50
2018-11-03T17:07:26.917Z,15.50
2018-11-03T17:09:55.629Z,15.50
2018-11-03T17:12:24.456Z,15.50
2018-11-03T17:14:53.089Z,15.40
2018-11-03T17:17:21.801Z,15.40
2018-11-03T17:19:50.541Z,15.40
2018-11-03T17:22:19.298Z,15.50
2018-11-03T17:24:48.029Z,15.60
2018-11-03T17:27:16.781Z,15.70
2018-11-03T17:29:45.546Z,15.60
2018-11-03T17:32:14.389Z,15.60
2018-11-03T17:34:43.165Z,15.60
2018-11-03T17:37:12.785Z,15.60
2018-11-03T17:39:41.645Z,15.50
2018-11-03T17:42:10.453Z,15.60
2018-11-03T17:44:39.185Z,15.70
2018-11-03T17:47:08.161Z,15.60
2018-11-03T17:49:36.911Z,15.60
2018-11-03T17:52:05.669Z,15.60
2018-11-03T17:54:34.469Z,15.60
2018-11-03T17:57:03.821Z,15.70
2018-11-03T17:59:32.659Z,15.60
2018-11-03T18:02:01.549Z,15.60
2018-11-03T18:04:30.388Z,15.50
2018-11-03T18:06:59.753Z,15.40
2018-11-03T18:09:28.545Z,15.40
2018-11-03T18:11:57.520Z,15.20
2018-11-03T18:14:26.286Z,15.30
2018-11-03T18:16:54.993Z,15.20
2018-11-03T18:19:23.773Z,15.30
2018-11-03T18:21:52.488Z,15.20
2018-11-03T18:24:21.254Z,15.20
2018-11-03T18:26:50.101Z,15.20
2018-11-03T18:29:18.861Z,15.10
2018-11-03T18:31:47.656Z,15.20
2018-11-03T18:34:16.513Z,15.10
2018-11-03T18:36:45.281Z,15.10
2018-11-03T18:39:14.056Z,15.10
2018-11-03T18:41:43.007Z,15.20
2018-11-03T18:44:11.794Z,15.10
2018-11-03T18:46:41.291Z,15.00
2018-11-03T18:49:10.522Z,15.10
2018-11-03T18:51:39.653Z,15.10
2018-11-03T18:54:08.502Z,15.30
2018-11-03T18:56:37.357Z,15.20
2018-11-03T18:59:06.796Z,15.20
2018-11-03T19:01:35.642Z,15.20
2018-11-03T19:04:04.504Z,15.10
2018-11-03T19:06:33.857Z,15.10
2018-11-03T19:09:02.901Z,15.10
2018-11-03T19:11:32.527Z,15.00
2018-11-03T19:14:01.321Z,14.90
2018-11-03T19:16:30.144Z,14.90
2018-11-03T19:18:59.048Z,14.90
2018-11-03T19:21:27.859Z,14.90
2018-11-03T19:23:56.684Z,14.80
2018-11-03T19:26:25.503Z,14.80
2018-11-03T19:28:54.414Z,14.80
2018-11-03T19:31:23.374Z,14.80
2018-11-03T19:33:52.901Z,14.80
2018-11-03T19:36:21.987Z,14.80
2018-11-03T19:38:50.947Z,14.90
2018-11-03T19:41:20.059Z,14.80
2018-11-03T19:43:49.462Z,15.10
2018-11-03T19:46:18.488Z,15.00
2018-11-03T19:48:47.971Z,15.10
2018-11-03T19:51:17.624Z,15.00
2018-11-03T19:53:47.043Z,15.00
2018-11-03T19:56:16.237Z,14.90
2018-11-03T19:58:46.024Z,15.00
2018-11-03T20:01:16.266Z,14.90
2018-11-03T20:03:46.171Z,15.10
2018-11-03T20:06:15.338Z,15.00
2018-11-03T20:08:49.863Z,15.00
2018-11-03T20:11:19.320Z,15.10
2018-11-03T20:13:48.443Z,15.10
2018-11-03T20:16:17.997Z,15.20
2018-11-03T20:18:47.690Z,15.30
2018-11-03T20:21:16.907Z,15.30
2018-11-03T20:23:46.137Z,15.30
2018-11-03T20:26:17.622Z,15.40
2018-11-03T20:28:47.767Z,15.30
2018-11-03T20:31:18.467Z,15.20
2018-11-03T20:33:47.924Z,15.20
2018-11-03T20:36:17.007Z,15.20
2018-11-03T20:38:47.166Z,15.30
2018-11-03T20:41:16.114Z,15.40
2018-11-03T20:43:45.819Z,15.40
2018-11-03T20:46:15.313Z,15.20
2018-11-03T20:48:45.137Z,15.10
2018-11-03T20:51:15.168Z,15.00
2018-11-03T20:53:44.817Z,15.00
2018-11-03T20:56:15.274Z,15.00
2018-11-03T20:58:45.004Z,15.10
2018-11-03T21:01:17.857Z,15.10
2018-11-03T21:03:48.923Z,15.20
2018-11-03T21:06:20.933Z,15.20
2018-11-03T21:08:56.268Z,15.20
2018-11-03T21:11:25.411Z,15.20
2018-11-03T21:13:55.294Z,15.20
2018-11-03T21:16:25.248Z,15.20
2018-11-03T21:18:54.974Z,15.30
2018-11-03T21:21:24.056Z,15.20
2018-11-03T21:23:54.534Z,15.10
2018-11-03T21:26:24.476Z,15.20
2018-11-03T21:28:54.159Z,15.30
2018-11-03T21:31:23.668Z,15.40
2018-11-03T21:33:52.589Z,15.40
2018-11-03T21:36:21.493Z,15.40
2018-11-03T21:38:50.380Z,15.40
2018-11-03T21:41:19.113Z,15.30
2018-11-03T21:43:47.951Z,15.30
2018-11-03T21:46:16.866Z,15.30
2018-11-03T21:48:45.765Z,15.30
2018-11-03T21:51:14.701Z,15.20
2018-11-03T21:53:43.556Z,15.20
2018-11-03T21:56:12.437Z,15.10
2018-11-03T21:58:41.187Z,15.00
2018-11-03T22:01:10.029Z,14.90
2018-11-03T22:03:38.976Z,15.00
2018-11-03T22:06:07.885Z,14.90
2018-11-03T22:08:36.689Z,15.00
2018-11-03T22:11:05.728Z,15.00
2018-11-03T22:13:34.601Z,15.00
2018-11-03T22:16:03.493Z,15.00
2018-11-03T22:18:32.386Z,15.00
2018-11-03T22:21:01.358Z,14.90
2018-11-03T22:23:30.299Z,15.00
2018-11-03T22:25:59.119Z,15.00
2018-11-03T22:28:27.916Z,15.00
2018-11-03T22:30:56.758Z,15.00
2018-11-03T22:33:25.541Z,15.00
2018-11-03T22:35:54.314Z,15.00
2018-11-03T22:38:23.124Z,14.90
2018-11-03T22:40:51.929Z,14.90
2018-11-03T22:43:20.871Z,14.80
2018-11-03T22:45:49.716Z,14.80
2018-11-03T22:48:18.576Z,14.80
2018-11-03T22:50:47.339Z,14.80
2018-11-03T22:53:16.090Z,14.80
2018-11-03T22:55:44.933Z,14.90
2018-11-03T22:58:13.783Z,14.80
2018-11-03T23:00:48.303Z,14.80
2018-11-03T23:03:17.139Z,14.80
2018-11-03T23:05:47.283Z,14.80
2018-11-03T23:08:22.721Z,14.80
2018-11-03T23:10:52.471Z,14.70
2018-11-03T23:13:21.237Z,14.60
2018-11-03T23:15:50.056Z,14.60
2018-11-03T23:18:19.968Z,14.60
2018-11-03T23:20:48.841Z,14.60
2018-11-03T23:23:17.647Z,14.50
2018-11-03T23:25:46.431Z,14.60
2018-11-03T23:28:15.246Z,14.50
2018-11-03T23:30:43.988Z,14.40
2018-11-03T23:33:12.841Z,14.30
2018-11-03T23:35:41.681Z,14.30
2018-11-03T23:38:10.572Z,14.20
2018-11-03T23:40:39.354Z,14.10
2018-11-03T23:43:08.162Z,14.10
2018-11-03T23:45:37.562Z,14.00
2018-11-03T23:48:06.554Z,14.00
2018-11-03T23:50:35.357Z,13.90
2018-11-03T23:53:04.278Z,13.90
2018-11-03T23:55:34.229Z,13.80
2018-11-03T23:58:03.021Z,13.80
