createdAt,value
2017-10-23T14:34:47.907Z,5.54
2017-10-23T14:35:57.924Z,5.51
2017-10-23T14:37:08.267Z,5.49
2017-10-23T14:38:18.603Z,5.43
2017-10-23T14:39:28.942Z,5.46
2017-10-23T14:40:39.304Z,5.43
2017-10-23T14:41:49.642Z,5.46
2017-10-23T14:42:59.657Z,5.4
2017-10-23T14:44:09.666Z,5.44
2017-10-23T14:45:19.672Z,5.37
2017-10-23T14:46:29.692Z,5.37
2017-10-23T14:47:39.697Z,5.28
2017-10-23T14:48:50.037Z,5.26
2017-10-23T14:50:00.043Z,5.25
2017-10-23T14:51:10.043Z,5.34
2017-10-23T14:52:20.430Z,5.23
2017-10-23T14:53:30.768Z,5.22
2017-10-23T14:54:40.798Z,5.22
2017-10-23T14:55:51.151Z,5.26
2017-10-23T14:57:00.830Z,5.19
2017-10-23T14:58:11.173Z,5.25
2017-10-23T14:59:21.180Z,5.2
2017-10-23T15:00:30.853Z,5.16
2017-10-23T15:01:41.215Z,5.1
2017-10-23T15:02:51.220Z,5.1
2017-10-23T15:04:01.559Z,5.18
2017-10-23T15:05:11.228Z,5.12
2017-10-23T15:06:20.897Z,5.18
2017-10-23T15:07:30.899Z,5.16
2017-10-23T15:08:41.236Z,5.13
2017-10-23T15:09:51.573Z,5.02
2017-10-23T15:11:01.598Z,5.16
2017-10-23T15:12:11.599Z,5.15
2017-10-23T15:13:21.941Z,5.12
2017-10-23T15:14:32.279Z,5.04
2017-10-23T15:15:42.286Z,5.05
2017-10-23T15:16:52.291Z,5.01
2017-10-23T15:18:02.295Z,5.02
2017-10-23T15:19:11.962Z,4.97
2017-10-23T15:20:22.320Z,4.98
2017-10-23T15:21:32.664Z,4.97
2017-10-23T15:22:42.672Z,4.98
2017-10-23T15:23:53.011Z,4.82
2017-10-23T15:25:03.057Z,4.79
2017-10-23T15:26:13.078Z,4.89
2017-10-23T15:27:23.415Z,4.84
2017-10-23T15:28:33.760Z,4.76
2017-10-23T15:29:44.107Z,4.75
2017-10-23T15:30:54.471Z,4.7
2017-10-23T15:32:04.154Z,4.76
2017-10-23T15:33:14.164Z,4.68
2017-10-23T15:34:23.500Z,4.68
2017-10-23T15:35:33.844Z,4.67
2017-10-23T15:36:43.847Z,4.68
2017-10-23T15:37:54.211Z,4.58
2017-10-23T15:39:04.546Z,4.63
2017-10-23T15:40:14.883Z,4.6
2017-10-23T15:41:24.895Z,4.63
2017-10-23T15:42:34.898Z,4.49
2017-10-23T15:43:44.909Z,4.5
2017-10-23T15:44:54.907Z,4.48
2017-10-23T15:46:05.248Z,4.53
2017-10-23T15:47:15.601Z,4.58
2017-10-23T15:48:25.950Z,4.48
2017-10-23T15:49:35.958Z,4.42
2017-10-23T15:50:45.968Z,4.48
2017-10-23T15:51:55.639Z,4.5
2017-10-23T15:53:05.647Z,4.5
2017-10-23T15:54:15.991Z,4.45
2017-10-23T15:55:26.007Z,4.38
2017-10-23T15:56:36.359Z,4.4
2017-10-23T15:57:46.705Z,4.45
2017-10-23T15:58:57.052Z,4.32
2017-10-23T16:00:07.057Z,4.32
2017-10-23T16:01:17.425Z,4.32
2017-10-23T16:02:27.785Z,4.43
2017-10-23T16:03:37.785Z,4.36
2017-10-23T16:04:47.476Z,4.38
2017-10-23T16:05:57.158Z,4.25
2017-10-23T16:07:07.502Z,4.3
2017-10-23T16:08:17.520Z,4.27
2017-10-23T16:09:27.529Z,4.24
2017-10-23T16:10:37.872Z,4.28
2017-10-23T16:11:47.880Z,4.25
2017-10-23T16:12:57.891Z,4.25
2017-10-23T16:14:07.908Z,4.25
2017-10-23T16:15:17.912Z,4.22
2017-10-23T16:16:27.914Z,4.28
2017-10-23T16:17:38.261Z,4.22
2017-10-23T16:18:48.269Z,4.3
2017-10-23T16:19:58.269Z,4.28
2017-10-23T16:21:08.276Z,4.22
2017-10-23T16:22:17.943Z,4.2
2017-10-23T16:23:27.946Z,4.13
2017-10-23T16:24:37.951Z,4.25
2017-10-23T16:25:47.955Z,4.18
2017-10-23T16:26:57.968Z,4.18
2017-10-23T16:28:08.304Z,4.16
2017-10-23T16:29:18.644Z,4.13
2017-10-23T16:30:29.026Z,4.14
2017-10-23T16:31:39.369Z,4.09
2017-10-23T16:32:49.705Z,4.16
2017-10-23T16:34:00.041Z,4.06
2017-10-23T16:35:10.393Z,4.12
2017-10-23T16:36:20.736Z,4.07
2017-10-23T16:37:30.405Z,4.03
2017-10-23T16:38:40.083Z,4.1
2017-10-23T16:39:50.423Z,4.1
2017-10-23T16:41:00.764Z,4
2017-10-23T16:42:10.767Z,4
2017-10-23T16:43:20.771Z,3.95
2017-10-23T16:44:30.779Z,3.95
2017-10-23T16:45:40.791Z,3.92
2017-10-23T16:46:50.464Z,3.96
2017-10-23T16:48:00.802Z,3.94
2017-10-23T16:49:10.475Z,3.99
2017-10-23T16:50:20.153Z,4
2017-10-23T16:51:30.491Z,3.94
2017-10-23T16:52:40.492Z,3.94
2017-10-23T16:53:50.840Z,3.92
2017-10-23T16:55:00.176Z,3.91
2017-10-23T16:56:09.847Z,3.96
2017-10-23T16:57:19.852Z,3.92
2017-10-23T16:58:30.192Z,3.91
2017-10-23T16:59:40.532Z,3.85
2017-10-23T17:00:50.535Z,3.77
2017-10-23T17:02:00.546Z,3.78
2017-10-23T17:03:10.886Z,3.81
2017-10-23T17:04:21.269Z,3.82
2017-10-23T17:05:31.627Z,3.71
2017-10-23T17:06:41.976Z,3.84
2017-10-23T17:07:52.333Z,3.81
2017-10-23T17:09:02.344Z,3.78
2017-10-23T17:10:12.353Z,3.76
2017-10-23T17:11:22.699Z,3.78
2017-10-23T17:12:33.068Z,3.74
2017-10-23T17:13:43.422Z,3.82
2017-10-23T17:14:53.090Z,3.81
2017-10-23T17:16:03.094Z,3.77
2017-10-23T17:17:13.100Z,3.78
2017-10-23T17:18:23.118Z,3.76
2017-10-23T17:19:33.476Z,3.82
2017-10-23T17:20:43.152Z,3.82
2017-10-23T17:21:53.499Z,3.78
2017-10-23T17:23:03.835Z,3.82
2017-10-23T17:24:13.849Z,3.86
2017-10-23T17:25:23.522Z,3.82
2017-10-23T17:26:33.876Z,3.82
2017-10-23T17:27:43.878Z,3.81
2017-10-23T17:28:54.215Z,3.81
2017-10-23T17:30:04.556Z,3.77
2017-10-23T17:31:14.560Z,3.84
2017-10-23T17:32:23.898Z,3.81
2017-10-23T17:33:33.906Z,3.77
2017-10-23T17:34:43.908Z,3.82
2017-10-23T17:35:53.921Z,3.82
2017-10-23T17:37:04.258Z,3.77
2017-10-23T17:38:14.295Z,3.77
2017-10-23T17:39:23.970Z,3.81
2017-10-23T17:40:33.980Z,3.81
2017-10-23T17:41:43.991Z,3.81
2017-10-23T17:42:53.999Z,3.78
2017-10-23T17:44:03.672Z,3.76
2017-10-23T17:45:13.680Z,3.85
2017-10-23T17:46:24.015Z,3.77
2017-10-23T17:47:34.024Z,3.84
2017-10-23T17:48:44.367Z,3.76
2017-10-23T17:49:54.707Z,3.77
2017-10-23T17:51:04.710Z,3.77
2017-10-23T17:52:14.387Z,3.73
2017-10-23T17:53:24.058Z,3.74
2017-10-23T17:54:33.394Z,3.81
2017-10-23T17:55:43.739Z,3.73
2017-10-23T17:56:53.408Z,3.84
2017-10-23T17:58:03.749Z,3.78
2017-10-23T17:59:14.097Z,3.91
2017-10-23T18:00:24.444Z,4.04
2017-10-23T18:01:34.787Z,4.07
2017-10-23T18:02:44.456Z,4.1
2017-10-23T18:03:54.799Z,4.13
2017-10-23T18:05:04.801Z,4.21
2017-10-23T18:06:15.141Z,4.22
2017-10-23T18:07:25.483Z,4.3
2017-10-23T18:08:35.487Z,4.3
2017-10-23T18:09:45.515Z,4.32
2017-10-23T18:10:55.858Z,4.3
2017-10-23T18:12:06.193Z,4.32
2017-10-23T18:13:16.198Z,4.34
2017-10-23T18:14:26.538Z,4.31
2017-10-23T18:15:36.880Z,4.32
2017-10-23T18:16:46.880Z,4.45
2017-10-23T18:17:56.883Z,4.45
2017-10-23T18:19:07.229Z,4.42
2017-10-23T18:20:17.236Z,4.48
2017-10-23T18:21:27.238Z,4.52
2017-10-23T18:22:36.912Z,4.49
2017-10-23T18:23:46.915Z,4.57
2017-10-23T18:24:56.920Z,4.57
2017-10-23T18:26:07.260Z,4.56
2017-10-23T18:27:16.930Z,4.64
2017-10-23T18:28:26.936Z,4.64
2017-10-23T18:29:37.289Z,4.75
2017-10-23T18:30:47.293Z,4.82
2017-10-23T18:31:57.301Z,4.71
2017-10-23T18:33:06.974Z,4.71
2017-10-23T18:34:16.986Z,4.63
2017-10-23T18:35:26.656Z,4.61
2017-10-23T18:36:37.008Z,4.56
2017-10-23T18:37:47.348Z,4.49
2017-10-23T18:38:57.686Z,4.49
2017-10-23T18:40:08.327Z,4.49
2017-10-23T18:41:18.688Z,4.42
2017-10-23T18:42:28.688Z,4.52
2017-10-23T18:43:39.032Z,4.43
2017-10-23T18:44:49.372Z,4.46
2017-10-23T18:46:01.380Z,4.4
2017-10-23T18:47:11.721Z,4.46
2017-10-23T18:48:22.064Z,4.45
2017-10-23T18:49:31.736Z,4.42
2017-10-23T18:50:41.739Z,4.32
2017-10-23T18:51:52.078Z,4.32
2017-10-23T18:53:02.412Z,4.31
2017-10-23T18:54:11.745Z,4.31
2017-10-23T18:55:21.747Z,4.25
2017-10-23T18:56:32.097Z,4.22
2017-10-23T18:57:42.108Z,4.16
2017-10-23T18:58:51.777Z,4.18
2017-10-23T19:00:02.123Z,4.14
2017-10-23T19:01:12.131Z,4.2
2017-10-23T19:02:22.475Z,4.16
2017-10-23T19:03:32.479Z,4.16
2017-10-23T19:04:42.148Z,4.14
2017-10-23T19:05:52.161Z,4.09
2017-10-23T19:07:02.183Z,4.1
2017-10-23T19:08:12.187Z,4.12
2017-10-23T19:09:22.193Z,4.14
2017-10-23T19:10:31.871Z,4.1
2017-10-23T19:11:42.226Z,4.18
2017-10-23T19:12:52.563Z,4.12
2017-10-23T19:14:02.565Z,4.09
2017-10-23T19:15:12.569Z,4.06
2017-10-23T19:16:22.574Z,4.03
2017-10-23T19:17:32.916Z,4.06
2017-10-23T19:18:43.260Z,4.14
2017-10-23T19:19:53.603Z,4.13
2017-10-23T19:21:03.951Z,4.09
2017-10-23T19:22:13.955Z,4.04
2017-10-23T19:23:24.296Z,3.99
2017-10-23T19:24:34.630Z,4
2017-10-23T19:25:44.319Z,4.03
2017-10-23T19:26:54.322Z,4.02
2017-10-23T19:28:04.657Z,3.96
2017-10-23T19:29:14.672Z,3.99
2017-10-23T19:30:25.010Z,3.89
2017-10-23T19:31:34.683Z,4.02
2017-10-23T19:32:45.352Z,3.94
2017-10-23T19:33:55.354Z,3.91
2017-10-23T19:35:05.029Z,3.89
2017-10-23T19:36:15.030Z,3.92
2017-10-23T19:37:25.036Z,3.91
2017-10-23T19:38:35.044Z,3.96
2017-10-23T19:39:45.057Z,3.96
2017-10-23T19:40:55.061Z,3.89
2017-10-23T19:42:05.396Z,3.92
2017-10-23T19:43:15.395Z,3.96
2017-10-23T19:44:25.397Z,3.96
2017-10-23T19:45:35.066Z,3.88
2017-10-23T19:46:45.412Z,3.92
2017-10-23T19:47:55.750Z,3.96
2017-10-23T19:49:05.083Z,4.04
2017-10-23T19:50:14.754Z,4
2017-10-23T19:51:25.094Z,4.03
2017-10-23T19:52:35.099Z,3.99
2017-10-23T19:53:45.439Z,3.96
2017-10-23T19:54:55.784Z,4.06
2017-10-23T19:56:06.128Z,4.1
2017-10-23T19:57:15.463Z,4.14
2017-10-23T19:58:25.799Z,4.16
2017-10-23T19:59:35.816Z,4.13
2017-10-23T20:00:46.168Z,4.12
2017-10-23T20:01:58.506Z,4.1
2017-10-23T20:03:08.861Z,4.07
2017-10-23T20:04:19.198Z,4.07
2017-10-23T20:05:29.205Z,4.12
2017-10-23T20:06:39.548Z,4.06
2017-10-23T20:07:49.551Z,4.12
2017-10-23T20:08:59.553Z,4.06
2017-10-23T20:10:09.554Z,4.14
2017-10-23T20:11:19.899Z,4.12
2017-10-23T20:12:30.246Z,4.02
2017-10-23T20:13:42.263Z,4
2017-10-23T20:14:52.606Z,4.03
2017-10-23T20:16:02.626Z,4.03
2017-10-23T20:17:12.637Z,3.99
2017-10-23T20:18:22.975Z,4
2017-10-23T20:19:33.318Z,3.95
2017-10-23T20:20:43.317Z,4
2017-10-23T20:21:53.654Z,4
2017-10-23T20:23:04.001Z,3.94
2017-10-23T20:24:14.006Z,3.91
2017-10-23T20:25:26.346Z,3.88
2017-10-23T20:26:36.699Z,3.96
2017-10-23T20:27:47.034Z,3.88
2017-10-23T20:28:56.703Z,3.94
2017-10-23T20:30:07.046Z,3.91
2017-10-23T20:31:17.053Z,3.84
2017-10-23T20:32:27.393Z,3.94
2017-10-23T20:33:37.059Z,3.91
2017-10-23T20:34:47.403Z,3.85
2017-10-23T20:35:57.745Z,3.82
2017-10-23T20:37:08.083Z,3.91
2017-10-23T20:38:18.423Z,3.82
2017-10-23T20:39:28.423Z,3.82
2017-10-23T20:40:38.772Z,3.82
2017-10-23T20:41:48.778Z,3.84
2017-10-23T20:42:59.119Z,3.92
2017-10-23T20:44:09.129Z,3.95
2017-10-23T20:45:19.465Z,3.89
2017-10-23T20:46:29.804Z,4.03
2017-10-23T20:47:40.145Z,3.96
2017-10-23T20:48:50.151Z,4.1
2017-10-23T20:50:00.497Z,4.07
2017-10-23T20:51:10.834Z,4.06
2017-10-23T20:52:21.175Z,4.03
2017-10-23T20:53:31.519Z,4.12
2017-10-23T20:54:41.515Z,4.06
2017-10-23T20:55:51.197Z,4.13
2017-10-23T20:57:00.866Z,4.09
2017-10-23T20:58:11.212Z,4.06
2017-10-23T20:59:21.211Z,4.02
2017-10-23T21:00:31.545Z,4.03
2017-10-23T21:01:41.573Z,4
2017-10-23T21:02:51.590Z,4.04
2017-10-23T21:04:01.926Z,3.95
2017-10-23T21:05:11.927Z,4.02
2017-10-23T21:06:22.277Z,4
2017-10-23T21:07:32.634Z,3.96
2017-10-23T21:08:42.978Z,3.96
2017-10-23T21:09:53.316Z,3.94
2017-10-23T21:11:03.661Z,3.92
2017-10-23T21:12:14.002Z,3.89
2017-10-23T21:13:24.015Z,3.96
2017-10-23T21:14:33.679Z,3.94
2017-10-23T21:15:43.702Z,3.82
2017-10-23T21:16:53.702Z,3.92
2017-10-23T21:18:04.042Z,3.82
2017-10-23T21:19:13.709Z,3.81
2017-10-23T21:20:23.043Z,3.86
2017-10-23T21:21:33.379Z,3.84
2017-10-23T21:22:43.729Z,3.81
2017-10-23T21:23:54.075Z,3.77
2017-10-23T21:25:04.412Z,3.84
2017-10-23T21:26:14.747Z,3.81
2017-10-23T21:27:25.088Z,3.77
2017-10-23T21:28:34.753Z,3.81
2017-10-23T21:29:44.753Z,3.81
2017-10-23T21:30:55.102Z,3.81
2017-10-23T21:32:05.110Z,3.81
2017-10-23T21:33:15.109Z,3.82
2017-10-23T21:34:25.132Z,3.81
2017-10-23T21:35:35.146Z,3.81
2017-10-23T21:36:45.159Z,3.84
2017-10-23T21:37:55.494Z,3.76
2017-10-23T21:39:05.495Z,3.74
2017-10-23T21:40:15.833Z,3.68
2017-10-23T21:41:25.835Z,3.74
2017-10-23T21:42:35.839Z,3.78
2017-10-23T21:43:46.189Z,3.78
2017-10-23T21:44:56.209Z,3.77
2017-10-23T21:46:06.222Z,3.76
2017-10-23T21:47:16.574Z,3.81
2017-10-23T21:48:26.584Z,3.74
2017-10-23T21:49:36.928Z,3.74
2017-10-23T21:50:46.937Z,3.74
2017-10-23T21:51:56.605Z,3.77
2017-10-23T21:53:06.631Z,3.68
2017-10-23T21:54:16.973Z,3.7
2017-10-23T21:55:27.316Z,3.74
2017-10-23T21:56:37.660Z,3.61
2017-10-23T21:57:48.012Z,3.58
2017-10-23T21:58:58.349Z,3.63
2017-10-23T22:00:08.015Z,3.68
2017-10-23T22:01:17.697Z,3.58
2017-10-23T22:02:28.039Z,3.64
2017-10-23T22:03:37.704Z,3.59
2017-10-23T22:04:47.706Z,3.64
2017-10-23T22:05:57.375Z,3.68
2017-10-23T22:07:06.708Z,3.73
2017-10-23T22:08:16.378Z,3.7
2017-10-23T22:09:26.722Z,3.76
2017-10-23T22:10:36.726Z,3.76
2017-10-23T22:11:47.070Z,3.76
2017-10-23T22:12:57.090Z,3.78
2017-10-23T22:14:07.142Z,3.82
2017-10-23T22:15:17.156Z,3.94
2017-10-23T22:16:27.156Z,3.91
2017-10-23T22:17:37.169Z,3.96
2017-10-23T22:18:47.508Z,3.94
2017-10-23T22:19:57.517Z,3.91
2017-10-23T22:21:07.184Z,3.91
2017-10-23T22:22:17.520Z,3.91
2017-10-23T22:23:27.866Z,3.96
2017-10-23T22:24:37.881Z,3.99
2017-10-23T22:25:48.222Z,3.95
2017-10-23T22:26:58.570Z,3.96
2017-10-23T22:28:08.906Z,3.96
2017-10-23T22:29:19.266Z,4.04
2017-10-23T22:30:29.605Z,4.09
2017-10-23T22:31:39.952Z,4.06
2017-10-23T22:32:50.309Z,4.13
2017-10-23T22:34:00.647Z,4.14
2017-10-23T22:35:10.991Z,4.16
2017-10-23T22:36:21.329Z,4.21
2017-10-23T22:37:31.671Z,4.21
2017-10-23T22:38:42.014Z,4.2
2017-10-23T22:39:52.357Z,4.21
2017-10-23T22:41:02.703Z,4.24
2017-10-23T22:42:12.374Z,4.24
2017-10-23T22:43:22.039Z,4.22
2017-10-23T22:44:32.378Z,4.24
2017-10-23T22:45:42.054Z,4.21
2017-10-23T22:46:52.060Z,4.3
2017-10-23T22:48:02.097Z,4.34
2017-10-23T22:49:12.437Z,4.3
2017-10-23T22:50:22.442Z,4.38
2017-10-23T22:51:32.799Z,4.28
2017-10-23T22:52:43.134Z,4.27
2017-10-23T22:53:53.480Z,4.18
2017-10-23T22:55:03.492Z,4.2
2017-10-23T22:56:13.169Z,4.2
2017-10-23T22:57:23.167Z,4.25
2017-10-23T22:58:33.166Z,4.25
2017-10-23T22:59:42.164Z,4.18
2017-10-23T23:00:52.167Z,4.22
2017-10-23T23:02:02.179Z,4.21
2017-10-23T23:03:12.517Z,4.25
2017-10-23T23:04:22.858Z,4.22
2017-10-23T23:05:32.869Z,4.25
2017-10-23T23:06:43.206Z,4.28
2017-10-23T23:07:53.208Z,4.25
2017-10-23T23:09:03.549Z,4.25
2017-10-23T23:10:13.894Z,4.14
2017-10-23T23:11:24.232Z,4.21
2017-10-23T23:12:34.243Z,4.24
2017-10-23T23:13:44.247Z,4.14
2017-10-23T23:14:54.588Z,4.16
2017-10-23T23:16:04.597Z,4.21
2017-10-23T23:17:14.939Z,4.13
2017-10-23T23:18:25.279Z,4.14
2017-10-23T23:19:35.618Z,4.12
2017-10-23T23:20:45.970Z,4.16
2017-10-23T23:21:56.318Z,4.14
2017-10-23T23:23:06.675Z,4.09
2017-10-23T23:24:17.015Z,4.1
2017-10-23T23:25:27.022Z,4.1
2017-10-23T23:26:36.697Z,4.1
2017-10-23T23:27:47.033Z,4.07
2017-10-23T23:28:57.373Z,4.12
2017-10-23T23:30:07.051Z,4.1
2017-10-23T23:31:17.398Z,4.13
2017-10-23T23:32:27.737Z,4.13
2017-10-23T23:33:38.077Z,4.16
2017-10-23T23:34:48.416Z,4.14
2017-10-23T23:35:58.754Z,4.1
2017-10-23T23:37:07.752Z,4.1
2017-10-23T23:38:18.088Z,4.1
2017-10-23T23:39:28.435Z,4.1
2017-10-23T23:40:38.783Z,4.13
2017-10-23T23:41:49.120Z,4.12
2017-10-23T23:42:59.124Z,4.14
2017-10-23T23:44:09.474Z,4.16
2017-10-23T23:45:19.141Z,4.1
2017-10-23T23:46:28.478Z,4.16
2017-10-23T23:47:38.513Z,4.14
2017-10-23T23:48:48.850Z,4.12
2017-10-23T23:49:59.188Z,4.1
2017-10-23T23:51:09.197Z,4.06
2017-10-23T23:52:19.542Z,4.06
2017-10-23T23:53:29.541Z,4.02
2017-10-23T23:54:39.209Z,3.96
2017-10-23T23:55:49.211Z,3.92
2017-10-23T23:56:59.226Z,3.95
2017-10-23T23:58:09.237Z,3.88
2017-10-23T23:59:19.578Z,3.88
