createdAt,value
2023-05-13T00:02:02.952Z,2.35
2023-05-13T00:04:29.430Z,2.46
2023-05-13T00:06:55.819Z,2.33
2023-05-13T00:09:22.212Z,2.81
2023-05-13T00:11:48.665Z,2.45
2023-05-13T00:14:15.087Z,2.64
2023-05-13T00:16:41.565Z,2.38
2023-05-13T00:19:08.062Z,2.86
2023-05-13T00:21:34.564Z,2.96
2023-05-13T00:24:00.935Z,2.68
2023-05-13T00:26:27.406Z,3.17
2023-05-13T00:28:53.798Z,3.18
2023-05-13T00:31:20.218Z,3.42
2023-05-13T00:33:46.671Z,3.45
2023-05-13T00:36:13.069Z,2.85
2023-05-13T00:38:39.597Z,2.49
2023-05-13T00:41:05.978Z,2.64
2023-05-13T00:43:32.395Z,2.95
2023-05-13T00:45:58.903Z,3.34
2023-05-13T00:48:25.321Z,2.66
2023-05-13T00:50:51.677Z,2.52
2023-05-13T00:53:18.086Z,2.65
2023-05-13T00:55:44.446Z,2.68
2023-05-13T00:58:10.870Z,3.18
2023-05-13T01:00:37.276Z,3.30
2023-05-13T01:03:03.773Z,3.46
2023-05-13T01:05:30.306Z,3.13
2023-05-13T01:07:56.772Z,3.62
2023-05-13T01:10:23.424Z,3.06
2023-05-13T01:12:50.038Z,3.25
2023-05-13T01:15:16.435Z,3.34
2023-05-13T01:17:42.813Z,2.86
2023-05-13T01:20:09.243Z,2.76
2023-05-13T01:22:35.626Z,2.88
2023-05-13T01:25:02.218Z,3.21
2023-05-13T01:27:28.615Z,3.07
2023-05-13T01:29:55.023Z,3.23
2023-05-13T01:32:21.436Z,3.15
2023-05-13T01:34:47.851Z,2.69
2023-05-13T01:37:14.208Z,2.75
2023-05-13T01:39:40.590Z,2.97
2023-05-13T01:42:06.983Z,2.95
2023-05-13T01:44:33.413Z,2.62
2023-05-13T01:46:59.906Z,2.75
2023-05-13T01:49:26.343Z,2.55
2023-05-13T01:51:52.730Z,2.38
2023-05-13T01:54:19.117Z,2.44
2023-05-13T01:56:45.514Z,2.27
2023-05-13T01:59:11.895Z,2.43
2023-05-13T02:01:38.379Z,2.35
2023-05-13T02:04:04.900Z,2.24
2023-05-13T02:06:31.387Z,2.21
2023-05-13T02:08:57.808Z,2.23
2023-05-13T02:11:24.254Z,2.28
2023-05-13T02:13:50.658Z,2.38
2023-05-13T02:16:17.121Z,1.94
2023-05-13T02:18:43.585Z,2.13
2023-05-13T02:21:10.003Z,2.10
2023-05-13T02:23:36.392Z,2.16
2023-05-13T02:26:02.756Z,2.09
2023-05-13T02:28:29.115Z,1.90
2023-05-13T02:30:55.523Z,2.13
2023-05-13T02:33:21.894Z,2.08
2023-05-13T02:35:48.267Z,2.19
2023-05-13T02:38:14.651Z,2.20
2023-05-13T02:40:41.033Z,2.02
2023-05-13T02:43:07.425Z,2.20
2023-05-13T02:45:33.796Z,2.09
2023-05-13T02:48:00.294Z,2.05
2023-05-13T02:50:26.665Z,2.08
2023-05-13T02:52:53.051Z,2.11
2023-05-13T02:55:19.498Z,1.92
2023-05-13T02:57:45.894Z,2.22
2023-05-13T03:00:12.270Z,2.07
2023-05-13T03:02:38.711Z,2.01
2023-05-13T03:05:05.180Z,2.06
2023-05-13T03:07:31.646Z,2.14
2023-05-13T03:09:58.052Z,2.39
2023-05-13T03:12:24.456Z,2.18
2023-05-13T03:14:50.843Z,2.17
2023-05-13T03:17:17.243Z,2.25
2023-05-13T03:19:43.639Z,2.30
2023-05-13T03:22:10.047Z,2.40
2023-05-13T03:24:36.441Z,2.34
2023-05-13T03:27:02.853Z,2.34
2023-05-13T03:29:29.270Z,2.41
2023-05-13T03:31:55.662Z,2.26
2023-05-13T03:34:22.092Z,2.36
2023-05-13T03:36:48.546Z,2.14
2023-05-13T03:39:14.919Z,2.16
2023-05-13T03:41:41.332Z,2.25
2023-05-13T03:44:07.741Z,2.29
2023-05-13T03:46:34.206Z,2.27
2023-05-13T03:49:00.899Z,2.22
2023-05-13T03:51:27.274Z,2.27
2023-05-13T03:53:53.668Z,2.47
2023-05-13T03:56:20.057Z,2.55
2023-05-13T03:58:46.488Z,2.28
2023-05-13T04:01:12.992Z,2.44
2023-05-13T04:03:39.368Z,2.26
2023-05-13T04:06:05.802Z,2.47
2023-05-13T04:08:32.194Z,2.38
2023-05-13T04:10:58.555Z,2.58
2023-05-13T04:13:24.955Z,2.47
2023-05-13T04:15:51.362Z,2.54
2023-05-13T04:18:17.742Z,2.69
2023-05-13T04:20:44.142Z,2.60
2023-05-13T04:23:10.532Z,2.64
2023-05-13T04:25:36.934Z,2.57
2023-05-13T04:28:03.383Z,2.77
2023-05-13T04:30:29.788Z,2.70
2023-05-13T04:32:56.174Z,3.02
2023-05-13T04:35:22.610Z,2.81
2023-05-13T04:37:49.035Z,2.83
2023-05-13T04:40:15.482Z,2.95
2023-05-13T04:42:41.886Z,2.84
2023-05-13T04:45:08.271Z,2.85
2023-05-13T04:47:34.673Z,2.95
2023-05-13T04:50:01.073Z,3.22
2023-05-13T04:52:27.990Z,2.92
2023-05-13T04:54:54.437Z,2.98
2023-05-13T04:57:20.796Z,3.18
2023-05-13T04:59:47.249Z,3.26
2023-05-13T05:02:13.648Z,3.28
2023-05-13T05:04:40.108Z,3.68
2023-05-13T05:07:06.494Z,3.74
2023-05-13T05:09:32.936Z,3.53
2023-05-13T05:11:59.338Z,3.46
2023-05-13T05:14:25.738Z,3.52
2023-05-13T05:16:52.139Z,3.84
2023-05-13T05:19:18.558Z,3.95
2023-05-13T05:21:44.943Z,3.99
2023-05-13T05:24:11.331Z,3.82
2023-05-13T05:26:37.792Z,3.88
2023-05-13T05:29:04.172Z,4.05
2023-05-13T05:31:30.590Z,4.11
2023-05-13T05:33:57.012Z,4.10
2023-05-13T05:36:23.390Z,4.01
2023-05-13T05:38:49.745Z,3.95
2023-05-13T05:41:16.143Z,4.09
2023-05-13T05:43:42.817Z,4.06
2023-05-13T05:46:09.284Z,4.16
2023-05-13T05:48:35.749Z,4.56
2023-05-13T05:51:02.128Z,4.61
2023-05-13T05:53:28.490Z,4.55
2023-05-13T05:55:54.931Z,4.50
2023-05-13T05:58:21.728Z,4.50
2023-05-13T06:00:48.113Z,4.89
2023-05-13T06:03:14.640Z,4.70
2023-05-13T06:05:41.158Z,5.98
2023-05-13T06:08:07.606Z,4.78
2023-05-13T06:10:34.016Z,4.99
2023-05-13T06:13:00.486Z,5.06
2023-05-13T06:15:26.898Z,4.98
2023-05-13T06:17:53.401Z,5.93
2023-05-13T06:20:20.018Z,5.57
2023-05-13T06:22:46.725Z,5.39
2023-05-13T06:25:13.096Z,5.53
2023-05-13T06:27:39.495Z,5.62
2023-05-13T06:30:05.921Z,5.90
2023-05-13T06:32:32.311Z,5.80
2023-05-13T06:34:58.714Z,6.08
2023-05-13T06:37:25.109Z,6.43
2023-05-13T06:39:51.592Z,5.97
2023-05-13T06:42:18.043Z,6.19
2023-05-13T06:44:44.476Z,6.12
2023-05-13T06:47:11.029Z,6.12
2023-05-13T06:49:37.580Z,6.34
2023-05-13T06:52:03.984Z,6.18
2023-05-13T06:54:30.409Z,6.05
2023-05-13T06:56:56.821Z,6.01
2023-05-13T06:59:23.213Z,6.47
2023-05-13T07:01:49.633Z,6.53
2023-05-13T07:04:16.203Z,6.23
2023-05-13T07:06:42.754Z,6.15
2023-05-13T07:09:09.197Z,6.07
2023-05-13T07:11:35.665Z,6.42
2023-05-13T07:14:02.060Z,6.22
2023-05-13T07:16:28.492Z,6.41
2023-05-13T07:18:54.995Z,6.30
2023-05-13T07:21:21.559Z,6.18
2023-05-13T07:23:48.035Z,5.92
2023-05-13T07:26:14.427Z,5.94
2023-05-13T07:28:40.896Z,6.37
2023-05-13T07:31:07.345Z,6.25
2023-05-13T07:33:33.757Z,5.96
2023-05-13T07:36:00.171Z,5.88
2023-05-13T07:38:26.655Z,5.60
2023-05-13T07:40:53.121Z,5.92
2023-05-13T07:43:19.607Z,5.83
2023-05-13T07:45:45.969Z,5.74
2023-05-13T07:48:12.434Z,6.06
2023-05-13T07:50:38.907Z,5.75
2023-05-13T07:53:05.318Z,5.91
2023-05-13T07:55:31.714Z,5.92
2023-05-13T07:57:58.115Z,6.08
2023-05-13T08:00:24.601Z,6.14
2023-05-13T08:02:51.140Z,5.67
2023-05-13T08:05:17.654Z,5.48
2023-05-13T08:07:44.054Z,5.47
2023-05-13T08:10:10.478Z,5.62
2023-05-13T08:12:36.910Z,5.61
2023-05-13T08:15:03.303Z,5.53
2023-05-13T08:17:29.764Z,5.63
2023-05-13T08:19:56.574Z,5.40
2023-05-13T08:22:23.015Z,5.42
2023-05-13T08:24:49.423Z,5.56
2023-05-13T08:27:15.850Z,5.67
2023-05-13T08:29:42.239Z,5.38
2023-05-13T08:32:08.715Z,5.53
2023-05-13T08:34:35.179Z,5.88
2023-05-13T08:37:01.581Z,5.86
2023-05-13T08:39:27.978Z,5.81
2023-05-13T08:41:54.392Z,5.26
2023-05-13T08:44:20.961Z,5.43
2023-05-13T08:46:47.306Z,5.60
2023-05-13T08:49:13.725Z,5.62
2023-05-13T08:51:40.224Z,5.87
2023-05-13T08:54:06.670Z,5.85
2023-05-13T08:56:33.207Z,5.71
2023-05-13T08:58:59.606Z,5.67
2023-05-13T09:01:26.110Z,5.58
2023-05-13T09:03:52.651Z,5.03
2023-05-13T09:06:19.105Z,5.69
2023-05-13T09:08:45.522Z,5.60
2023-05-13T09:11:11.945Z,5.22
2023-05-13T09:13:38.388Z,4.88
2023-05-13T09:16:04.896Z,5.09
2023-05-13T09:18:31.612Z,4.99
2023-05-13T09:20:58.156Z,5.01
2023-05-13T09:23:24.530Z,5.04
2023-05-13T09:25:50.925Z,4.76
2023-05-13T09:28:17.343Z,5.08
2023-05-13T09:30:46.357Z,5.20
2023-05-13T09:33:13.512Z,5.43
2023-05-13T09:35:39.984Z,4.95
2023-05-13T09:38:06.376Z,5.41
2023-05-13T09:40:32.760Z,4.76
2023-05-13T09:42:59.209Z,4.80
2023-05-13T09:45:25.757Z,4.74
2023-05-13T09:47:52.223Z,4.50
2023-05-13T09:50:18.599Z,4.57
2023-05-13T09:52:44.977Z,4.92
2023-05-13T09:55:11.444Z,4.68
2023-05-13T09:57:37.816Z,4.38
2023-05-13T10:00:04.209Z,4.41
2023-05-13T10:02:30.569Z,4.38
2023-05-13T10:04:57.032Z,4.34
2023-05-13T10:07:23.424Z,5.92
2023-05-13T10:09:49.827Z,5.49
2023-05-13T10:12:16.231Z,4.83
2023-05-13T10:14:42.600Z,4.74
2023-05-13T10:17:09.003Z,5.25
2023-05-13T10:19:35.426Z,5.13
2023-05-13T10:22:01.868Z,4.67
2023-05-13T10:24:28.273Z,4.82
2023-05-13T10:26:54.632Z,4.53
2023-05-13T10:29:21.171Z,4.25
2023-05-13T10:31:47.662Z,4.14
2023-05-13T10:34:14.170Z,4.40
2023-05-13T10:36:40.576Z,4.55
2023-05-13T10:39:07.039Z,4.37
2023-05-13T10:41:33.531Z,5.09
2023-05-13T10:43:59.939Z,4.14
2023-05-13T10:46:26.409Z,4.22
2023-05-13T10:48:52.806Z,3.90
2023-05-13T10:51:19.230Z,3.90
2023-05-13T10:53:45.614Z,4.16
2023-05-13T10:56:12.043Z,3.97
2023-05-13T10:58:38.501Z,3.91
2023-05-13T11:01:04.921Z,4.59
2023-05-13T11:03:31.518Z,3.98
2023-05-13T11:05:58.007Z,4.29
2023-05-13T11:08:24.462Z,4.00
2023-05-13T11:10:50.981Z,4.05
2023-05-13T11:13:17.519Z,3.76
2023-05-13T11:15:44.018Z,3.57
2023-05-13T11:18:10.409Z,3.47
2023-05-13T11:20:49.014Z,3.41
2023-05-13T11:23:18.820Z,3.75
2023-05-13T11:25:45.293Z,3.78
2023-05-13T11:28:11.734Z,3.69
2023-05-13T11:30:38.142Z,4.00
2023-05-13T11:33:04.645Z,3.07
2023-05-13T11:35:31.155Z,3.06
2023-05-13T11:37:59.897Z,2.78
2023-05-13T11:40:26.608Z,2.81
2023-05-13T11:42:53.006Z,2.46
2023-05-13T11:45:19.524Z,2.06
2023-05-13T11:47:46.130Z,2.39
2023-05-13T11:50:12.521Z,2.38
2023-05-13T11:52:38.919Z,2.72
2023-05-13T11:55:07.066Z,2.56
2023-05-13T11:57:33.565Z,2.40
2023-05-13T12:00:00.034Z,2.31
2023-05-13T12:02:26.680Z,2.20
2023-05-13T12:04:53.291Z,2.26
2023-05-13T12:07:19.727Z,2.10
2023-05-13T12:09:46.145Z,1.92
2023-05-13T12:12:12.553Z,1.89
2023-05-13T12:14:38.953Z,1.84
2023-05-13T12:17:05.384Z,1.88
2023-05-13T12:19:31.761Z,2.20
2023-05-13T12:21:58.184Z,2.11
2023-05-13T12:24:24.878Z,1.57
2023-05-13T12:26:51.290Z,1.66
2023-05-13T12:29:17.659Z,1.77
2023-05-13T12:31:44.111Z,1.65
2023-05-13T12:34:10.531Z,1.79
2023-05-13T12:36:37.058Z,2.09
2023-05-13T12:39:03.492Z,1.99
2023-05-13T12:41:29.907Z,1.53
2023-05-13T12:43:56.329Z,1.48
2023-05-13T12:46:22.774Z,1.01
2023-05-13T12:48:49.191Z,0.94
2023-05-13T12:51:15.586Z,0.86
2023-05-13T12:53:42.179Z,0.88
2023-05-13T12:56:08.601Z,0.90
2023-05-13T12:58:34.995Z,1.00
2023-05-13T13:01:01.410Z,0.87
2023-05-13T13:03:27.900Z,0.99
2023-05-13T13:05:54.291Z,0.91
2023-05-13T13:08:20.732Z,0.87
2023-05-13T13:10:47.141Z,0.99
2023-05-13T13:13:13.647Z,0.70
2023-05-13T13:15:40.127Z,0.84
2023-05-13T13:18:06.838Z,0.89
2023-05-13T13:20:33.231Z,1.14
2023-05-13T13:22:59.617Z,1.32
2023-05-13T13:25:26.058Z,1.37
2023-05-13T13:27:52.531Z,1.37
2023-05-13T13:30:18.888Z,1.17
2023-05-13T13:32:45.320Z,1.39
2023-05-13T13:35:11.727Z,1.32
2023-05-13T13:37:38.237Z,1.20
2023-05-13T13:40:04.683Z,1.24
2023-05-13T13:42:43.317Z,1.26
2023-05-13T13:45:11.334Z,1.21
2023-05-13T13:47:37.725Z,1.36
2023-05-13T13:50:04.148Z,1.45
2023-05-13T13:52:30.563Z,1.32
2023-05-13T13:54:56.946Z,1.44
2023-05-13T13:57:23.312Z,1.36
2023-05-13T13:59:49.848Z,1.27
2023-05-13T14:02:16.277Z,0.88
2023-05-13T14:04:42.732Z,0.75
2023-05-13T14:07:09.274Z,0.86
2023-05-13T14:09:35.693Z,0.87
2023-05-13T14:12:02.073Z,0.80
2023-05-13T14:14:28.474Z,0.71
2023-05-13T14:16:54.897Z,0.75
2023-05-13T14:19:21.338Z,0.60
2023-05-13T14:21:47.819Z,0.69
2023-05-13T14:24:14.191Z,0.76
2023-05-13T14:26:40.612Z,0.85
2023-05-13T14:29:07.053Z,1.01
2023-05-13T14:31:33.465Z,0.85
2023-05-13T14:34:00.073Z,0.59
2023-05-13T14:36:26.558Z,0.79
2023-05-13T14:38:52.969Z,0.72
2023-05-13T14:41:19.341Z,0.57
2023-05-13T14:43:45.763Z,0.94
2023-05-13T14:46:12.249Z,1.06
2023-05-13T14:48:38.732Z,1.34
2023-05-13T14:51:05.105Z,1.26
2023-05-13T14:53:31.524Z,1.20
2023-05-13T14:55:57.929Z,0.88
2023-05-13T14:58:24.328Z,0.90
2023-05-13T15:00:50.961Z,1.02
2023-05-13T15:03:17.463Z,0.95
2023-05-13T15:05:44.257Z,1.33
2023-05-13T15:08:10.808Z,1.44
2023-05-13T15:10:37.234Z,1.68
2023-05-13T15:13:03.739Z,1.28
2023-05-13T15:15:30.168Z,1.00
2023-05-13T15:17:56.552Z,0.85
2023-05-13T15:20:23.158Z,0.90
2023-05-13T15:22:49.782Z,0.80
2023-05-13T15:25:16.228Z,1.06
2023-05-13T15:27:43.034Z,0.81
2023-05-13T15:30:11.081Z,1.08
2023-05-13T15:32:37.530Z,1.00
2023-05-13T15:35:03.980Z,0.85
2023-05-13T15:37:30.393Z,0.78
2023-05-13T15:39:56.809Z,0.83
2023-05-13T15:42:23.381Z,0.69
2023-05-13T15:44:49.963Z,0.94
2023-05-13T15:47:16.414Z,0.97
2023-05-13T15:49:42.915Z,0.91
2023-05-13T15:52:09.321Z,1.51
2023-05-13T15:54:35.704Z,1.33
2023-05-13T15:57:03.555Z,1.34
2023-05-13T15:59:29.970Z,1.33
2023-05-13T16:01:56.394Z,1.99
2023-05-13T16:04:22.967Z,1.66
2023-05-13T16:06:49.379Z,1.50
2023-05-13T16:09:15.844Z,2.38
2023-05-13T16:11:42.305Z,2.00
2023-05-13T16:14:08.804Z,1.36
2023-05-13T16:16:35.530Z,1.44
2023-05-13T16:19:02.011Z,1.51
2023-05-13T16:21:28.411Z,1.29
2023-05-13T16:23:54.818Z,1.34
2023-05-13T16:26:21.177Z,1.26
2023-05-13T16:28:47.576Z,1.26
2023-05-13T16:31:14.014Z,1.27
2023-05-13T16:33:40.435Z,1.16
2023-05-13T16:36:06.957Z,1.13
2023-05-13T16:38:33.501Z,1.13
2023-05-13T16:40:59.876Z,1.14
2023-05-13T16:43:26.320Z,1.28
2023-05-13T16:45:52.700Z,1.39
2023-05-13T16:48:19.270Z,1.10
2023-05-13T16:50:45.773Z,1.32
2023-05-13T16:53:12.188Z,1.33
2023-05-13T16:55:38.562Z,1.44
2023-05-13T16:58:05.077Z,1.23
2023-05-13T17:00:31.517Z,1.29
2023-05-13T17:02:58.004Z,1.30
2023-05-13T17:05:24.612Z,1.28
2023-05-13T17:07:50.996Z,1.38
2023-05-13T17:10:17.373Z,1.36
2023-05-13T17:12:43.794Z,1.14
2023-05-13T17:15:10.561Z,1.23
2023-05-13T17:17:37.205Z,1.54
2023-05-13T17:20:03.808Z,1.78
2023-05-13T17:22:30.222Z,2.01
2023-05-13T17:24:56.644Z,1.52
2023-05-13T17:27:23.340Z,1.55
2023-05-13T17:29:49.716Z,1.70
2023-05-13T17:32:16.105Z,1.42
2023-05-13T17:34:42.588Z,1.77
2023-05-13T17:37:09.157Z,1.86
2023-05-13T17:39:35.523Z,1.80
2023-05-13T17:42:03.219Z,2.16
2023-05-13T17:44:29.744Z,1.57
2023-05-13T17:46:56.210Z,1.40
2023-05-13T17:49:22.590Z,1.29
2023-05-13T17:51:48.995Z,1.45
2023-05-13T17:54:15.357Z,1.60
2023-05-13T17:56:41.888Z,1.47
2023-05-13T17:59:10.659Z,2.50
2023-05-13T18:01:37.157Z,1.96
2023-05-13T18:04:03.572Z,1.66
2023-05-13T18:06:29.974Z,2.10
2023-05-13T18:08:56.517Z,2.26
2023-05-13T18:11:22.972Z,2.33
2023-05-13T18:13:49.352Z,2.31
2023-05-13T18:16:17.248Z,2.26
2023-05-13T18:18:45.729Z,2.61
2023-05-13T18:21:12.363Z,2.04
2023-05-13T18:23:38.797Z,2.01
2023-05-13T18:26:05.214Z,2.07
2023-05-13T18:28:31.833Z,1.77
2023-05-13T18:30:58.358Z,1.66
2023-05-13T18:33:25.026Z,1.95
2023-05-13T18:35:51.487Z,1.84
2023-05-13T18:38:18.002Z,2.23
2023-05-13T18:40:44.369Z,2.12
2023-05-13T18:43:10.798Z,2.02
2023-05-13T18:45:37.349Z,2.07
2023-05-13T18:48:03.951Z,2.34
2023-05-13T18:50:30.415Z,2.13
2023-05-13T18:52:56.979Z,1.98
2023-05-13T18:55:23.424Z,1.85
2023-05-13T18:57:49.878Z,1.75
2023-05-13T19:00:16.276Z,1.73
2023-05-13T19:02:42.804Z,1.73
2023-05-13T19:05:09.677Z,1.79
2023-05-13T19:07:36.066Z,1.81
2023-05-13T19:10:02.432Z,1.83
2023-05-13T19:12:28.997Z,1.91
2023-05-13T19:14:55.520Z,2.31
2023-05-13T19:17:22.114Z,3.07
2023-05-13T19:19:48.628Z,2.71
2023-05-13T19:22:14.997Z,2.90
2023-05-13T19:24:41.429Z,2.51
2023-05-13T19:27:08.024Z,2.25
2023-05-13T19:29:34.406Z,2.23
2023-05-13T19:32:00.857Z,2.07
2023-05-13T19:34:27.371Z,1.82
2023-05-13T19:36:53.813Z,1.88
2023-05-13T19:39:20.220Z,2.09
2023-05-13T19:41:46.581Z,1.79
2023-05-13T19:44:13.025Z,1.80
2023-05-13T19:46:39.579Z,2.10
2023-05-13T19:49:05.986Z,1.89
2023-05-13T19:51:32.367Z,2.00
2023-05-13T19:53:58.775Z,2.09
2023-05-13T19:56:25.202Z,2.27
2023-05-13T19:58:51.614Z,2.49
2023-05-13T20:01:18.257Z,3.10
2023-05-13T20:03:45.053Z,2.85
2023-05-13T20:06:11.513Z,3.60
2023-05-13T20:08:37.954Z,2.87
2023-05-13T20:11:04.361Z,2.48
2023-05-13T20:13:30.788Z,2.83
2023-05-13T20:15:57.338Z,2.93
2023-05-13T20:18:23.815Z,2.89
2023-05-13T20:20:50.230Z,3.57
2023-05-13T20:23:16.670Z,3.28
2023-05-13T20:25:43.157Z,3.48
2023-05-13T20:28:09.533Z,3.38
2023-05-13T20:30:36.305Z,3.31
2023-05-13T20:33:02.756Z,3.10
2023-05-13T20:35:29.161Z,3.03
2023-05-13T20:37:55.529Z,3.22
2023-05-13T20:40:22.095Z,2.94
2023-05-13T20:42:48.678Z,2.34
2023-05-13T20:45:15.038Z,2.59
2023-05-13T20:47:41.449Z,2.40
2023-05-13T20:50:07.867Z,3.12
2023-05-13T20:52:34.253Z,2.77
2023-05-13T20:55:00.703Z,2.61
2023-05-13T20:57:27.093Z,2.77
2023-05-13T20:59:53.494Z,2.95
2023-05-13T21:02:19.909Z,3.08
2023-05-13T21:04:46.453Z,3.43
2023-05-13T21:07:12.883Z,3.41
2023-05-13T21:09:39.307Z,3.41
2023-05-13T21:12:05.692Z,3.41
2023-05-13T21:14:32.101Z,3.13
2023-05-13T21:16:58.603Z,3.26
2023-05-13T21:19:24.987Z,2.91
2023-05-13T21:21:51.410Z,2.88
2023-05-13T21:24:17.849Z,2.72
2023-05-13T21:26:44.290Z,2.70
2023-05-13T21:29:10.793Z,2.62
2023-05-13T21:31:37.411Z,2.53
2023-05-13T21:34:03.916Z,2.36
2023-05-13T21:36:30.433Z,2.78
2023-05-13T21:38:56.861Z,2.46
2023-05-13T21:41:23.256Z,2.36
2023-05-13T21:43:49.657Z,2.69
2023-05-13T21:46:16.150Z,3.47
2023-05-13T21:48:42.527Z,2.50
2023-05-13T21:51:08.943Z,2.64
2023-05-13T21:53:35.356Z,3.23
2023-05-13T21:56:01.793Z,3.10
2023-05-13T21:58:28.313Z,2.98
2023-05-13T22:00:54.795Z,2.94
2023-05-13T22:03:21.305Z,3.00
2023-05-13T22:05:47.816Z,3.07
2023-05-13T22:08:14.211Z,3.32
2023-05-13T22:10:40.583Z,3.40
2023-05-13T22:13:06.939Z,2.91
2023-05-13T22:15:33.297Z,3.67
2023-05-13T22:17:59.776Z,3.19
2023-05-13T22:20:26.357Z,4.02
2023-05-13T22:22:52.798Z,3.17
2023-05-13T22:25:19.184Z,3.53
2023-05-13T22:27:45.802Z,3.35
2023-05-13T22:30:12.236Z,3.33
2023-05-13T22:32:38.658Z,3.30
2023-05-13T22:35:05.023Z,4.50
2023-05-13T22:37:31.430Z,3.28
2023-05-13T22:39:57.839Z,3.11
2023-05-13T22:42:24.251Z,2.96
2023-05-13T22:44:50.715Z,3.70
2023-05-13T22:47:17.139Z,4.29
2023-05-13T22:49:43.535Z,4.14
2023-05-13T22:52:09.906Z,4.03
2023-05-13T22:54:36.256Z,3.35
2023-05-13T22:57:02.660Z,3.66
2023-05-13T22:59:29.031Z,3.82
2023-05-13T23:01:55.423Z,3.85
2023-05-13T23:04:21.958Z,4.03
2023-05-13T23:06:48.408Z,4.09
2023-05-13T23:09:14.774Z,3.71
2023-05-13T23:11:41.204Z,3.70
2023-05-13T23:14:07.578Z,3.54
2023-05-13T23:16:33.988Z,3.79
2023-05-13T23:19:00.468Z,3.77
2023-05-13T23:21:26.886Z,3.70
2023-05-13T23:23:53.298Z,3.74
2023-05-13T23:26:19.695Z,3.77
2023-05-13T23:28:46.167Z,3.79
2023-05-13T23:31:12.566Z,3.99
2023-05-13T23:33:38.981Z,3.90
2023-05-13T23:36:05.402Z,3.80
2023-05-13T23:38:31.786Z,4.13
2023-05-13T23:40:58.230Z,4.04
2023-05-13T23:43:24.577Z,3.89
2023-05-13T23:45:51.004Z,3.74
2023-05-13T23:48:17.373Z,3.35
2023-05-13T23:50:43.895Z,3.37
2023-05-13T23:53:10.330Z,2.79
2023-05-13T23:55:36.882Z,2.93
2023-05-13T23:58:03.461Z,2.96
