createdAt,value
2022-10-20T05:26:26.743Z,9.7
2022-10-20T05:32:03.611Z,9.8
2022-10-20T05:37:43.767Z,9.9
2022-10-20T05:43:24.618Z,10.1
2022-10-20T05:49:02.966Z,10.4
2022-10-20T05:50:52.218Z,10.6
2022-10-20T05:56:35.160Z,10.9
2022-10-20T06:01:57.681Z,11.1
2022-10-20T06:07:39.914Z,11.4
2022-10-20T06:13:23.364Z,11.8
2022-10-20T06:18:45.109Z,11.8
2022-10-20T06:24:25.451Z,12.1
2022-10-20T06:30:09.196Z,12.6
2022-10-20T06:35:47.285Z,12.6
2022-10-20T06:41:25.927Z,12.8
2022-10-20T06:47:03.754Z,12.9
2022-10-20T06:52:41.408Z,12.9
2022-10-20T06:58:19.425Z,13
2022-10-20T07:04:00.435Z,13.3
2022-10-20T07:09:38.008Z,12.9
2022-10-20T07:15:16.801Z,13.3
2022-10-20T07:20:53.835Z,13.6
2022-10-20T07:26:38.198Z,13.6
2022-10-20T07:32:20.603Z,13.6
2022-10-20T07:38:12.469Z,13.9
2022-10-20T07:43:51.302Z,13.4
2022-10-20T07:50:05.443Z,13.7
2022-10-20T07:56:11.952Z,14.2
2022-10-20T08:01:48.339Z,14.6
2022-10-20T08:07:29.510Z,14.5
2022-10-20T08:13:06.826Z,15.1
2022-10-20T08:18:47.667Z,14.9
2022-10-20T08:24:28.324Z,14.8
2022-10-20T08:30:28.844Z,15.1
2022-10-20T08:36:10.504Z,15.4
2022-10-20T08:42:19.077Z,15.9
2022-10-20T08:47:59.408Z,16.3
2022-10-20T08:53:36.945Z,16.2
2022-10-20T08:59:17.480Z,16.9
2022-10-20T09:04:57.777Z,16.1
2022-10-20T09:10:39.718Z,16.6
2022-10-20T09:16:22.236Z,16.5
2022-10-20T09:22:21.639Z,16.3
2022-10-20T09:29:11.894Z,17.3
2022-10-20T09:40:50.212Z,17.1
2022-10-20T09:46:31.293Z,17.6
2022-10-20T09:52:09.356Z,18.6
2022-10-20T09:57:30.509Z,18.1
2022-10-20T18:10:40.237Z,10.4
2022-10-20T18:16:21.719Z,10.3
2022-10-20T18:21:42.500Z,10.2
2022-10-20T18:27:19.553Z,10.3
2022-10-20T18:33:01.664Z,10.1
2022-10-20T18:38:43.914Z,10.1
2022-10-20T18:44:21.684Z,10
2022-10-20T18:49:44.841Z,9.9
2022-10-20T18:55:21.789Z,9.8
2022-10-20T19:00:58.913Z,9.6
2022-10-20T19:06:41.597Z,9.6
2022-10-20T19:11:35.846Z,9.4
2022-10-20T19:16:28.291Z,9.3
2022-10-20T19:21:51.529Z,9.1
2022-10-20T19:27:45.286Z,8.9
2022-10-20T19:33:22.082Z,8.8
2022-10-20T19:38:29.394Z,8.7
2022-10-20T19:43:54.897Z,8.6
2022-10-20T19:49:16.868Z,8.6
2022-10-20T19:54:43.535Z,8.4
2022-10-20T19:59:53.643Z,8.4
2022-10-20T20:05:16.976Z,8.3
2022-10-20T20:10:46.131Z,7.9
2022-10-20T20:16:07.543Z,8.4
2022-10-20T20:21:29.730Z,8
2022-10-20T20:26:53.420Z,8.1
2022-10-20T20:31:59.420Z,7.8
2022-10-20T20:37:25.573Z,7.8
2022-10-20T20:43:03.671Z,7.3
2022-10-20T20:48:10.225Z,7.7
2022-10-20T20:53:47.826Z,7.8
2022-10-20T20:58:55.615Z,7.6
2022-10-20T21:04:33.186Z,7.4
2022-10-20T21:10:21.509Z,7.5
2022-10-20T21:16:00.345Z,7.4
2022-10-20T21:21:21.809Z,7.2
2022-10-20T21:26:28.620Z,6.8
2022-10-20T21:31:51.405Z,6.8
2022-10-20T21:37:27.576Z,6.7
2022-10-20T21:42:34.016Z,6.3
2022-10-20T21:48:12.278Z,6.1
2022-10-20T21:53:33.523Z,6
2022-10-20T22:04:23.317Z,5.3
2022-10-20T22:10:00.264Z,5.3
2022-10-20T22:15:37.892Z,5.8
