createdAt,value
2023-03-29T00:03:33.568Z,19.95
2023-03-29T00:07:33.566Z,19.95
2023-03-29T00:11:33.487Z,19.96
2023-03-29T00:15:33.500Z,19.95
2023-03-29T00:19:33.567Z,19.95
2023-03-29T00:23:33.478Z,19.95
2023-03-29T00:27:33.482Z,19.95
2023-03-29T00:31:33.544Z,19.95
2023-03-29T00:35:33.618Z,19.93
2023-03-29T00:39:33.481Z,19.93
2023-03-29T00:43:33.491Z,19.93
2023-03-29T00:47:33.530Z,19.93
2023-03-29T00:51:33.507Z,19.93
2023-03-29T00:55:33.510Z,19.93
2023-03-29T00:59:33.503Z,19.93
2023-03-29T01:03:33.563Z,19.94
2023-03-29T01:07:33.506Z,19.92
2023-03-29T01:11:33.517Z,19.92
2023-03-29T01:15:33.554Z,19.91
2023-03-29T01:19:33.530Z,19.91
2023-03-29T01:23:33.531Z,19.91
2023-03-29T01:27:33.514Z,19.91
2023-03-29T01:31:33.592Z,19.92
2023-03-29T01:35:33.606Z,19.90
2023-03-29T01:39:33.572Z,19.90
2023-03-29T01:43:33.582Z,19.89
2023-03-29T01:47:33.632Z,19.91
2023-03-29T01:51:33.636Z,19.89
2023-03-29T01:55:33.679Z,19.89
2023-03-29T01:59:33.656Z,19.88
2023-03-29T02:03:33.810Z,19.87
2023-03-29T02:07:33.661Z,19.87
2023-03-29T02:11:33.707Z,19.88
2023-03-29T02:15:33.815Z,19.89
2023-03-29T02:19:33.727Z,19.88
2023-03-29T02:23:33.741Z,19.88
2023-03-29T02:27:33.772Z,19.87
2023-03-29T02:31:33.834Z,19.87
2023-03-29T02:35:33.832Z,19.87
2023-03-29T02:39:33.874Z,19.85
2023-03-29T02:43:33.888Z,19.86
2023-03-29T02:47:33.949Z,19.87
2023-03-29T02:51:33.967Z,19.86
2023-03-29T02:55:33.980Z,19.85
2023-03-29T02:59:34.020Z,19.84
2023-03-29T03:03:34.182Z,19.85
2023-03-29T03:07:34.094Z,19.84
2023-03-29T03:11:34.129Z,19.85
2023-03-29T03:15:34.226Z,19.84
2023-03-29T03:19:34.238Z,19.83
2023-03-29T03:23:34.295Z,19.82
2023-03-29T03:27:34.328Z,19.82
2023-03-29T03:31:34.457Z,19.82
2023-03-29T03:35:34.449Z,19.83
2023-03-29T03:39:35.152Z,19.84
2023-03-29T03:43:34.577Z,19.84
2023-03-29T03:47:34.649Z,19.83
2023-03-29T03:51:34.681Z,19.83
2023-03-29T03:55:34.751Z,19.82
2023-03-29T03:59:34.888Z,19.82
2023-03-29T04:03:35.025Z,19.82
2023-03-29T04:07:34.978Z,19.81
2023-03-29T04:11:35.036Z,19.82
2023-03-29T04:15:35.144Z,19.80
2023-03-29T04:19:35.188Z,19.80
2023-03-29T04:23:35.267Z,19.79
2023-03-29T04:27:35.352Z,19.79
2023-03-29T04:31:35.457Z,19.80
2023-03-29T04:35:35.549Z,19.80
2023-03-29T04:39:35.576Z,19.79
2023-03-29T04:43:36.826Z,19.80
2023-03-29T04:47:35.650Z,19.83
2023-03-29T04:51:35.584Z,19.86
2023-03-29T04:55:35.542Z,19.92
2023-03-29T04:59:35.501Z,19.95
2023-03-29T05:03:35.463Z,19.98
2023-03-29T05:07:35.432Z,19.98
2023-03-29T05:11:35.411Z,20.02
2023-03-29T05:15:35.367Z,20.04
2023-03-29T05:19:35.298Z,20.05
2023-03-29T05:23:35.275Z,20.05
2023-03-29T05:27:35.263Z,20.08
2023-03-29T05:31:35.271Z,20.07
2023-03-29T05:35:35.212Z,20.07
2023-03-29T05:39:37.562Z,20.09
2023-03-29T05:43:35.121Z,20.10
2023-03-29T05:47:35.083Z,20.11
2023-03-29T05:51:35.200Z,20.12
2023-03-29T05:55:35.268Z,20.13
2023-03-29T05:59:34.965Z,20.14
2023-03-29T06:03:35.032Z,20.13
2023-03-29T06:07:35.375Z,20.12
2023-03-29T06:11:34.844Z,20.12
2023-03-29T06:15:34.811Z,20.12
2023-03-29T06:19:34.814Z,20.11
2023-03-29T06:23:34.756Z,20.11
2023-03-29T06:27:35.196Z,20.09
2023-03-29T06:31:34.678Z,20.10
2023-03-29T06:35:34.674Z,20.09
2023-03-29T06:39:34.588Z,20.09
2023-03-29T06:43:34.602Z,20.10
2023-03-29T06:47:34.775Z,20.10
2023-03-29T06:51:34.482Z,20.13
2023-03-29T06:55:34.461Z,20.17
2023-03-29T06:59:35.038Z,20.17
2023-03-29T07:03:34.745Z,20.19
2023-03-29T07:07:34.343Z,20.21
2023-03-29T07:11:34.302Z,20.21
2023-03-29T07:15:34.763Z,20.22
2023-03-29T07:19:34.214Z,20.23
2023-03-29T07:23:34.218Z,20.24
2023-03-29T07:27:34.124Z,20.26
2023-03-29T07:31:34.215Z,20.27
2023-03-29T07:35:34.245Z,20.27
2023-03-29T07:39:34.245Z,20.27
2023-03-29T07:43:34.006Z,20.30
2023-03-29T07:47:34.263Z,20.37
2023-03-29T07:51:34.231Z,20.56
2023-03-29T07:55:34.021Z,20.67
2023-03-29T07:59:34.756Z,20.78
2023-03-29T08:03:34.152Z,20.84
2023-03-29T08:07:34.120Z,20.90
2023-03-29T08:11:34.152Z,20.94
2023-03-29T08:15:34.154Z,21.01
2023-03-29T08:19:34.160Z,21.07
2023-03-29T08:23:34.196Z,21.12
2023-03-29T08:27:34.232Z,21.15
2023-03-29T08:31:34.338Z,21.21
2023-03-29T08:35:34.501Z,21.25
2023-03-29T08:39:34.844Z,20.19
2023-03-29T08:43:34.575Z,18.12
2023-03-29T08:47:34.871Z,17.44
2023-03-29T08:51:34.755Z,18.13
2023-03-29T08:55:34.856Z,19.05
2023-03-29T08:59:34.953Z,19.69
2023-03-29T09:03:35.060Z,20.08
2023-03-29T09:07:35.246Z,20.34
2023-03-29T09:11:35.357Z,20.54
2023-03-29T09:15:35.773Z,20.68
2023-03-29T09:19:35.531Z,20.82
2023-03-29T09:23:35.749Z,20.91
2023-03-29T09:27:35.519Z,20.98
2023-03-29T09:31:35.577Z,21.03
2023-03-29T10:08:50.533Z,20.01
2023-03-29T10:12:50.499Z,20.19
2023-03-29T10:16:50.607Z,20.34
2023-03-29T10:20:50.734Z,20.45
2023-03-29T10:24:50.793Z,20.58
2023-03-29T10:28:50.828Z,20.65
2023-03-29T10:32:51.353Z,20.72
2023-03-29T10:36:51.218Z,20.75
2023-03-29T10:40:51.255Z,20.74
2023-03-29T10:44:51.060Z,20.72
2023-03-29T10:48:51.198Z,20.69
2023-03-29T10:52:51.233Z,19.51
2023-03-29T10:56:52.478Z,19.79
2023-03-29T11:00:51.417Z,19.99
2023-03-29T11:04:51.375Z,20.12
2023-03-29T11:08:51.310Z,20.13
2023-03-29T11:12:51.462Z,20.10
2023-03-29T11:16:51.751Z,20.13
2023-03-29T11:20:51.207Z,20.13
2023-03-29T11:24:51.193Z,20.06
2023-03-29T11:28:51.299Z,20.02
2023-03-29T11:32:51.300Z,20.05
2023-03-29T11:36:51.295Z,20.12
2023-03-29T11:40:50.998Z,20.19
2023-03-29T11:44:52.243Z,20.23
2023-03-29T11:48:50.956Z,20.25
2023-03-29T11:52:51.032Z,20.25
2023-03-29T11:56:50.939Z,20.23
2023-03-29T12:00:50.859Z,20.31
2023-03-29T12:04:50.804Z,20.48
2023-03-29T12:09:50.894Z,20.77
2023-03-29T12:13:50.837Z,20.92
2023-03-29T12:17:50.877Z,21.03
2023-03-29T12:21:50.747Z,21.07
2023-03-29T12:25:50.699Z,21.08
2023-03-29T12:29:50.686Z,21.11
2023-03-29T12:33:50.650Z,21.14
2023-03-29T12:37:50.627Z,21.13
2023-03-29T12:41:50.596Z,21.13
2023-03-29T12:45:50.585Z,21.15
2023-03-29T12:49:50.538Z,21.19
2023-03-29T12:53:50.655Z,21.23
2023-03-29T12:57:50.816Z,21.35
2023-03-29T13:01:51.054Z,21.37
2023-03-29T13:05:51.168Z,21.43
2023-03-29T13:09:51.274Z,21.46
2023-03-29T13:13:51.406Z,21.46
2023-03-29T13:17:51.577Z,21.49
2023-03-29T13:21:51.745Z,21.49
2023-03-29T13:25:51.939Z,21.47
2023-03-29T13:29:52.210Z,21.47
2023-03-29T13:33:52.110Z,21.51
2023-03-29T13:37:52.085Z,21.53
2023-03-29T13:41:52.059Z,21.51
2023-03-29T13:45:52.011Z,21.54
2023-03-29T13:49:51.992Z,21.54
2023-03-29T13:53:51.945Z,21.50
2023-03-29T13:57:51.912Z,21.43
2023-03-29T14:01:51.920Z,21.38
2023-03-29T14:05:51.845Z,21.34
2023-03-29T14:09:51.806Z,21.30
2023-03-29T14:13:51.752Z,21.27
2023-03-29T14:17:51.747Z,21.25
2023-03-29T14:21:52.161Z,21.22
2023-03-29T14:25:51.663Z,21.20
2023-03-29T14:29:51.707Z,21.18
2023-03-29T14:33:51.821Z,21.19
2023-03-29T14:37:51.926Z,21.17
2023-03-29T14:41:51.971Z,21.11
2023-03-29T14:45:52.060Z,21.10
2023-03-29T14:49:51.985Z,21.06
2023-03-29T14:53:51.981Z,21.03
2023-03-29T14:57:51.965Z,20.99
2023-03-29T15:01:52.041Z,20.96
2023-03-29T15:05:52.064Z,20.93
2023-03-29T15:09:52.049Z,20.90
2023-03-29T15:13:52.090Z,20.88
2023-03-29T15:17:52.778Z,20.86
2023-03-29T15:21:52.190Z,20.85
2023-03-29T15:25:52.282Z,20.83
2023-03-29T15:29:52.373Z,20.82
2023-03-29T15:33:52.485Z,20.81
2023-03-29T15:37:52.490Z,20.79
2023-03-29T15:41:52.637Z,20.79
2023-03-29T15:45:52.677Z,20.78
2023-03-29T15:49:52.751Z,20.78
2023-03-29T15:53:52.834Z,20.76
2023-03-29T15:57:53.016Z,20.75
2023-03-29T16:01:53.066Z,20.73
2023-03-29T16:05:53.103Z,20.73
2023-03-29T16:09:53.215Z,20.71
2023-03-29T16:13:53.355Z,20.70
2023-03-29T16:17:53.658Z,20.68
2023-03-29T16:21:53.525Z,20.67
2023-03-29T16:25:53.646Z,20.66
2023-03-29T16:29:53.758Z,20.66
2023-03-29T16:33:53.886Z,20.64
2023-03-29T16:37:53.988Z,20.63
2023-03-29T16:41:54.115Z,20.62
2023-03-29T16:45:54.302Z,20.62
2023-03-29T16:49:54.360Z,20.61
2023-03-29T16:53:54.490Z,20.60
2023-03-29T16:57:54.645Z,20.61
2023-03-29T17:01:54.815Z,20.60
2023-03-29T17:05:54.971Z,20.60
2023-03-29T17:09:55.116Z,20.59
2023-03-29T17:13:55.223Z,20.58
2023-03-29T17:17:55.351Z,20.57
2023-03-29T17:21:55.459Z,20.57
2023-03-29T17:25:55.634Z,20.56
2023-03-29T17:29:55.807Z,20.56
2023-03-29T17:33:55.939Z,20.55
2023-03-29T17:37:56.144Z,20.56
2023-03-29T17:41:56.291Z,20.55
2023-03-29T17:45:56.463Z,20.53
2023-03-29T17:49:56.626Z,20.52
2023-03-29T17:53:56.776Z,20.53
2023-03-29T17:57:56.986Z,20.51
2023-03-29T18:01:57.187Z,20.52
2023-03-29T18:05:57.289Z,20.51
2023-03-29T18:09:57.456Z,20.51
2023-03-29T18:13:57.624Z,20.52
2023-03-29T18:17:57.889Z,20.50
2023-03-29T18:21:58.009Z,20.50
2023-03-29T18:25:58.170Z,20.50
2023-03-29T18:29:58.320Z,20.50
2023-03-29T18:33:58.531Z,20.49
2023-03-29T18:37:58.711Z,20.49
2023-03-29T18:41:58.882Z,20.49
2023-03-29T18:45:59.093Z,20.49
2023-03-29T18:49:59.227Z,20.48
2023-03-29T18:53:59.405Z,20.49
2023-03-29T18:57:59.610Z,20.47
2023-03-29T19:01:59.768Z,20.47
2023-03-29T19:05:59.965Z,20.47
2023-03-29T19:10:00.127Z,20.46
2023-03-29T19:14:00.298Z,20.45
2023-03-29T19:18:00.559Z,20.46
2023-03-29T19:22:00.928Z,20.46
2023-03-29T19:26:00.897Z,20.46
2023-03-29T19:30:01.081Z,20.46
2023-03-29T19:34:01.191Z,20.45
2023-03-29T19:38:01.390Z,20.44
2023-03-29T19:42:01.591Z,20.44
2023-03-29T19:46:02.151Z,20.43
2023-03-29T19:50:01.995Z,20.43
2023-03-29T19:54:02.183Z,20.43
2023-03-29T19:58:02.411Z,20.43
2023-03-29T20:02:02.676Z,20.43
2023-03-29T20:06:02.856Z,20.42
2023-03-29T20:10:03.030Z,20.41
2023-03-29T20:14:03.282Z,20.41
2023-03-29T20:18:03.578Z,20.41
2023-03-29T20:22:03.717Z,20.41
2023-03-29T20:26:03.909Z,20.40
2023-03-29T20:30:04.124Z,20.41
2023-03-29T20:34:04.370Z,20.40
2023-03-29T20:38:04.560Z,20.41
2023-03-29T20:42:04.809Z,20.40
2023-03-29T20:46:05.020Z,20.40
2023-03-29T20:50:05.217Z,20.39
2023-03-29T20:54:05.211Z,20.41
2023-03-29T20:58:05.159Z,20.40
2023-03-29T21:02:05.127Z,20.39
2023-03-29T21:06:05.060Z,20.39
2023-03-29T21:10:05.035Z,20.38
2023-03-29T21:14:04.978Z,20.39
2023-03-29T21:18:05.002Z,20.39
2023-03-29T21:22:04.924Z,20.39
2023-03-29T21:26:04.889Z,20.39
2023-03-29T21:30:04.843Z,20.37
2023-03-29T21:34:05.027Z,20.38
2023-03-29T21:38:04.995Z,20.38
2023-03-29T21:42:04.917Z,20.38
2023-03-29T21:46:04.890Z,20.37
2023-03-29T21:50:04.851Z,20.38
2023-03-29T21:54:04.812Z,20.37
2023-03-29T21:58:04.825Z,20.37
2023-03-29T22:02:04.761Z,20.35
2023-03-29T22:06:04.741Z,20.36
2023-03-29T22:10:04.682Z,20.37
2023-03-29T22:14:04.679Z,20.36
2023-03-29T22:18:05.035Z,20.37
2023-03-29T22:22:04.893Z,20.36
2023-03-29T22:26:04.880Z,20.35
2023-03-29T22:30:04.813Z,20.34
2023-03-29T22:34:04.793Z,20.34
2023-03-29T22:38:04.722Z,20.34
2023-03-29T22:42:04.651Z,20.34
2023-03-29T22:46:04.708Z,20.34
2023-03-29T22:50:04.627Z,20.33
2023-03-29T22:54:04.571Z,20.34
2023-03-29T22:58:04.601Z,20.33
2023-03-29T23:02:04.587Z,20.33
2023-03-29T23:06:04.566Z,20.34
2023-03-29T23:10:04.483Z,20.33
2023-03-29T23:14:04.472Z,20.33
2023-03-29T23:18:04.459Z,20.33
2023-03-29T23:22:04.387Z,20.33
2023-03-29T23:26:04.347Z,20.33
2023-03-29T23:30:04.350Z,20.33
2023-03-29T23:34:04.303Z,20.33
2023-03-29T23:38:04.308Z,20.31
2023-03-29T23:42:04.274Z,20.32
2023-03-29T23:46:04.228Z,20.32
2023-03-29T23:50:04.175Z,20.32
2023-03-29T23:54:04.129Z,20.32
2023-03-29T23:58:04.135Z,20.31
