createdAt,value
2023-02-27T00:00:26.615Z,-7.44
2023-02-27T00:01:26.964Z,-7.44
2023-02-27T00:02:26.911Z,-7.44
2023-02-27T00:03:27.130Z,-7.28
2023-02-27T00:04:27.215Z,-7.44
2023-02-27T00:05:27.315Z,-7.44
2023-02-27T00:06:27.470Z,-7.52
2023-02-27T00:07:27.569Z,-7.52
2023-02-27T00:08:27.720Z,-7.2
2023-02-27T00:09:27.829Z,-7.28
2023-02-27T00:10:27.976Z,-7.52
2023-02-27T00:11:28.514Z,-7.6
2023-02-27T00:12:28.241Z,-7.44
2023-02-27T00:13:28.382Z,-7.28
2023-02-27T00:14:28.484Z,-7.68
2023-02-27T00:15:28.629Z,-7.6
2023-02-27T00:16:28.875Z,-7.28
2023-02-27T00:17:28.931Z,-7.52
2023-02-27T00:18:29.038Z,-7.52
2023-02-27T00:19:29.188Z,-7.68
2023-02-27T00:20:29.287Z,-7.84
2023-02-27T00:21:29.437Z,-7.68
2023-02-27T00:22:29.588Z,-7.84
2023-02-27T00:23:29.744Z,-7.84
2023-02-27T00:24:29.896Z,-7.68
2023-02-27T00:25:30.049Z,-7.84
2023-02-27T00:26:30.198Z,-7.92
2023-02-27T00:27:30.376Z,-7.92
2023-02-27T00:28:30.498Z,-7.84
2023-02-27T00:29:30.674Z,-7.92
2023-02-27T00:30:30.837Z,-7.92
2023-02-27T00:31:30.979Z,-7.84
2023-02-27T00:32:31.139Z,-7.92
2023-02-27T00:33:31.158Z,-7.92
2023-02-27T00:34:31.306Z,-7.84
2023-02-27T00:35:31.419Z,-7.92
2023-02-27T00:36:31.566Z,-8
2023-02-27T00:37:31.706Z,-7.84
2023-02-27T00:38:31.859Z,-7.92
2023-02-27T00:39:32.007Z,-7.84
2023-02-27T00:40:32.161Z,-8
2023-02-27T00:41:32.311Z,-8
2023-02-27T00:42:32.464Z,-8
2023-02-27T00:43:32.612Z,-7.92
2023-02-27T00:44:32.767Z,-7.92
2023-02-27T00:45:32.879Z,-8
2023-02-27T00:46:32.981Z,-7.92
2023-02-27T00:47:33.132Z,-7.92
2023-02-27T00:48:33.232Z,-7.92
2023-02-27T00:49:33.324Z,-7.92
2023-02-27T00:50:33.431Z,-8
2023-02-27T00:51:33.580Z,-8
2023-02-27T00:52:33.682Z,-8.08
2023-02-27T00:53:33.834Z,-8
2023-02-27T00:54:33.990Z,-8.24
2023-02-27T00:55:34.130Z,-8.24
2023-02-27T00:56:34.280Z,-8.08
2023-02-27T00:57:34.437Z,-8.08
2023-02-27T00:58:34.598Z,-8.24
2023-02-27T00:59:34.751Z,-8.08
2023-02-27T01:00:34.987Z,-8.24
2023-02-27T01:01:35.001Z,-8.08
2023-02-27T01:02:35.273Z,-8.08
2023-02-27T01:03:35.312Z,-8.24
2023-02-27T01:04:35.462Z,-8.08
2023-02-27T01:05:35.553Z,-8
2023-02-27T01:06:35.701Z,-8
2023-02-27T01:07:35.816Z,-8
2023-02-27T01:08:36.040Z,-7.92
2023-02-27T01:09:36.212Z,-7.92
2023-02-27T01:10:36.357Z,-7.92
2023-02-27T01:11:36.512Z,-8
2023-02-27T01:12:36.658Z,-8
2023-02-27T01:13:36.810Z,-8
2023-02-27T01:14:36.961Z,-8
2023-02-27T01:15:37.120Z,-8
2023-02-27T01:16:37.323Z,-8
2023-02-27T01:17:37.428Z,-7.92
2023-02-27T01:18:37.565Z,-7.92
2023-02-27T01:19:37.718Z,-8
2023-02-27T01:20:37.823Z,-8.08
2023-02-27T01:21:37.972Z,-7.92
2023-02-27T01:22:38.123Z,-7.92
2023-02-27T01:23:38.282Z,-8.08
2023-02-27T01:24:38.457Z,-8
2023-02-27T01:25:38.597Z,-8
2023-02-27T01:26:38.736Z,-8
2023-02-27T01:27:38.835Z,-8
2023-02-27T01:28:38.980Z,-8
2023-02-27T01:29:39.147Z,-8.08
2023-02-27T01:30:39.313Z,-8.08
2023-02-27T01:31:39.421Z,-8.08
2023-02-27T01:32:39.641Z,-8.32
2023-02-27T01:33:39.691Z,-8.24
2023-02-27T01:34:39.841Z,-8.24
2023-02-27T01:35:39.997Z,-8.24
2023-02-27T01:36:40.144Z,-8.24
2023-02-27T01:37:40.301Z,-8.32
2023-02-27T01:38:40.445Z,-8.24
2023-02-27T01:39:40.596Z,-8.32
2023-02-27T01:40:40.759Z,-8.24
2023-02-27T01:41:40.911Z,-8.4
2023-02-27T01:42:41.004Z,-8.4
2023-02-27T01:43:41.157Z,-8.48
2023-02-27T01:44:41.257Z,-8.4
2023-02-27T01:45:41.475Z,-8.4
2023-02-27T01:46:41.556Z,-8.32
2023-02-27T01:47:41.708Z,-8.48
2023-02-27T01:48:41.870Z,-8.24
2023-02-27T01:49:42.012Z,-8.24
2023-02-27T01:50:42.165Z,-8.4
2023-02-27T01:51:42.271Z,-8.32
2023-02-27T01:52:42.415Z,-8.4
2023-02-27T01:53:42.586Z,-8.24
2023-02-27T01:54:42.671Z,-8.32
2023-02-27T01:55:42.816Z,-8.24
2023-02-27T01:56:42.970Z,-8.24
2023-02-27T01:57:43.129Z,-8
2023-02-27T01:58:43.234Z,-8.08
2023-02-27T01:59:43.334Z,-8.32
2023-02-27T02:00:43.478Z,-8.32
2023-02-27T02:01:43.634Z,-8.48
2023-02-27T02:02:43.784Z,-8.4
2023-02-27T02:03:43.941Z,-8.48
2023-02-27T02:04:44.088Z,-8.72
2023-02-27T02:05:44.235Z,-8.48
2023-02-27T02:06:44.384Z,-8.639999
2023-02-27T02:07:44.537Z,-8.48
2023-02-27T02:08:44.691Z,-8.48
2023-02-27T02:09:44.853Z,-8.48
2023-02-27T02:10:45.527Z,-8.639999
2023-02-27T02:11:45.102Z,-8.639999
2023-02-27T02:12:45.272Z,-8.639999
2023-02-27T02:13:46.060Z,-8.72
2023-02-27T02:14:46.230Z,-8.72
2023-02-27T02:15:45.703Z,-8.72
2023-02-27T02:16:46.478Z,-8.48
2023-02-27T02:17:46.003Z,-8.639999
2023-02-27T02:18:46.580Z,-8.639999
2023-02-27T02:19:46.255Z,-8.48
2023-02-27T02:20:46.410Z,-8.639999
2023-02-27T02:21:47.043Z,-8.4
2023-02-27T02:22:46.717Z,-8.48
2023-02-27T02:23:46.810Z,-8
2023-02-27T02:24:46.919Z,-8.32
2023-02-27T02:25:47.068Z,-8.4
2023-02-27T02:26:47.163Z,-8.639999
2023-02-27T02:27:47.318Z,-8.4
2023-02-27T02:28:47.469Z,-8.639999
2023-02-27T02:29:47.617Z,-8.72
2023-02-27T02:30:47.865Z,-8.72
2023-02-27T02:31:48.117Z,-8.8
2023-02-27T02:32:48.074Z,-8.639999
2023-02-27T02:33:48.232Z,-8.72
2023-02-27T02:34:48.388Z,-8.72
2023-02-27T02:35:48.526Z,-8.8
2023-02-27T02:36:48.679Z,-8.72
2023-02-27T02:37:48.827Z,-8.88
2023-02-27T02:38:48.980Z,-8.88
2023-02-27T02:39:49.132Z,-8.8
2023-02-27T02:40:49.295Z,-8.8
2023-02-27T02:41:49.437Z,-9.04
2023-02-27T02:42:49.768Z,-8.88
2023-02-27T02:43:49.694Z,-8.8
2023-02-27T02:44:49.791Z,-8.88
2023-02-27T02:45:49.988Z,-8.88
2023-02-27T02:46:50.046Z,-8.88
2023-02-27T02:47:50.192Z,-8.88
2023-02-27T02:48:50.355Z,-8.88
2023-02-27T02:49:50.503Z,-9.04
2023-02-27T02:50:50.601Z,-9.12
2023-02-27T02:51:50.758Z,-9.12
2023-02-27T02:52:50.906Z,-9.04
2023-02-27T02:53:51.016Z,-9.04
2023-02-27T02:54:51.161Z,-9.12
2023-02-27T02:55:51.319Z,-8.88
2023-02-27T02:56:51.413Z,-8.88
2023-02-27T02:57:51.562Z,-9.04
2023-02-27T02:58:51.663Z,-8.8
2023-02-27T02:59:51.816Z,-9.04
2023-02-27T03:00:51.967Z,-9.04
2023-02-27T03:01:52.206Z,-9.04
2023-02-27T03:02:52.216Z,-9.04
2023-02-27T03:03:52.366Z,-8.88
2023-02-27T03:04:52.518Z,-9.04
2023-02-27T03:05:52.674Z,-8.88
2023-02-27T03:06:52.774Z,-9.04
2023-02-27T03:07:52.884Z,-9.04
2023-02-27T03:08:52.984Z,-9.04
2023-02-27T03:09:53.093Z,-9.04
2023-02-27T03:10:53.229Z,-9.2
2023-02-27T03:11:53.331Z,-9.12
2023-02-27T03:12:53.481Z,-9.04
2023-02-27T03:13:53.630Z,-9.04
2023-02-27T03:14:53.790Z,-9.04
2023-02-27T03:15:53.949Z,-9.04
2023-02-27T03:16:54.091Z,-9.12
2023-02-27T03:17:54.196Z,-9.04
2023-02-27T03:18:54.295Z,-9.04
2023-02-27T03:19:54.440Z,-8.88
2023-02-27T03:20:55.053Z,-8.8
2023-02-27T03:21:54.694Z,-8.639999
2023-02-27T03:22:54.840Z,-8.48
2023-02-27T03:23:55.604Z,-8.639999
2023-02-27T03:24:55.097Z,-8.639999
2023-02-27T03:25:57.215Z,-8.48
2023-02-27T03:26:55.405Z,-8.32
2023-02-27T03:27:55.559Z,-8.48
2023-02-27T03:28:56.159Z,-8.4
2023-02-27T03:29:55.804Z,-8.24
2023-02-27T03:30:56.520Z,-8.4
2023-02-27T03:31:56.194Z,-8.32
2023-02-27T03:32:56.248Z,-8.32
2023-02-27T03:33:56.865Z,-8.08
2023-02-27T03:34:56.516Z,-8.24
2023-02-27T03:35:56.609Z,-8
2023-02-27T03:36:56.740Z,-7.92
2023-02-27T03:37:56.864Z,-8.24
2023-02-27T03:38:57.009Z,-8.32
2023-02-27T03:39:57.160Z,-8
2023-02-27T03:40:57.270Z,-8
2023-02-27T03:41:57.412Z,-8
2023-02-27T03:42:57.528Z,-7.92
2023-02-27T03:43:57.669Z,-7.92
2023-02-27T03:44:57.826Z,-7.84
2023-02-27T03:45:57.972Z,-7.84
2023-02-27T03:46:58.074Z,-7.84
2023-02-27T03:47:58.219Z,-7.68
2023-02-27T03:48:58.378Z,-7.6
2023-02-27T03:49:58.521Z,-7.68
2023-02-27T03:50:58.678Z,-7.52
2023-02-27T03:51:58.826Z,-7.2
2023-02-27T03:52:58.978Z,-6.8
2023-02-27T03:53:59.084Z,-6.88
2023-02-27T03:54:59.233Z,-7.12
2023-02-27T03:55:59.384Z,-7.2
2023-02-27T03:56:59.535Z,-7.12
2023-02-27T03:57:59.688Z,-7.04
2023-02-27T03:58:59.835Z,-7.2
2023-02-27T03:59:59.995Z,-7.12
2023-02-27T04:01:00.147Z,-6.72
2023-02-27T04:02:00.349Z,-7.04
2023-02-27T04:03:00.423Z,-7.04
2023-02-27T04:04:00.548Z,-6.88
2023-02-27T04:05:00.702Z,-6.8
2023-02-27T04:06:00.848Z,-6.8
2023-02-27T04:07:01.001Z,-6.8
2023-02-27T04:08:01.152Z,-6.72
2023-02-27T04:09:01.301Z,-6.72
2023-02-27T04:10:01.465Z,-6.64
2023-02-27T04:11:01.608Z,-6.4
2023-02-27T04:12:01.754Z,-6.32
2023-02-27T04:13:01.916Z,-6.48
2023-02-27T04:14:02.067Z,-6.4
2023-02-27T04:15:02.393Z,-6.4
2023-02-27T04:16:02.329Z,-6
2023-02-27T04:17:02.436Z,-6.08
2023-02-27T04:18:02.517Z,-6.48
2023-02-27T04:19:02.671Z,-6.08
2023-02-27T04:20:03.137Z,-6.4
2023-02-27T04:21:02.871Z,-6.64
2023-02-27T04:22:03.026Z,-6.4
2023-02-27T04:23:03.171Z,-5.84
2023-02-27T04:24:03.332Z,-5.68
2023-02-27T04:25:03.479Z,-5.44
2023-02-27T04:26:03.636Z,-5.6
2023-02-27T04:27:04.825Z,-5.44
2023-02-27T04:28:03.926Z,-5.28
2023-02-27T04:29:04.041Z,-5.52
2023-02-27T04:30:04.190Z,-5.04
2023-02-27T04:31:04.424Z,-5.6
2023-02-27T04:32:04.600Z,-5.44
2023-02-27T04:33:04.647Z,-5.2
2023-02-27T04:34:04.795Z,-5.84
2023-02-27T04:35:04.951Z,-5.84
2023-02-27T04:36:05.049Z,-5.68
2023-02-27T04:37:05.202Z,-5.6
2023-02-27T04:38:05.347Z,-4.88
2023-02-27T04:39:05.500Z,-5.04
2023-02-27T04:40:05.656Z,-5.12
2023-02-27T04:41:05.804Z,-4.8
2023-02-27T04:42:05.953Z,-5.44
2023-02-27T04:43:06.107Z,-5.6
2023-02-27T04:44:06.269Z,-5.84
2023-02-27T04:45:06.413Z,-5.84
2023-02-27T04:46:06.707Z,-5.44
2023-02-27T04:47:06.721Z,-5.44
2023-02-27T04:48:06.863Z,-5.84
2023-02-27T04:49:06.973Z,-6
2023-02-27T04:50:07.069Z,-6
2023-02-27T04:51:07.822Z,-5.6
2023-02-27T04:52:07.379Z,-5.68
2023-02-27T04:53:07.530Z,-5.84
2023-02-27T04:54:07.679Z,-5.84
2023-02-27T04:55:07.837Z,-5.84
2023-02-27T04:56:07.983Z,-5.84
2023-02-27T04:57:08.133Z,-5.84
2023-02-27T04:58:08.287Z,-6
2023-02-27T04:59:08.382Z,-6
2023-02-27T05:00:08.537Z,-5.92
2023-02-27T05:01:08.689Z,-5.92
2023-02-27T05:02:08.932Z,-5.92
2023-02-27T05:03:08.987Z,-5.92
2023-02-27T05:04:09.140Z,-5.92
2023-02-27T05:05:09.299Z,-5.92
2023-02-27T05:06:09.457Z,-5.04
2023-02-27T05:07:09.664Z,-5.68
2023-02-27T05:08:09.982Z,-5.92
2023-02-27T05:09:10.051Z,-5.92
2023-02-27T05:10:10.161Z,-5.84
2023-02-27T05:11:10.300Z,-5.84
2023-02-27T05:12:10.416Z,-5.92
2023-02-27T05:13:10.552Z,-5.84
2023-02-27T05:14:10.706Z,-5.2
2023-02-27T05:15:10.854Z,-5.12
2023-02-27T05:16:11.009Z,-5.6
2023-02-27T05:17:11.066Z,-5.12
2023-02-27T05:18:11.201Z,-4.88
2023-02-27T05:19:11.336Z,-5.12
2023-02-27T05:20:11.516Z,-5.52
2023-02-27T05:21:11.663Z,-5.28
2023-02-27T05:22:11.764Z,-5.68
2023-02-27T05:23:11.922Z,-5.68
2023-02-27T05:24:12.078Z,-5.6
2023-02-27T05:25:12.227Z,-5.68
2023-02-27T05:26:12.331Z,-5.6
2023-02-27T05:27:12.471Z,-4.88
2023-02-27T05:28:12.622Z,-5.2
2023-02-27T05:29:12.769Z,-5.12
2023-02-27T05:30:12.929Z,-5.28
2023-02-27T05:31:13.115Z,-5.28
2023-02-27T05:32:13.332Z,-5.28
2023-02-27T05:33:13.379Z,-5.44
2023-02-27T05:34:13.535Z,-5.28
2023-02-27T05:35:13.702Z,-5.44
2023-02-27T05:36:13.832Z,-5.28
2023-02-27T05:37:13.980Z,-5.2
2023-02-27T05:38:14.136Z,-5.2
2023-02-27T05:39:14.294Z,-5.2
2023-02-27T05:40:14.393Z,-4.48
2023-02-27T05:41:14.540Z,-4.4
2023-02-27T05:42:14.650Z,-4.64
2023-02-27T05:43:14.784Z,-5.04
2023-02-27T05:44:14.943Z,-5.12
2023-02-27T05:45:15.094Z,-5.44
2023-02-27T05:46:15.273Z,-5.6
2023-02-27T05:47:15.345Z,-5.68
2023-02-27T05:48:16.464Z,-5.6
2023-02-27T05:49:15.648Z,-5.44
2023-02-27T05:50:15.800Z,-5.28
2023-02-27T05:51:15.954Z,-5.12
2023-02-27T05:52:16.103Z,-5.2
2023-02-27T05:53:16.252Z,-5.12
2023-02-27T05:54:16.407Z,-5.28
2023-02-27T05:55:18.632Z,-5.52
2023-02-27T05:56:16.714Z,-5.68
2023-02-27T05:57:16.890Z,-5.92
2023-02-27T05:58:17.018Z,-5.92
2023-02-27T05:59:17.171Z,-6.24
2023-02-27T06:00:17.327Z,-6.08
2023-02-27T06:01:17.470Z,-6.08
2023-02-27T06:02:17.664Z,-6.08
2023-02-27T06:03:17.790Z,-6.32
2023-02-27T06:04:17.922Z,-5.92
2023-02-27T06:05:18.030Z,-5.84
2023-02-27T06:06:18.181Z,-5.92
2023-02-27T06:07:18.288Z,-5.92
2023-02-27T06:08:18.426Z,-6
2023-02-27T06:09:18.527Z,-5.84
2023-02-27T06:10:18.629Z,-5.2
2023-02-27T06:11:18.779Z,-5.68
2023-02-27T06:12:18.937Z,-6
2023-02-27T06:13:19.060Z,-5.92
2023-02-27T06:14:19.186Z,-5.84
2023-02-27T06:15:19.343Z,-5.84
2023-02-27T06:16:19.526Z,-5.84
2023-02-27T06:17:19.640Z,-5.92
2023-02-27T06:18:19.809Z,-5.68
2023-02-27T06:19:19.944Z,-5.6
2023-02-27T06:20:20.096Z,-5.6
2023-02-27T06:21:20.267Z,-5.6
2023-02-27T06:22:20.405Z,-5.44
2023-02-27T06:23:20.593Z,-5.6
2023-02-27T06:24:22.128Z,-4.88
2023-02-27T06:25:20.815Z,-5.12
2023-02-27T06:26:21.002Z,-5.28
2023-02-27T06:27:21.181Z,-5.28
2023-02-27T06:28:21.402Z,-5.44
2023-02-27T06:29:21.512Z,-5.2
2023-02-27T06:30:21.670Z,-5.04
2023-02-27T06:31:21.810Z,-5.04
2023-02-27T06:32:21.965Z,-4.8
2023-02-27T06:33:22.056Z,-4.64
2023-02-27T06:34:22.210Z,-4.32
2023-02-27T06:35:22.308Z,-4.72
2023-02-27T06:36:22.465Z,-4.8
2023-02-27T06:37:22.606Z,-4.8
2023-02-27T06:38:22.719Z,-4.32
2023-02-27T06:39:22.839Z,-3.68
2023-02-27T06:40:23.003Z,-3.84
2023-02-27T06:41:23.105Z,-3.52
2023-02-27T06:42:23.218Z,-3.84
2023-02-27T06:43:23.342Z,-3.12
2023-02-27T06:44:23.475Z,-3.2
2023-02-27T06:45:23.624Z,-4.32
2023-02-27T06:46:23.778Z,-4.48
2023-02-27T06:47:23.827Z,-4.72
2023-02-27T06:48:23.989Z,-4.64
2023-02-27T06:49:24.095Z,-4.16
2023-02-27T06:50:24.234Z,-4.32
2023-02-27T06:51:24.387Z,-4.16
2023-02-27T06:52:24.492Z,-4.32
2023-02-27T06:53:24.751Z,-4.48
2023-02-27T06:54:24.814Z,-4
2023-02-27T06:55:25.000Z,-4.4
2023-02-27T06:56:25.317Z,-4.64
2023-02-27T06:57:25.295Z,-4.64
2023-02-27T06:58:25.451Z,-4.8
2023-02-27T06:59:25.591Z,-4.8
2023-02-27T07:00:25.743Z,-4.08
2023-02-27T07:01:25.914Z,-3.52
2023-02-27T07:02:26.048Z,-3.68
2023-02-27T07:03:26.199Z,-3.6
2023-02-27T07:04:26.382Z,-3.52
2023-02-27T07:05:26.464Z,-3.44
2023-02-27T07:06:31.984Z,-3.2
2023-02-27T07:08:26.860Z,-3.12
2023-02-27T07:09:27.008Z,-3.28
2023-02-27T07:10:27.123Z,-3.28
2023-02-27T07:11:27.259Z,-3.68
2023-02-27T07:12:27.423Z,-3.6
2023-02-27T07:13:27.574Z,-3.92
2023-02-27T07:14:27.719Z,-3.2
2023-02-27T07:15:27.874Z,-2.8
2023-02-27T07:16:28.337Z,-2.8
2023-02-27T07:17:28.129Z,-2.8
2023-02-27T07:18:28.272Z,-3.2
2023-02-27T07:19:28.417Z,-3.04
2023-02-27T07:20:28.653Z,-2.4
2023-02-27T07:21:28.764Z,-3.12
2023-02-27T07:22:28.828Z,-3.12
2023-02-27T07:23:28.981Z,-3.12
2023-02-27T07:24:29.129Z,-2.48
2023-02-27T07:25:29.321Z,-2
2023-02-27T07:26:29.740Z,-1.52
2023-02-27T07:27:29.591Z,-1.6
2023-02-27T07:28:29.736Z,-1.92
2023-02-27T07:29:29.838Z,-1.68
2023-02-27T07:30:29.949Z,-1.92
2023-02-27T07:31:30.150Z,-1.84
2023-02-27T07:32:30.193Z,-1.92
2023-02-27T07:33:30.297Z,-2
2023-02-27T07:34:30.456Z,-1.2
2023-02-27T07:35:30.568Z,-1.28
2023-02-27T07:36:30.696Z,-2.4
2023-02-27T07:37:30.853Z,-2.4
2023-02-27T07:38:30.999Z,-1.68
2023-02-27T07:39:31.186Z,-1.04
2023-02-27T07:40:31.303Z,0.24
2023-02-27T07:41:31.454Z,-0.24
2023-02-27T07:42:31.607Z,1.04
2023-02-27T07:43:31.762Z,1.68
2023-02-27T07:44:31.862Z,1.12
2023-02-27T07:45:31.974Z,1.12
2023-02-27T07:46:32.294Z,0.72
2023-02-27T07:47:32.264Z,1.2
2023-02-27T07:48:32.417Z,1.52
2023-02-27T07:49:32.572Z,2.08
2023-02-27T07:50:32.670Z,1.68
2023-02-27T07:51:32.826Z,1.28
2023-02-27T07:52:32.981Z,2.08
2023-02-27T07:53:33.111Z,2.24
2023-02-27T07:54:34.496Z,1.52
2023-02-27T07:55:33.410Z,2.24
2023-02-27T07:56:33.486Z,1.52
2023-02-27T07:57:33.637Z,1.2
2023-02-27T07:58:33.785Z,1.68
2023-02-27T07:59:33.915Z,1.04
2023-02-27T08:00:34.084Z,1.52
2023-02-27T08:01:34.240Z,2.24
2023-02-27T08:02:34.429Z,1.6
2023-02-27T08:03:34.554Z,1.44
2023-02-27T08:04:34.703Z,0.32
2023-02-27T08:05:34.802Z,1.04
2023-02-27T08:06:34.945Z,1.2
2023-02-27T08:07:35.099Z,1.2
2023-02-27T08:08:35.257Z,1.92
2023-02-27T08:09:35.405Z,1.92
2023-02-27T08:10:35.562Z,2.64
2023-02-27T08:11:35.703Z,2.08
2023-02-27T08:12:35.862Z,1.68
2023-02-27T08:14:02.865Z,1.92
2023-02-27T08:14:36.111Z,1.68
2023-02-27T08:15:36.718Z,1.04
2023-02-27T08:16:36.490Z,0.72
2023-02-27T08:17:36.546Z,0.8
2023-02-27T08:18:36.686Z,0.88
2023-02-27T08:19:36.800Z,0.88
2023-02-27T08:20:36.920Z,0.72
2023-02-27T08:21:37.524Z,1.04
2023-02-27T08:22:37.188Z,0.64
2023-02-27T08:23:37.276Z,1.12
2023-02-27T08:24:37.433Z,0.64
2023-02-27T08:25:37.573Z,0.24
2023-02-27T08:26:37.730Z,-0.4
2023-02-27T08:27:37.879Z,-0.32
2023-02-27T08:28:38.050Z,0.08
2023-02-27T08:29:38.182Z,-0.08
2023-02-27T08:30:38.335Z,0.08
2023-02-27T08:31:38.523Z,0.48
2023-02-27T08:32:38.581Z,0.08
2023-02-27T08:33:38.683Z,0.08
2023-02-27T08:34:38.836Z,-0.08
2023-02-27T08:35:39.000Z,0.08
2023-02-27T08:36:39.122Z,0.08
2023-02-27T08:37:39.261Z,-0.4
2023-02-27T08:38:39.397Z,0.32
2023-02-27T08:39:39.546Z,0.24
2023-02-27T08:40:39.691Z,0.48
2023-02-27T08:41:39.839Z,0.48
2023-02-27T08:42:40.016Z,0.24
2023-02-27T08:43:40.141Z,0.4
2023-02-27T08:44:40.302Z,0.32
2023-02-27T08:45:40.436Z,0
2023-02-27T08:46:40.551Z,0.24
2023-02-27T08:47:40.662Z,0.48
2023-02-27T08:48:40.819Z,0.64
2023-02-27T08:49:40.951Z,0.88
2023-02-27T08:50:41.106Z,1.04
2023-02-27T08:51:41.213Z,0.88
2023-02-27T08:52:41.374Z,0.72
2023-02-27T08:53:41.517Z,0.48
2023-02-27T08:54:41.658Z,0.48
2023-02-27T08:55:41.812Z,0.48
2023-02-27T08:56:41.972Z,0.32
2023-02-27T08:57:42.224Z,0.48
2023-02-27T08:58:42.293Z,0.64
2023-02-27T08:59:42.525Z,0.64
2023-02-27T09:00:42.578Z,0.48
2023-02-27T09:01:42.695Z,0.08
2023-02-27T09:02:42.845Z,0.4
2023-02-27T09:03:42.971Z,0.4
2023-02-27T09:04:43.130Z,0.8
2023-02-27T09:05:43.276Z,0.64
2023-02-27T09:06:43.429Z,0.4
2023-02-27T09:07:43.527Z,0.8
2023-02-27T09:08:43.716Z,0.48
2023-02-27T09:09:43.835Z,0.24
2023-02-27T09:10:44.013Z,0.32
2023-02-27T09:11:44.136Z,0.4
2023-02-27T09:12:44.308Z,0.4
2023-02-27T09:13:44.442Z,0.08
2023-02-27T09:14:44.546Z,0
2023-02-27T09:15:44.692Z,0.64
2023-02-27T09:16:44.896Z,0.64
2023-02-27T09:17:44.951Z,0.8
2023-02-27T09:18:45.097Z,0.48
2023-02-27T09:19:45.248Z,0.64
2023-02-27T09:20:45.399Z,0.48
2023-02-27T09:21:45.548Z,0.64
2023-02-27T09:22:45.704Z,0.8
2023-02-27T09:23:45.852Z,0.48
2023-02-27T09:24:46.014Z,0.64
2023-02-27T09:25:46.165Z,1.04
2023-02-27T09:26:46.741Z,1.12
2023-02-27T09:27:46.453Z,0.8
2023-02-27T09:28:46.606Z,0.88
2023-02-27T09:29:46.772Z,1.12
2023-02-27T09:30:46.912Z,1.12
2023-02-27T09:31:47.170Z,1.6
2023-02-27T09:32:47.214Z,0.8
2023-02-27T09:33:47.342Z,0.8
2023-02-27T09:34:47.475Z,0.8
2023-02-27T09:35:47.619Z,0.64
2023-02-27T09:36:47.674Z,0.8
2023-02-27T09:37:47.826Z,1.68
2023-02-27T09:38:47.973Z,1.68
2023-02-27T09:39:48.129Z,1.84
2023-02-27T09:40:48.280Z,2
2023-02-27T09:41:48.435Z,2.24
2023-02-27T09:42:48.681Z,1.84
2023-02-27T09:43:48.730Z,2
2023-02-27T09:44:48.889Z,1.92
2023-02-27T09:45:49.060Z,1.6
2023-02-27T09:46:49.183Z,1.52
2023-02-27T09:47:49.342Z,1.2
2023-02-27T09:48:49.494Z,0.8
2023-02-27T09:49:49.643Z,0.72
2023-02-27T09:50:49.742Z,1.04
2023-02-27T09:51:51.376Z,1.52
2023-02-27T09:52:50.043Z,0.4
2023-02-27T09:53:50.208Z,0.64
2023-02-27T09:54:50.358Z,0.32
2023-02-27T09:55:50.501Z,0.32
2023-02-27T09:56:50.651Z,0.4
2023-02-27T09:57:50.801Z,0.48
2023-02-27T09:58:50.953Z,0.64
2023-02-27T09:59:52.755Z,0.24
2023-02-27T10:00:51.268Z,-0.32
2023-02-27T10:01:51.408Z,-0.48
2023-02-27T10:02:51.568Z,0.8
2023-02-27T10:03:51.609Z,0.8
2023-02-27T10:04:51.712Z,1.52
2023-02-27T10:05:51.872Z,1.28
2023-02-27T10:06:52.010Z,1.6
2023-02-27T10:07:52.156Z,1.6
2023-02-27T10:08:52.317Z,1.84
2023-02-27T10:09:52.783Z,1.44
2023-02-27T10:10:52.920Z,1.6
2023-02-27T10:11:53.081Z,1.6
2023-02-27T10:12:52.884Z,1.68
2023-02-27T10:13:52.978Z,1.44
2023-02-27T10:14:53.134Z,1.28
2023-02-27T10:15:53.336Z,1.04
2023-02-27T10:16:53.519Z,1.28
2023-02-27T10:17:53.591Z,1.92
2023-02-27T10:18:53.687Z,1.44
2023-02-27T10:19:53.806Z,1.28
2023-02-27T10:20:53.939Z,1.44
2023-02-27T10:21:54.089Z,1.44
2023-02-27T10:22:54.190Z,1.44
2023-02-27T10:23:54.342Z,1.2
2023-02-27T10:24:54.497Z,1.6
2023-02-27T10:25:54.604Z,1.84
2023-02-27T10:26:54.744Z,1.12
2023-02-27T10:27:54.898Z,0.88
2023-02-27T10:28:55.054Z,0.72
2023-02-27T10:29:55.212Z,0.88
2023-02-27T10:30:55.443Z,1.04
2023-02-27T10:31:55.455Z,1.04
2023-02-27T10:32:55.608Z,1.2
2023-02-27T10:33:55.760Z,0.8
2023-02-27T10:34:55.921Z,1.12
2023-02-27T10:35:56.239Z,1.12
2023-02-27T10:36:56.217Z,0.88
2023-02-27T10:37:56.366Z,0.4
2023-02-27T10:38:56.525Z,0.4
2023-02-27T10:39:56.642Z,0.32
2023-02-27T10:40:56.771Z,-0.08
2023-02-27T10:41:56.925Z,-0.08
2023-02-27T10:42:57.052Z,-0.08
2023-02-27T10:43:57.198Z,-0.24
2023-02-27T10:44:57.326Z,-0.08
2023-02-27T10:45:57.493Z,0.08
2023-02-27T10:46:57.574Z,0.08
2023-02-27T10:47:57.698Z,0.08
2023-02-27T10:48:57.827Z,-0.08
2023-02-27T10:49:57.997Z,0.08
2023-02-27T10:50:58.135Z,-0.24
2023-02-27T10:51:58.236Z,-0.08
2023-02-27T10:52:58.386Z,-0.24
2023-02-27T10:53:58.534Z,0.24
2023-02-27T10:54:58.684Z,0.24
2023-02-27T10:55:58.835Z,0
2023-02-27T10:56:59.005Z,0
2023-02-27T10:57:59.143Z,0.48
2023-02-27T10:58:59.292Z,0.24
2023-02-27T10:59:59.453Z,0.32
2023-02-27T11:00:59.594Z,0
2023-02-27T11:01:59.832Z,0
2023-02-27T11:02:59.933Z,-0.08
2023-02-27T11:04:00.031Z,0.72
2023-02-27T11:05:00.107Z,0.4
2023-02-27T11:06:00.232Z,0.32
2023-02-27T11:07:00.352Z,0.24
2023-02-27T11:08:00.450Z,0.08
2023-02-27T11:09:00.618Z,0
2023-02-27T11:10:00.762Z,0
2023-02-27T11:11:00.911Z,0.24
2023-02-27T11:12:01.060Z,0
2023-02-27T11:13:01.172Z,0.64
2023-02-27T11:14:01.445Z,0.72
2023-02-27T11:15:01.723Z,0.48
2023-02-27T11:16:01.905Z,1.2
2023-02-27T11:17:01.968Z,0.8
2023-02-27T11:18:02.066Z,0.88
2023-02-27T11:19:02.229Z,1.12
2023-02-27T11:20:02.386Z,0.88
2023-02-27T11:21:02.531Z,1.28
2023-02-27T11:22:02.681Z,1.6
2023-02-27T11:23:02.788Z,1.12
2023-02-27T11:24:02.931Z,0.88
2023-02-27T11:25:04.231Z,1.12
2023-02-27T11:26:03.247Z,1.2
2023-02-27T11:27:03.388Z,1.2
2023-02-27T11:28:03.534Z,0.72
2023-02-27T11:29:03.645Z,1.44
2023-02-27T11:30:03.787Z,1.04
2023-02-27T11:31:03.988Z,1.52
2023-02-27T11:32:04.117Z,1.28
2023-02-27T11:33:04.237Z,1.04
2023-02-27T11:34:04.345Z,0.88
2023-02-27T11:35:04.490Z,0.72
2023-02-27T11:36:04.724Z,0.88
2023-02-27T11:37:04.800Z,0.8
2023-02-27T11:38:04.951Z,1.12
2023-02-27T11:39:05.084Z,0.88
2023-02-27T11:40:05.159Z,0.88
2023-02-27T11:41:05.313Z,1.12
2023-02-27T11:42:05.454Z,0.88
2023-02-27T11:43:05.613Z,0.88
2023-02-27T11:44:05.782Z,1.12
2023-02-27T11:45:05.905Z,1.04
2023-02-27T11:46:27.097Z,0.88
2023-02-27T11:47:06.171Z,1.52
2023-02-27T11:48:06.311Z,1.04
2023-02-27T11:49:06.464Z,1.04
2023-02-27T11:50:06.628Z,1.2
2023-02-27T11:51:06.788Z,0.72
2023-02-27T11:52:06.922Z,0.72
2023-02-27T11:53:07.072Z,0.64
2023-02-27T11:54:07.180Z,0.8
2023-02-27T11:55:07.282Z,0.72
2023-02-27T11:56:07.427Z,0.48
2023-02-27T11:57:07.545Z,0.32
2023-02-27T11:58:07.690Z,0.32
2023-02-27T11:59:07.782Z,0.8
2023-02-27T12:00:07.930Z,1.04
2023-02-27T12:01:08.099Z,0.88
2023-02-27T12:02:08.229Z,0.88
2023-02-27T12:03:08.425Z,0.72
2023-02-27T12:04:08.552Z,0.48
2023-02-27T12:05:08.701Z,0.32
2023-02-27T12:06:08.839Z,0.48
2023-02-27T12:07:08.946Z,0.64
2023-02-27T12:08:09.094Z,0.88
2023-02-27T12:09:09.256Z,0.8
2023-02-27T12:10:09.410Z,0.72
2023-02-27T12:11:13.998Z,0.48
2023-02-27T12:12:09.701Z,0.4
2023-02-27T12:13:09.847Z,0.4
2023-02-27T12:14:10.000Z,0.64
2023-02-27T12:15:10.111Z,0.64
2023-02-27T12:16:10.321Z,0.4
2023-02-27T12:17:10.413Z,0.64
2023-02-27T12:18:10.568Z,0.72
2023-02-27T12:19:10.676Z,0.72
2023-02-27T12:20:10.810Z,0.64
2023-02-27T12:21:10.965Z,0.88
2023-02-27T12:22:11.069Z,0.8
2023-02-27T12:23:11.211Z,0.64
2023-02-27T12:24:11.378Z,0.48
2023-02-27T12:25:11.481Z,0.32
2023-02-27T12:26:11.577Z,0.72
2023-02-27T12:27:11.719Z,1.04
2023-02-27T12:28:11.871Z,0.8
2023-02-27T12:29:12.042Z,0.64
2023-02-27T12:30:12.177Z,0.8
2023-02-27T12:31:12.356Z,1.04
2023-02-27T12:32:12.532Z,1.04
2023-02-27T12:33:12.581Z,0.88
2023-02-27T12:34:12.730Z,1.2
2023-02-27T12:35:12.827Z,0.8
2023-02-27T12:36:12.989Z,0.8
2023-02-27T12:37:13.131Z,1.12
2023-02-27T12:38:13.281Z,1.28
2023-02-27T12:39:13.440Z,1.12
2023-02-27T12:40:13.627Z,1.04
2023-02-27T12:41:13.737Z,1.04
2023-02-27T12:42:13.889Z,1.04
2023-02-27T12:43:14.033Z,0.8
2023-02-27T12:44:14.146Z,0.64
2023-02-27T12:45:14.254Z,1.04
2023-02-27T12:46:14.437Z,1.2
2023-02-27T12:47:14.547Z,1.44
2023-02-27T12:48:14.694Z,1.28
2023-02-27T12:49:14.838Z,1.68
2023-02-27T12:50:14.943Z,2.24
2023-02-27T12:51:15.094Z,2.32
2023-02-27T12:52:15.249Z,1.92
2023-02-27T12:53:15.406Z,2.48
2023-02-27T12:54:15.551Z,2.08
2023-02-27T12:55:15.715Z,2.48
2023-02-27T12:56:15.854Z,2.72
2023-02-27T12:57:16.008Z,2.8
2023-02-27T12:58:16.155Z,1.84
2023-02-27T12:59:16.335Z,2.08
2023-02-27T13:00:16.469Z,2.48
2023-02-27T13:01:16.648Z,2.48
2023-02-27T13:02:16.767Z,2.64
2023-02-27T13:03:16.915Z,2.24
2023-02-27T13:04:17.130Z,2.88
2023-02-27T13:05:17.220Z,3.12
2023-02-27T13:06:17.381Z,2.88
2023-02-27T13:07:17.476Z,2.72
2023-02-27T13:08:17.625Z,3.04
2023-02-27T13:09:17.784Z,2.48
2023-02-27T13:10:17.929Z,2.48
2023-02-27T13:11:18.100Z,2.4
2023-02-27T13:12:18.241Z,2.64
2023-02-27T13:13:18.407Z,3.12