createdAt,value
2022-10-04T00:08:47.556Z,3.60
2022-10-04T00:19:20.487Z,3.30
2022-10-04T00:29:27.817Z,3.70
2022-10-04T00:39:34.796Z,3.50
2022-10-04T00:49:43.271Z,4.00
2022-10-04T00:59:48.878Z,2.60
2022-10-04T01:09:58.072Z,2.10
2022-10-04T01:20:02.535Z,2.00
2022-10-04T01:30:17.998Z,2.20
2022-10-04T01:40:22.409Z,2.10
2022-10-04T01:50:34.959Z,2.60
2022-10-04T02:00:46.459Z,2.70
2022-10-04T02:10:52.830Z,3.10
2022-10-04T02:20:57.181Z,3.60
2022-10-04T02:31:20.147Z,2.60
2022-10-04T02:41:32.240Z,2.00
2022-10-04T02:51:41.597Z,2.50
2022-10-04T03:01:58.546Z,1.90
2022-10-04T03:12:05.119Z,1.40
2022-10-04T03:22:11.763Z,1.40
2022-10-04T03:32:18.264Z,1.70
2022-10-04T03:42:30.699Z,2.10
2022-10-04T03:52:38.237Z,2.10
2022-10-04T04:02:58.888Z,1.90
2022-10-04T04:13:41.459Z,2.50
2022-10-04T04:23:54.412Z,2.10
2022-10-04T04:34:02.707Z,2.30
2022-10-04T04:44:18.537Z,2.30
2022-10-04T04:54:25.685Z,2.70
2022-10-04T05:04:29.543Z,1.80
2022-10-04T05:14:34.048Z,1.50
2022-10-04T05:24:42.913Z,1.80
2022-10-04T05:34:51.645Z,1.60
2022-10-04T05:44:57.717Z,3.20
2022-10-04T05:55:14.069Z,7.00
2022-10-04T06:05:29.426Z,3.60
2022-10-04T06:16:41.212Z,2.60
2022-10-04T06:27:10.382Z,2.70
2022-10-04T06:37:25.728Z,2.90
2022-10-04T06:47:32.126Z,2.50
2022-10-04T06:57:55.440Z,2.70
2022-10-04T07:08:10.664Z,2.30
2022-10-04T07:18:22.660Z,2.40
2022-10-04T07:28:50.800Z,2.00
2022-10-04T07:39:00.551Z,2.30
2022-10-04T07:49:04.958Z,2.20
2022-10-04T07:59:15.498Z,2.30
2022-10-04T08:09:30.855Z,1.90
2022-10-04T08:19:42.870Z,2.60
2022-10-04T08:30:17.173Z,1.70
2022-10-04T08:40:44.777Z,1.70
2022-10-04T08:51:35.236Z,1.80
2022-10-04T09:02:07.460Z,2.20
2022-10-04T09:12:37.977Z,1.90
2022-10-04T09:23:10.872Z,2.50
2022-10-04T09:33:29.783Z,1.60
2022-10-04T09:43:50.258Z,1.90
2022-10-04T09:54:31.441Z,2.00
2022-10-04T10:04:47.847Z,2.10
2022-10-04T10:15:19.608Z,2.00
2022-10-04T10:25:52.744Z,1.70
2022-10-04T10:36:05.238Z,1.30
2022-10-04T10:46:47.521Z,2.00
2022-10-04T10:57:23.624Z,2.00
2022-10-04T11:07:53.906Z,1.40
2022-10-04T11:18:12.843Z,1.20
2022-10-04T11:28:25.660Z,1.50
2022-10-04T11:38:58.526Z,1.90
2022-10-04T11:49:30.052Z,1.70
2022-10-04T11:59:40.005Z,1.80
2022-10-04T12:10:02.396Z,1.70
2022-10-04T12:20:44.797Z,1.80
2022-10-04T12:31:12.316Z,1.60
2022-10-04T12:41:37.829Z,2.10
2022-10-04T12:51:53.905Z,1.50
2022-10-04T13:02:22.327Z,1.50
2022-10-04T13:12:39.414Z,1.20
2022-10-04T13:22:58.459Z,1.70
2022-10-04T13:33:02.286Z,1.70
2022-10-04T13:43:15.093Z,1.60
2022-10-04T13:53:53.142Z,1.60
2022-10-04T14:04:17.181Z,1.20
2022-10-04T14:14:27.240Z,1.10
2022-10-04T14:24:50.297Z,1.70
2022-10-04T14:35:16.604Z,1.50
2022-10-04T14:45:55.838Z,2.00
2022-10-04T14:56:24.580Z,1.80
2022-10-04T15:06:51.272Z,1.70
2022-10-04T15:16:58.936Z,1.90
2022-10-04T15:27:26.711Z,2.40
2022-10-04T15:37:48.969Z,2.30
2022-10-04T15:48:11.633Z,2.60
2022-10-04T15:58:18.709Z,2.50
2022-10-04T16:08:47.985Z,3.80
2022-10-04T16:19:19.784Z,3.30
2022-10-04T16:29:38.531Z,4.40
2022-10-04T16:40:00.418Z,4.60
2022-10-04T16:50:09.323Z,7.30
2022-10-04T17:00:39.671Z,10.10
2022-10-04T17:10:49.401Z,11.70
2022-10-04T17:21:22.298Z,12.10
2022-10-04T17:31:29.071Z,14.50
2022-10-04T17:41:58.174Z,12.80
2022-10-04T17:52:24.202Z,12.40
2022-10-04T18:03:24.823Z,12.60
2022-10-04T18:13:47.474Z,13.70
2022-10-04T18:24:03.108Z,25.40
2022-10-04T18:34:31.022Z,23.50
2022-10-04T18:44:59.429Z,35.70
2022-10-04T19:05:35.648Z,27.20
2022-10-04T19:15:58.200Z,27.80
2022-10-04T19:26:32.108Z,21.10
2022-10-04T19:36:48.099Z,21.70
2022-10-04T19:47:09.419Z,20.60
2022-10-04T19:57:17.029Z,18.80
2022-10-04T20:07:25.534Z,24.50
2022-10-04T20:17:34.235Z,22.40
2022-10-04T20:27:41.066Z,21.20
2022-10-04T20:37:44.651Z,19.90
2022-10-04T20:47:59.654Z,19.50
2022-10-04T20:58:23.993Z,21.00
2022-10-04T21:08:28.267Z,22.70
2022-10-04T21:18:31.833Z,19.00
2022-10-04T21:28:36.008Z,19.30
2022-10-04T21:38:39.783Z,17.60
2022-10-04T21:48:43.484Z,16.20
2022-10-04T21:58:47.214Z,16.40
2022-10-04T22:08:51.391Z,17.30
2022-10-04T22:18:55.360Z,14.40
2022-10-04T22:28:59.025Z,13.60
2022-10-04T22:39:13.139Z,13.80
2022-10-04T22:49:21.803Z,13.00
2022-10-04T22:59:39.347Z,21.30
2022-10-04T23:09:42.908Z,22.60
2022-10-04T23:19:46.619Z,14.90
2022-10-04T23:29:58.489Z,15.60
2022-10-04T23:40:02.245Z,16.40
2022-10-04T23:50:34.877Z,11.80
