createdAt,value
2022-10-23T00:01:02.891Z,13.30
2022-10-23T00:04:08.224Z,13.30
2022-10-23T00:06:40.894Z,13.30
2022-10-23T00:09:50.008Z,13.30
2022-10-23T00:12:19.543Z,13.30
2022-10-23T00:20:04.202Z,13.30
2022-10-23T00:22:39.527Z,13.40
2022-10-23T00:25:47.365Z,13.30
2022-10-23T00:28:19.303Z,13.30
2022-10-23T00:30:47.518Z,13.30
2022-10-23T00:34:08.666Z,13.30
2022-10-23T00:37:28.818Z,13.30
2022-10-23T00:45:11.765Z,13.20
2022-10-23T00:47:41.640Z,13.10
2022-10-23T00:51:13.830Z,13.00
2022-10-23T00:53:43.015Z,13.00
2022-10-23T01:00:47.195Z,12.90
2022-10-23T01:03:55.253Z,12.80
2022-10-23T01:06:57.365Z,12.80
2022-10-23T01:09:32.656Z,12.80
2022-10-23T01:12:10.341Z,12.80
2022-10-23T01:15:18.053Z,12.80
2022-10-23T01:17:57.723Z,12.80
2022-10-23T01:20:37.592Z,12.80
2022-10-23T01:23:43.690Z,12.80
2022-10-23T01:26:50.362Z,12.80
2022-10-23T01:33:52.137Z,12.80
2022-10-23T01:40:21.595Z,12.70
2022-10-23T01:43:59.588Z,12.70
2022-10-23T01:46:29.473Z,12.80
2022-10-23T01:49:35.087Z,12.90
2022-10-23T01:52:53.786Z,12.90
2022-10-23T02:00:18.389Z,13.00
2022-10-23T02:03:25.901Z,13.10
2022-10-23T02:10:56.778Z,13.30
2022-10-23T02:13:33.828Z,13.20
2022-10-23T02:20:28.874Z,13.20
2022-10-23T02:27:33.104Z,13.10
2022-10-23T02:30:06.368Z,13.00
2022-10-23T02:32:36.397Z,12.90
2022-10-23T02:36:13.223Z,12.90
2022-10-23T02:38:45.244Z,13.00
2022-10-23T02:41:43.533Z,12.90
2022-10-23T02:44:37.967Z,12.90
2022-10-23T02:47:22.506Z,12.80
2022-10-23T02:50:32.334Z,12.80
2022-10-23T02:53:08.872Z,12.80
2022-10-23T03:00:53.816Z,12.90
2022-10-23T03:07:20.876Z,13.00
2022-10-23T03:09:49.212Z,13.10
2022-10-23T03:12:36.544Z,13.20
2022-10-23T03:15:05.093Z,13.20
2022-10-23T03:17:52.127Z,13.20
2022-10-23T03:20:21.369Z,13.20
2022-10-23T03:23:52.027Z,13.20
2022-10-23T03:33:51.465Z,13.30
2022-10-23T03:36:21.821Z,13.20
2022-10-23T03:39:09.925Z,13.20
2022-10-23T03:42:03.492Z,13.10
2022-10-23T03:45:09.902Z,13.10
2022-10-23T03:47:43.107Z,13.00
2022-10-23T03:50:14.126Z,13.00
2022-10-23T03:52:43.975Z,12.90
2022-10-23T03:55:55.146Z,12.90
2022-10-23T03:58:28.171Z,12.90
2022-10-23T04:05:07.569Z,12.90
2022-10-23T04:08:06.292Z,12.90
2022-10-23T04:11:16.066Z,12.90
2022-10-23T04:13:45.703Z,12.90
2022-10-23T04:16:53.139Z,12.90
2022-10-23T04:20:30.780Z,12.90
2022-10-23T04:23:01.137Z,12.90
2022-10-23T04:26:31.690Z,12.90
2022-10-23T04:29:03.718Z,13.00
2022-10-23T04:32:00.480Z,13.00
2022-10-23T04:34:30.007Z,13.00
2022-10-23T04:36:59.340Z,13.10
2022-10-23T04:39:28.087Z,13.30
2022-10-23T04:41:56.759Z,13.40
2022-10-23T04:45:33.704Z,13.40
2022-10-23T04:48:08.187Z,13.40
2022-10-23T04:50:38.769Z,13.40
2022-10-23T04:53:35.383Z,13.50
2022-10-23T04:56:06.118Z,13.50
2022-10-23T04:58:35.935Z,13.60
2022-10-23T05:01:04.319Z,13.60
2022-10-23T05:03:36.315Z,13.60
2022-10-23T05:06:05.469Z,13.70
2022-10-23T05:12:39.331Z,13.80
2022-10-23T05:15:08.784Z,13.80
2022-10-23T05:17:41.203Z,13.90
2022-10-23T05:21:11.956Z,13.90
2022-10-23T05:23:43.911Z,13.90
2022-10-23T05:26:13.183Z,14.00
2022-10-23T05:28:41.428Z,14.00
2022-10-23T05:31:15.722Z,14.00
2022-10-23T05:34:04.788Z,14.00
2022-10-23T05:36:58.849Z,14.10
2022-10-23T05:40:09.052Z,14.10
2022-10-23T05:46:58.784Z,14.20
2022-10-23T05:58:43.986Z,14.20
2022-10-23T06:01:15.588Z,14.20
2022-10-23T06:08:53.755Z,14.20
2022-10-23T06:11:25.365Z,14.20
2022-10-23T06:14:34.973Z,14.20
2022-10-23T06:21:30.884Z,14.30
2022-10-23T06:24:00.229Z,14.30
2022-10-23T06:26:58.780Z,14.40
2022-10-23T06:30:07.999Z,14.40
2022-10-23T06:37:20.553Z,14.40
2022-10-23T06:45:06.439Z,14.40
2022-10-23T06:47:41.356Z,14.40
2022-10-23T06:51:11.739Z,14.50
2022-10-23T06:54:18.364Z,14.50
2022-10-23T07:01:16.635Z,14.70
2022-10-23T07:04:05.337Z,14.70
2022-10-23T07:06:33.783Z,14.70
2022-10-23T07:09:05.956Z,14.80
2022-10-23T07:16:14.878Z,14.90
2022-10-23T07:18:44.538Z,15.00
2022-10-23T07:21:15.458Z,15.00
2022-10-23T07:24:04.917Z,15.10
2022-10-23T07:26:35.410Z,15.10
2022-10-23T07:29:03.708Z,15.10
2022-10-23T07:32:30.888Z,15.20
2022-10-23T07:35:51.960Z,15.20
2022-10-23T07:38:22.087Z,15.20
2022-10-23T07:45:20.916Z,15.30
2022-10-23T07:47:52.836Z,15.30
2022-10-23T07:51:26.957Z,15.30
2022-10-23T07:53:56.659Z,15.30
2022-10-23T07:56:30.026Z,15.30
2022-10-23T07:59:41.008Z,15.40
2022-10-23T08:02:36.487Z,15.40
2022-10-23T08:05:23.243Z,15.40
2022-10-23T08:08:17.534Z,15.40
2022-10-23T08:16:02.881Z,15.50
2022-10-23T08:18:32.583Z,15.50
2022-10-23T08:21:03.450Z,15.60
2022-10-23T08:28:26.943Z,15.70
2022-10-23T08:30:56.310Z,15.70
2022-10-23T08:34:34.926Z,15.70
2022-10-23T08:37:04.680Z,15.70
2022-10-23T08:40:12.495Z,15.90
2022-10-23T08:43:48.592Z,15.90
2022-10-23T08:46:19.281Z,16.00
2022-10-23T08:52:45.663Z,16.00
2022-10-23T09:00:01.706Z,16.10
2022-10-23T09:02:37.138Z,16.10
2022-10-23T09:05:16.998Z,16.10
2022-10-23T09:08:08.377Z,16.10
2022-10-23T09:11:33.782Z,16.20
2022-10-23T09:14:40.047Z,16.10
2022-10-23T09:17:17.533Z,16.30
2022-10-23T09:20:15.454Z,16.30
2022-10-23T09:23:22.982Z,16.30
2022-10-23T09:26:19.951Z,16.30
2022-10-23T09:32:38.981Z,16.40
2022-10-23T09:35:23.347Z,16.40
2022-10-23T09:38:53.960Z,16.40
2022-10-23T09:42:02.521Z,16.50
2022-10-23T09:45:01.960Z,16.60
2022-10-23T09:48:31.895Z,16.60
2022-10-23T09:51:02.269Z,16.70
2022-10-23T09:53:35.816Z,16.70
2022-10-23T09:56:28.193Z,16.70
2022-10-23T10:03:40.433Z,16.80
2022-10-23T10:06:29.029Z,16.90
2022-10-23T10:09:28.822Z,16.90
2022-10-23T10:12:12.837Z,17.00
2022-10-23T10:18:51.946Z,17.20
2022-10-23T10:21:57.625Z,17.30
2022-10-23T10:24:33.547Z,17.40
2022-10-23T10:27:41.402Z,17.50
2022-10-23T10:31:03.145Z,17.60
2022-10-23T10:33:43.738Z,17.60
2022-10-23T10:36:43.431Z,17.60
2022-10-23T10:39:23.106Z,17.60
2022-10-23T10:42:33.072Z,17.70
2022-10-23T10:49:36.225Z,18.00
2022-10-23T10:52:45.431Z,18.10
2022-10-23T10:55:29.363Z,18.10
2022-10-23T10:58:40.130Z,18.10
2022-10-23T11:01:26.333Z,18.10
2022-10-23T11:04:32.838Z,18.10
2022-10-23T11:07:09.200Z,18.20
2022-10-23T11:09:39.267Z,18.30
2022-10-23T11:12:18.803Z,18.40
2022-10-23T11:14:47.272Z,18.40
2022-10-23T11:17:21.437Z,18.40
2022-10-23T11:20:28.285Z,18.50
2022-10-23T11:23:30.593Z,18.60
2022-10-23T11:27:03.007Z,18.70
2022-10-23T11:30:03.211Z,18.80
2022-10-23T11:33:27.555Z,18.90
2022-10-23T11:36:06.059Z,19.00
2022-10-23T11:38:41.577Z,19.10
2022-10-23T11:41:25.378Z,19.10
2022-10-23T11:44:03.469Z,19.20
2022-10-23T11:47:01.069Z,19.30
2022-10-23T11:49:33.724Z,19.30
2022-10-23T11:56:07.190Z,19.40
2022-10-23T11:58:46.832Z,19.40
2022-10-23T12:01:57.260Z,19.50
2022-10-23T12:04:29.436Z,19.50
2022-10-23T12:07:01.942Z,19.60
2022-10-23T12:09:42.378Z,19.60
2022-10-23T12:12:49.765Z,19.60
2022-10-23T12:15:24.879Z,19.80
2022-10-23T12:18:34.990Z,19.80
2022-10-23T12:21:19.385Z,19.90
2022-10-23T12:24:24.968Z,19.90
2022-10-23T12:27:22.088Z,20.00
2022-10-23T12:30:02.712Z,20.00
2022-10-23T12:33:07.476Z,20.10
2022-10-23T12:35:55.068Z,20.10
2022-10-23T12:38:34.044Z,20.20
2022-10-23T12:41:14.531Z,20.30
2022-10-23T12:43:45.179Z,20.40
2022-10-23T12:46:32.213Z,20.40
2022-10-23T12:49:04.128Z,20.60
2022-10-23T12:51:57.375Z,20.60
2022-10-23T12:54:39.234Z,20.80
2022-10-23T12:57:30.419Z,20.90
2022-10-23T13:00:02.412Z,20.90
2022-10-23T13:02:32.881Z,21.00
2022-10-23T13:05:28.978Z,21.10
2022-10-23T13:08:24.356Z,21.30
2022-10-23T13:11:35.065Z,21.30
2022-10-23T13:14:14.471Z,21.20
2022-10-23T13:17:02.208Z,21.00
2022-10-23T13:19:56.602Z,21.00
2022-10-23T13:22:25.788Z,21.00
2022-10-23T13:25:46.149Z,20.90
2022-10-23T13:28:25.699Z,20.90
2022-10-23T13:31:22.922Z,20.90
2022-10-23T13:34:04.382Z,20.80
2022-10-23T13:36:35.875Z,20.80
2022-10-23T13:43:49.820Z,20.80
2022-10-23T13:46:21.815Z,20.80
2022-10-23T13:48:50.743Z,20.80
2022-10-23T13:51:58.323Z,20.70
2022-10-23T13:54:31.687Z,20.70
2022-10-23T13:57:43.096Z,20.60
2022-10-23T14:00:18.262Z,20.50
2022-10-23T14:02:50.040Z,20.50
2022-10-23T14:05:20.905Z,20.50
2022-10-23T14:08:31.069Z,20.60
2022-10-23T14:11:26.977Z,20.60
2022-10-23T14:14:16.208Z,20.70
2022-10-23T14:16:44.621Z,20.80
2022-10-23T14:19:16.547Z,20.80
2022-10-23T14:21:49.482Z,20.80
2022-10-23T14:24:56.503Z,20.70
2022-10-23T14:27:28.268Z,20.60
2022-10-23T14:30:38.050Z,20.50
2022-10-23T14:33:08.558Z,20.40
2022-10-23T14:35:43.472Z,20.40
2022-10-23T14:38:11.967Z,20.30
2022-10-23T14:40:59.028Z,20.20
2022-10-23T14:43:55.499Z,20.20
2022-10-23T14:46:44.187Z,20.10
2022-10-23T14:49:43.018Z,20.10
2022-10-23T14:52:33.236Z,20.00
2022-10-23T14:55:06.718Z,20.00
2022-10-23T14:57:38.642Z,19.90
2022-10-23T15:00:09.124Z,19.90
2022-10-23T15:02:37.266Z,19.90
2022-10-23T15:05:43.302Z,19.90
2022-10-23T15:08:12.962Z,19.80
2022-10-23T15:11:01.333Z,19.80
2022-10-23T15:13:34.811Z,19.70
2022-10-23T15:17:07.721Z,19.70
2022-10-23T15:19:55.612Z,19.70
2022-10-23T15:22:26.255Z,19.70
2022-10-23T15:25:18.085Z,19.70
2022-10-23T15:27:51.861Z,19.70
2022-10-23T15:30:20.194Z,19.70
2022-10-23T15:32:49.541Z,19.80
2022-10-23T15:35:36.459Z,19.80
2022-10-23T15:38:30.367Z,19.80
2022-10-23T15:41:24.136Z,19.80
2022-10-23T15:43:52.635Z,19.90
2022-10-23T15:46:59.401Z,19.90
2022-10-23T15:49:30.745Z,19.90
2022-10-23T15:51:59.577Z,19.90
2022-10-23T15:54:32.674Z,19.90
2022-10-23T15:57:04.816Z,19.80
2022-10-23T15:59:38.096Z,19.80
2022-10-23T16:02:25.024Z,19.70
2022-10-23T16:05:13.905Z,19.70
2022-10-23T16:07:42.100Z,19.70
2022-10-23T16:10:44.013Z,19.60
2022-10-23T16:13:49.794Z,19.50
2022-10-23T16:16:46.922Z,19.40
2022-10-23T16:19:34.733Z,19.40
2022-10-23T16:23:12.763Z,19.30
2022-10-23T16:25:40.992Z,19.30
2022-10-23T16:36:26.777Z,19.10
2022-10-23T16:38:56.495Z,19.10
2022-10-23T16:41:24.824Z,19.10
2022-10-23T16:44:13.068Z,19.10
2022-10-23T16:47:06.911Z,19.10
2022-10-23T16:49:38.395Z,19.00
2022-10-23T16:52:13.133Z,19.00
2022-10-23T16:55:01.191Z,19.00
2022-10-23T16:57:36.073Z,19.00
2022-10-23T17:00:05.683Z,19.00
2022-10-23T17:02:39.152Z,19.10
2022-10-23T17:05:44.617Z,19.10
2022-10-23T17:08:15.454Z,19.10
2022-10-23T17:11:06.918Z,19.10
2022-10-23T17:17:30.425Z,19.10
2022-10-23T17:20:40.016Z,19.10
2022-10-23T17:23:09.512Z,19.10
2022-10-23T17:26:39.720Z,19.10
2022-10-23T17:29:29.132Z,19.10
2022-10-23T17:31:59.400Z,19.10
2022-10-23T17:35:08.286Z,19.10
2022-10-23T17:38:45.482Z,19.10
2022-10-23T17:41:19.118Z,19.20
2022-10-23T17:44:25.603Z,19.20
2022-10-23T17:46:56.422Z,19.10
2022-10-23T17:49:27.095Z,17.30
2022-10-23T17:51:57.044Z,16.60
2022-10-23T17:54:27.187Z,16.00
2022-10-23T17:56:55.655Z,15.40
2022-10-23T17:59:24.324Z,14.90
2022-10-23T18:01:52.678Z,14.70
2022-10-23T18:04:22.785Z,14.60
2022-10-23T18:06:53.905Z,14.60
2022-10-23T18:09:22.808Z,14.60
2022-10-23T18:11:51.737Z,14.50
2022-10-23T18:14:21.411Z,14.50
2022-10-23T18:16:50.580Z,14.50
2022-10-23T18:19:20.862Z,14.50
2022-10-23T18:21:49.677Z,14.60
2022-10-23T18:24:18.311Z,14.70
2022-10-23T18:26:48.149Z,14.80
2022-10-23T18:29:18.735Z,14.90
2022-10-23T18:31:48.200Z,14.90
2022-10-23T18:34:18.963Z,15.00
2022-10-23T18:36:50.143Z,15.10
2022-10-23T18:39:22.468Z,15.10
2022-10-23T18:41:53.193Z,15.10
2022-10-23T18:44:22.949Z,15.10
2022-10-23T18:46:52.024Z,15.10
2022-10-23T18:49:21.136Z,15.10
2022-10-23T18:51:50.998Z,15.10
2022-10-23T18:54:21.047Z,15.10
2022-10-23T18:56:50.064Z,15.10
2022-10-23T18:59:21.598Z,15.10
2022-10-23T19:01:50.556Z,15.10
2022-10-23T19:04:20.873Z,15.00
2022-10-23T19:06:51.545Z,15.00
2022-10-23T19:09:25.702Z,15.00
2022-10-23T19:11:59.148Z,15.00
2022-10-23T19:19:13.958Z,14.90
2022-10-23T19:21:47.679Z,14.80
2022-10-23T19:24:54.309Z,14.90
2022-10-23T19:27:28.234Z,14.90
2022-10-23T19:29:57.536Z,15.00
2022-10-23T19:32:25.730Z,15.00
2022-10-23T19:34:56.003Z,15.00
2022-10-23T19:37:24.755Z,15.00
2022-10-23T19:39:53.113Z,15.00
2022-10-23T19:42:21.302Z,15.00
2022-10-23T19:44:50.936Z,15.00
2022-10-23T19:47:19.494Z,15.10
2022-10-23T19:49:50.867Z,15.00
2022-10-23T19:52:19.278Z,15.00
2022-10-23T19:54:47.734Z,15.00
2022-10-23T19:57:18.111Z,15.00
2022-10-23T19:59:51.617Z,15.00
2022-10-23T20:02:20.955Z,15.10
2022-10-23T20:04:49.326Z,15.20
2022-10-23T20:07:17.835Z,15.30
2022-10-23T20:09:46.114Z,15.50
2022-10-23T20:12:14.497Z,15.60
2022-10-23T20:14:42.700Z,15.60
2022-10-23T20:17:12.650Z,15.70
2022-10-23T20:19:41.215Z,15.70
2022-10-23T20:22:09.361Z,15.70
2022-10-23T20:24:37.581Z,15.70
2022-10-23T20:27:06.015Z,15.70
2022-10-23T20:29:34.190Z,15.70
2022-10-23T20:32:02.669Z,15.70
2022-10-23T20:34:32.501Z,15.70
2022-10-23T20:37:01.067Z,15.70
2022-10-23T20:39:30.002Z,15.70
2022-10-23T20:42:00.306Z,15.70
2022-10-23T20:44:28.528Z,15.70
2022-10-23T20:46:56.980Z,15.80
2022-10-23T20:49:25.891Z,15.90
2022-10-23T20:51:58.241Z,16.00
2022-10-23T20:54:28.809Z,16.10
2022-10-23T20:56:58.851Z,16.10
2022-10-23T20:59:27.430Z,16.10
2022-10-23T21:01:57.361Z,16.10
2022-10-23T21:04:28.784Z,16.10
2022-10-23T21:07:16.450Z,16.10
2022-10-23T21:10:12.441Z,16.00
2022-10-23T21:12:40.890Z,16.10
2022-10-23T21:16:18.903Z,16.10
2022-10-23T21:18:48.102Z,16.10
2022-10-23T21:21:19.445Z,16.10
2022-10-23T21:23:50.319Z,16.10
2022-10-23T21:26:19.560Z,16.00
2022-10-23T21:28:56.013Z,16.00
2022-10-23T21:31:36.712Z,16.00
2022-10-23T21:34:05.535Z,16.00
2022-10-23T21:36:43.478Z,15.90
2022-10-23T21:39:23.899Z,15.90
2022-10-23T21:41:54.419Z,15.90
2022-10-23T21:44:22.630Z,15.90
2022-10-23T21:46:51.244Z,15.90
2022-10-23T21:49:21.838Z,15.90
2022-10-23T21:51:50.006Z,15.90
2022-10-23T21:54:18.656Z,15.90
2022-10-23T21:56:50.269Z,15.90
2022-10-23T21:59:21.294Z,16.00
2022-10-23T22:01:50.236Z,16.00
2022-10-23T22:04:19.934Z,16.00
2022-10-23T22:06:50.167Z,16.00
2022-10-23T22:09:20.111Z,16.00
2022-10-23T22:11:49.909Z,16.10
2022-10-23T22:14:18.208Z,16.10
2022-10-23T22:16:46.526Z,16.20
2022-10-23T22:19:16.128Z,16.20
2022-10-23T22:21:44.499Z,16.30
2022-10-23T22:24:12.892Z,16.40
2022-10-23T22:26:43.378Z,16.30
2022-10-23T22:29:15.398Z,16.40
2022-10-23T22:31:47.274Z,16.40
2022-10-23T22:34:27.038Z,16.40
2022-10-23T22:37:08.975Z,16.50
2022-10-23T22:39:37.348Z,16.50
2022-10-23T22:42:06.957Z,16.60
2022-10-23T22:44:38.875Z,16.60
2022-10-23T22:47:07.512Z,16.80
2022-10-23T22:49:35.727Z,16.80
2022-10-23T22:52:03.957Z,16.80
2022-10-23T22:54:32.182Z,16.80
2022-10-23T22:57:00.831Z,16.80
2022-10-23T22:59:29.050Z,16.80
2022-10-23T23:01:58.675Z,16.80
2022-10-23T23:04:38.631Z,16.90
2022-10-23T23:07:08.678Z,16.90
2022-10-23T23:09:38.664Z,16.90
2022-10-23T23:12:07.122Z,16.90
2022-10-23T23:14:35.637Z,16.90
2022-10-23T23:17:06.172Z,16.90
2022-10-23T23:19:34.687Z,16.80
2022-10-23T23:22:02.927Z,16.80
2022-10-23T23:24:32.108Z,16.80
2022-10-23T23:27:00.403Z,16.80
2022-10-23T23:29:29.668Z,16.90
2022-10-23T23:31:58.275Z,16.90
2022-10-23T23:34:28.146Z,16.90
2022-10-23T23:36:58.955Z,16.90
2022-10-23T23:39:28.615Z,16.80
2022-10-23T23:41:56.948Z,16.80
2022-10-23T23:44:25.168Z,16.80
2022-10-23T23:46:53.460Z,16.80
2022-10-23T23:49:21.569Z,16.80
2022-10-23T23:51:51.753Z,16.90
2022-10-23T23:54:20.135Z,16.90
2022-10-23T23:56:48.240Z,16.90
2022-10-23T23:59:16.745Z,17.00
