createdAt,value
2019-05-11T00:01:41.305Z,5.20
2019-05-11T00:04:09.707Z,6.00
2019-05-11T00:06:37.834Z,5.23
2019-05-11T00:09:06.894Z,5.30
2019-05-11T00:11:35.275Z,6.00
2019-05-11T00:14:03.508Z,5.80
2019-05-11T00:16:31.650Z,5.40
2019-05-11T00:19:00.177Z,5.93
2019-05-11T00:21:28.420Z,5.83
2019-05-11T00:23:56.599Z,5.60
2019-05-11T00:26:24.895Z,5.87
2019-05-11T00:28:53.253Z,5.97
2019-05-11T00:31:21.524Z,6.43
2019-05-11T00:33:49.727Z,6.73
2019-05-11T00:36:17.962Z,6.37
2019-05-11T00:38:46.278Z,7.10
2019-05-11T00:41:14.824Z,6.43
2019-05-11T00:43:43.199Z,7.03
2019-05-11T00:46:11.370Z,6.70
2019-05-11T00:48:39.586Z,5.97
2019-05-11T00:51:07.674Z,6.20
2019-05-11T00:53:36.007Z,6.17
2019-05-11T00:56:05.212Z,7.00
2019-05-11T00:58:33.459Z,6.20
2019-05-11T01:01:01.470Z,5.97
2019-05-11T01:03:29.747Z,6.67
2019-05-11T01:05:58.003Z,6.53
2019-05-11T01:08:26.190Z,6.70
2019-05-11T01:10:54.484Z,6.77
2019-05-11T01:13:22.721Z,6.83
2019-05-11T01:15:50.888Z,7.07
2019-05-11T01:18:19.312Z,6.97
2019-05-11T01:20:47.553Z,7.47
2019-05-11T01:23:15.711Z,6.47
2019-05-11T01:25:43.940Z,6.93
2019-05-11T01:28:11.950Z,7.10
2019-05-11T01:30:40.222Z,6.80
2019-05-11T01:33:08.449Z,7.07
2019-05-11T01:35:36.676Z,7.03
2019-05-11T01:38:04.848Z,6.93
2019-05-11T01:40:33.068Z,7.90
2019-05-11T01:43:01.194Z,7.70
2019-05-11T01:45:29.384Z,6.73
2019-05-11T01:48:16.914Z,6.60
2019-05-11T01:50:45.171Z,6.33
2019-05-11T01:53:13.462Z,5.70
2019-05-11T01:55:41.660Z,5.80
2019-05-11T01:58:09.908Z,4.80
2019-05-11T02:00:38.179Z,5.67
2019-05-11T02:03:06.614Z,5.27
2019-05-11T02:05:34.838Z,5.00
2019-05-11T02:08:03.022Z,4.97
2019-05-11T02:10:31.344Z,5.87
2019-05-11T02:12:59.514Z,5.10
2019-05-11T02:15:27.757Z,6.23
2019-05-11T02:17:56.050Z,5.67
2019-05-11T02:20:24.271Z,5.97
2019-05-11T02:22:52.248Z,5.27
2019-05-11T02:25:20.469Z,5.93
2019-05-11T02:27:48.715Z,5.63
2019-05-11T02:30:17.276Z,5.43
2019-05-11T02:32:45.666Z,5.23
2019-05-11T02:35:14.146Z,5.20
2019-05-11T02:37:42.399Z,5.10
2019-05-11T02:40:11.137Z,4.90
2019-05-11T02:42:39.693Z,5.27
2019-05-11T02:45:09.103Z,5.27
2019-05-11T02:47:37.511Z,5.40
2019-05-11T02:50:05.929Z,5.33
2019-05-11T02:52:35.003Z,5.20
2019-05-11T02:55:03.879Z,5.53
2019-05-11T02:57:32.111Z,5.33
2019-05-11T03:00:00.369Z,5.73
2019-05-11T03:02:28.790Z,5.73
2019-05-11T03:04:56.942Z,6.00
2019-05-11T03:07:25.315Z,5.70
2019-05-11T03:09:53.623Z,5.57
2019-05-11T03:12:21.864Z,6.13
2019-05-11T03:14:50.036Z,5.77
2019-05-11T03:17:22.328Z,6.13
2019-05-11T03:19:50.568Z,5.80
2019-05-11T03:22:18.744Z,5.90
2019-05-11T03:24:46.968Z,6.10
2019-05-11T03:27:15.126Z,6.60
2019-05-11T03:29:43.975Z,5.93
2019-05-11T03:32:12.215Z,5.97
2019-05-11T03:34:40.532Z,6.00
2019-05-11T03:37:08.836Z,5.70
2019-05-11T03:39:37.135Z,5.87
2019-05-11T03:42:14.759Z,5.40
2019-05-11T03:44:35.265Z,5.90
2019-05-11T03:47:03.696Z,6.30
2019-05-11T03:49:31.942Z,6.90
2019-05-11T03:52:00.095Z,6.93
2019-05-11T03:54:28.494Z,6.17
2019-05-11T03:56:56.766Z,6.30
2019-05-11T03:59:25.041Z,8.63
2019-05-11T04:01:53.013Z,10.57
2019-05-11T04:04:22.935Z,8.57
2019-05-11T04:06:51.304Z,7.00
2019-05-11T04:09:19.680Z,7.63
2019-05-11T04:11:47.941Z,6.57
2019-05-11T04:14:16.229Z,5.90
2019-05-11T04:16:44.460Z,5.70
2019-05-11T04:19:12.651Z,6.90
2019-05-11T04:21:40.865Z,7.20
2019-05-11T04:24:09.287Z,9.60
2019-05-11T04:26:37.494Z,9.60
2019-05-11T04:29:05.563Z,10.40
2019-05-11T04:31:34.075Z,9.70
2019-05-11T04:34:02.353Z,9.07
2019-05-11T04:36:30.645Z,9.60
2019-05-11T04:38:58.845Z,9.90
2019-05-11T04:41:27.046Z,8.43
2019-05-11T04:43:55.211Z,8.43
2019-05-11T04:46:23.449Z,7.97
2019-05-11T04:48:51.763Z,7.17
2019-05-11T04:51:19.968Z,8.00
2019-05-11T04:53:48.354Z,6.67
2019-05-11T04:56:16.597Z,6.63
2019-05-11T04:58:44.974Z,6.60
2019-05-11T05:01:13.286Z,6.40
2019-05-11T05:03:47.493Z,6.23
2019-05-11T05:06:22.277Z,6.03
2019-05-11T05:08:43.032Z,6.30
2019-05-11T05:11:11.267Z,6.37
2019-05-11T05:13:39.463Z,6.03
2019-05-11T05:16:07.850Z,6.47
2019-05-11T05:18:36.112Z,6.70
2019-05-11T05:21:04.283Z,6.93
2019-05-11T05:23:32.305Z,6.53
2019-05-11T05:26:00.526Z,7.17
2019-05-11T05:28:28.617Z,6.60
2019-05-11T05:30:57.042Z,7.07
2019-05-11T05:33:25.442Z,7.90
2019-05-11T05:35:53.617Z,8.07
2019-05-11T05:38:21.822Z,7.43
2019-05-11T05:40:50.072Z,8.60
2019-05-11T05:43:28.164Z,9.63
2019-05-11T05:45:48.397Z,10.80
2019-05-11T05:48:16.652Z,10.63
2019-05-11T05:50:44.913Z,10.00
2019-05-11T05:53:13.250Z,10.67
2019-05-11T05:55:41.469Z,11.70
2019-05-11T05:58:09.541Z,9.97
2019-05-11T06:00:38.958Z,8.33
2019-05-11T06:03:07.098Z,7.00
2019-05-11T06:05:35.166Z,6.57
2019-05-11T06:08:05.330Z,7.43
2019-05-11T06:10:33.815Z,6.53
2019-05-11T06:13:02.050Z,6.93
2019-05-11T06:15:30.393Z,6.93
2019-05-11T06:18:00.592Z,6.47
2019-05-11T06:20:30.110Z,7.13
2019-05-11T06:22:58.372Z,6.67
2019-05-11T06:25:26.620Z,7.03
2019-05-11T06:27:54.795Z,7.30
2019-05-11T06:30:23.239Z,6.73
2019-05-11T06:32:51.422Z,6.30
2019-05-11T06:35:22.590Z,6.57
2019-05-11T06:37:49.549Z,6.47
2019-05-11T06:40:17.946Z,5.93
2019-05-11T06:42:46.288Z,6.57
2019-05-11T06:45:14.737Z,6.73
2019-05-11T06:47:43.142Z,6.50
2019-05-11T06:50:11.609Z,6.53
2019-05-11T06:52:39.841Z,6.53
2019-05-11T06:55:08.260Z,6.63
2019-05-11T06:57:36.537Z,5.20
2019-05-11T07:00:05.175Z,6.07
2019-05-11T07:02:33.042Z,6.20
2019-05-11T07:05:01.253Z,5.63
2019-05-11T07:07:29.476Z,6.60
2019-05-11T07:09:59.347Z,5.57
2019-05-11T07:12:27.893Z,6.90
2019-05-11T07:14:56.160Z,6.40
2019-05-11T07:17:24.409Z,5.80
2019-05-11T07:19:52.645Z,5.37
2019-05-11T07:22:20.761Z,7.03
2019-05-11T07:24:48.998Z,6.30
2019-05-11T07:27:17.426Z,5.87
2019-05-11T07:29:45.615Z,5.40
2019-05-11T07:32:21.925Z,6.17
2019-05-11T07:34:43.844Z,5.40
2019-05-11T07:37:12.065Z,5.20
2019-05-11T07:39:40.289Z,5.23
2019-05-11T07:42:08.368Z,4.97
2019-05-11T07:44:39.311Z,5.30
2019-05-11T07:47:07.939Z,5.90
2019-05-11T07:49:38.298Z,5.70
2019-05-11T07:52:07.765Z,6.77
2019-05-11T07:54:38.374Z,4.87
2019-05-11T07:57:07.884Z,5.23
2019-05-11T07:59:38.006Z,5.07
2019-05-11T08:02:06.035Z,5.67
2019-05-11T08:04:34.212Z,5.30
2019-05-11T08:07:02.655Z,6.43
2019-05-11T08:09:30.883Z,5.53
2019-05-11T08:12:00.064Z,6.03
2019-05-11T08:14:28.922Z,5.17
2019-05-11T08:16:59.420Z,5.50
2019-05-11T08:19:28.302Z,6.27
2019-05-11T08:21:58.233Z,6.33
2019-05-11T08:24:28.432Z,5.83
2019-05-11T08:26:58.201Z,6.00
2019-05-11T08:29:27.817Z,7.30
2019-05-11T08:31:57.911Z,5.50
2019-05-11T08:34:28.407Z,6.30
2019-05-11T08:36:58.437Z,7.10
2019-05-11T08:39:28.661Z,6.87
2019-05-11T08:41:58.784Z,7.10
2019-05-11T08:44:28.745Z,5.40
2019-05-11T08:46:58.219Z,4.70
2019-05-11T08:49:28.731Z,4.90
2019-05-11T08:51:57.880Z,4.50
2019-05-11T08:54:28.560Z,5.67
2019-05-11T08:56:58.526Z,5.90
2019-05-11T08:59:27.871Z,5.23
2019-05-11T09:01:58.550Z,5.57
2019-05-11T09:04:28.640Z,6.10
2019-05-11T09:09:32.110Z,5.40
2019-05-11T09:12:00.276Z,6.27
2019-05-11T09:14:28.613Z,5.30
2019-05-11T09:16:57.731Z,5.07
2019-05-11T09:19:28.232Z,5.47
2019-05-11T09:21:56.007Z,6.10
2019-05-11T09:24:24.187Z,6.10
2019-05-11T09:26:52.514Z,5.60
2019-05-11T09:29:20.854Z,5.13
2019-05-11T09:31:49.210Z,5.20
2019-05-11T09:34:18.068Z,5.83
2019-05-11T09:36:48.057Z,5.43
2019-05-11T09:39:17.779Z,5.00
2019-05-11T09:41:48.648Z,4.83
2019-05-11T09:44:18.265Z,5.90
2019-05-11T09:46:47.797Z,5.70
2019-05-11T09:49:18.991Z,4.50
2019-05-11T09:51:48.342Z,4.33
2019-05-11T09:54:18.292Z,4.53
2019-05-11T09:56:48.625Z,4.57
2019-05-11T09:59:17.877Z,4.13
2019-05-11T10:01:48.307Z,3.10
2019-05-11T10:04:18.072Z,4.27
2019-05-11T10:06:48.033Z,4.87
2019-05-11T10:09:18.471Z,3.80
2019-05-11T10:11:47.995Z,4.00
2019-05-11T10:14:18.565Z,3.90
2019-05-11T10:16:46.386Z,4.03
2019-05-11T10:19:14.659Z,4.13
2019-05-11T10:21:43.038Z,3.53
2019-05-11T10:24:11.171Z,3.67
2019-05-11T10:26:39.480Z,3.20
2019-05-11T10:29:08.007Z,4.20
2019-05-11T10:31:38.385Z,3.70
2019-05-11T10:34:08.467Z,3.67
2019-05-11T10:36:38.316Z,3.63
2019-05-11T10:39:07.956Z,2.90
2019-05-11T10:41:55.256Z,3.50
2019-05-11T10:44:23.507Z,3.80
2019-05-11T10:46:51.864Z,3.20
2019-05-11T10:49:20.070Z,2.93
2019-05-11T10:51:48.736Z,2.50
2019-05-11T10:54:18.655Z,3.07
2019-05-11T10:56:48.155Z,2.93
2019-05-11T10:59:18.550Z,2.63
2019-05-11T11:01:48.372Z,2.90
2019-05-11T11:04:18.421Z,3.00
2019-05-11T11:06:48.568Z,2.40
2019-05-11T11:09:17.800Z,2.03
2019-05-11T11:11:48.649Z,2.63
2019-05-11T11:14:18.066Z,2.40
2019-05-11T11:16:47.849Z,2.23
2019-05-11T11:19:18.264Z,1.77
2019-05-11T11:21:48.574Z,1.90
2019-05-11T11:24:17.973Z,2.80
2019-05-11T11:26:48.393Z,2.40
2019-05-11T11:29:17.860Z,2.10
2019-05-11T11:31:48.150Z,1.93
2019-05-11T11:34:18.558Z,1.80
2019-05-11T11:36:48.128Z,2.00
2019-05-11T11:39:18.566Z,2.20
2019-05-11T11:41:48.546Z,1.63
2019-05-11T11:44:18.489Z,1.20
2019-05-11T11:46:52.067Z,2.23
2019-05-11T11:49:18.802Z,1.80
2019-05-11T11:51:48.444Z,1.50
2019-05-11T11:54:18.190Z,1.70
2019-05-11T11:56:48.521Z,1.97
2019-05-11T11:59:17.848Z,1.80
2019-05-11T12:01:48.506Z,1.90
2019-05-11T12:04:16.148Z,1.50
2019-05-11T12:06:44.392Z,1.50
2019-05-11T12:09:12.472Z,1.83
2019-05-11T12:11:40.689Z,1.40
2019-05-11T12:14:08.874Z,1.77
2019-05-11T12:16:38.855Z,1.50
2019-05-11T12:19:08.489Z,1.70
2019-05-11T12:21:37.966Z,1.50
2019-05-11T12:24:08.141Z,1.40
2019-05-11T12:26:38.663Z,1.80
2019-05-11T12:29:08.140Z,1.30
2019-05-11T12:31:37.991Z,1.70
2019-05-11T12:34:08.520Z,2.20
2019-05-11T12:36:38.491Z,1.50
2019-05-11T12:39:08.352Z,1.40
2019-05-11T12:41:38.711Z,1.80
2019-05-11T12:44:08.230Z,1.70
2019-05-11T12:46:37.433Z,1.50
2019-05-11T12:49:07.799Z,1.50
2019-05-11T12:51:38.209Z,2.00
2019-05-11T12:54:08.186Z,1.90
2019-05-11T12:56:38.274Z,1.70
2019-05-11T12:59:09.034Z,1.50
2019-05-11T13:01:38.138Z,2.00
2019-05-11T13:04:08.840Z,1.87
2019-05-11T13:06:38.537Z,1.73
2019-05-11T13:09:07.752Z,2.27
2019-05-11T13:11:38.000Z,1.83
2019-05-11T13:14:08.043Z,2.00
2019-05-11T13:16:37.869Z,2.10
2019-05-11T13:19:08.313Z,1.80
2019-05-11T13:21:38.235Z,1.70
2019-05-11T13:24:08.366Z,1.43
2019-05-11T13:26:38.014Z,1.73
2019-05-11T13:29:07.752Z,1.23
2019-05-11T13:31:38.205Z,1.60
2019-05-11T13:34:08.165Z,1.67
2019-05-11T13:36:38.212Z,1.63
2019-05-11T13:39:08.903Z,1.70
2019-05-11T13:41:38.266Z,1.40
2019-05-11T13:44:08.039Z,1.20
2019-05-11T13:46:38.694Z,1.70
2019-05-11T13:49:08.391Z,1.87
2019-05-11T13:51:36.098Z,1.47
2019-05-11T13:54:04.360Z,1.03
2019-05-11T13:56:32.851Z,1.43
2019-05-11T13:59:10.816Z,1.70
2019-05-11T14:01:39.317Z,1.83
2019-05-11T14:04:08.573Z,2.10
2019-05-11T14:06:37.795Z,1.90
2019-05-11T14:09:08.791Z,2.17
2019-05-11T14:11:39.019Z,1.73
2019-05-11T14:14:07.770Z,1.90
2019-05-11T14:16:37.892Z,1.90
2019-05-11T14:19:08.361Z,2.43
2019-05-11T14:21:38.451Z,2.83
2019-05-11T14:24:07.770Z,2.27
2019-05-11T14:26:38.392Z,3.60
2019-05-11T14:29:06.407Z,2.10
2019-05-11T14:31:37.988Z,2.43
2019-05-11T14:34:08.682Z,1.63
2019-05-11T14:36:38.510Z,1.57
2019-05-11T14:39:08.417Z,1.57
2019-05-11T14:41:38.028Z,1.70
2019-05-11T14:44:08.920Z,1.70
2019-05-11T14:46:38.434Z,2.10
2019-05-11T14:49:08.001Z,1.80
2019-05-11T14:51:38.825Z,1.90
2019-05-11T14:54:08.118Z,2.20
2019-05-11T14:56:38.093Z,2.10
2019-05-11T14:59:08.976Z,2.33
2019-05-11T15:01:38.185Z,1.83
2019-05-11T15:04:08.770Z,1.70
2019-05-11T15:06:38.672Z,1.63
2019-05-11T15:09:07.814Z,1.20
2019-05-11T15:11:38.625Z,1.40
2019-05-11T15:14:08.087Z,1.47
2019-05-11T15:16:38.441Z,2.10
2019-05-11T15:19:08.060Z,1.57
2019-05-11T15:21:38.505Z,1.97
2019-05-11T15:24:18.529Z,2.03
2019-05-11T15:26:48.640Z,2.37
2019-05-11T15:29:18.468Z,2.10
2019-05-11T15:31:48.566Z,2.20
2019-05-11T15:34:37.960Z,2.30
2019-05-11T15:37:07.945Z,2.10
2019-05-11T15:39:37.719Z,2.17
2019-05-11T15:42:11.726Z,2.10
2019-05-11T15:44:37.844Z,1.90
2019-05-11T15:47:07.813Z,2.47
2019-05-11T15:49:37.664Z,2.67
2019-05-11T15:52:08.149Z,2.73
2019-05-11T15:54:38.424Z,3.47
2019-05-11T15:57:08.287Z,3.33
2019-05-11T15:59:38.720Z,3.40
2019-05-11T16:02:08.448Z,4.20
2019-05-11T16:04:38.165Z,3.60
2019-05-11T16:07:08.309Z,3.27
2019-05-11T16:09:38.088Z,2.93
2019-05-11T16:12:06.234Z,2.90
2019-05-11T16:14:34.459Z,3.23
2019-05-11T16:17:02.622Z,2.67
2019-05-11T16:19:30.954Z,3.23
2019-05-11T16:21:59.154Z,2.97
2019-05-11T16:24:28.420Z,3.23
2019-05-11T16:26:58.296Z,2.77
2019-05-11T16:29:28.056Z,2.33
2019-05-11T16:31:57.818Z,2.20
2019-05-11T16:34:27.760Z,2.23
2019-05-11T16:36:59.492Z,1.50
2019-05-11T16:39:28.061Z,1.80
2019-05-11T16:41:57.859Z,1.73
2019-05-11T16:44:26.398Z,2.00
2019-05-11T16:46:54.779Z,1.80
2019-05-11T16:49:28.531Z,1.73
2019-05-11T16:51:53.230Z,1.70
2019-05-11T16:54:21.455Z,1.70
2019-05-11T16:56:49.707Z,2.20
2019-05-11T16:59:18.326Z,2.00
2019-05-11T17:02:08.042Z,1.67
2019-05-11T17:04:36.034Z,2.03
2019-05-11T17:07:03.944Z,2.07
2019-05-11T17:09:32.190Z,1.70
2019-05-11T17:12:00.448Z,1.80
2019-05-11T17:14:28.625Z,1.87
2019-05-11T17:16:58.564Z,1.70
2019-05-11T17:19:42.158Z,1.63
2019-05-11T17:21:56.915Z,1.60
2019-05-11T17:24:25.025Z,2.37
2019-05-11T17:26:53.369Z,2.10
2019-05-11T17:29:21.605Z,2.20
2019-05-11T17:31:49.856Z,1.90
2019-05-11T17:34:20.577Z,2.07
2019-05-11T17:36:47.899Z,2.30
2019-05-11T17:39:18.687Z,3.37
2019-05-11T17:41:47.986Z,3.00
2019-05-11T17:44:18.348Z,2.33
2019-05-11T17:46:46.216Z,1.87
2019-05-11T17:49:14.296Z,2.00
2019-05-11T17:51:42.476Z,2.30
2019-05-11T17:54:11.440Z,2.30
2019-05-11T17:56:39.735Z,1.90
2019-05-11T17:59:08.193Z,2.30
2019-05-11T18:01:36.757Z,2.83
2019-05-11T18:04:04.980Z,3.13
2019-05-11T18:06:33.147Z,3.13
2019-05-11T18:09:01.364Z,3.93
2019-05-11T18:11:29.901Z,3.13
2019-05-11T18:13:58.634Z,3.33
2019-05-11T18:16:26.912Z,3.20
2019-05-11T18:18:55.037Z,2.20
2019-05-11T18:21:23.311Z,2.20
2019-05-11T18:23:51.845Z,2.00
2019-05-11T18:26:21.746Z,2.50
2019-05-11T18:28:50.006Z,2.40
2019-05-11T18:31:18.368Z,2.17
2019-05-11T18:33:48.554Z,2.00
2019-05-11T18:36:18.355Z,2.50
2019-05-11T18:38:48.718Z,2.00
2019-05-11T18:41:17.549Z,2.13
2019-05-11T18:43:48.169Z,2.70
2019-05-11T18:46:22.922Z,2.70
2019-05-11T18:48:51.364Z,2.90
2019-05-11T18:51:19.839Z,2.50
2019-05-11T18:53:48.335Z,2.60
2019-05-11T18:56:18.148Z,2.67
2019-05-11T18:58:47.788Z,3.33
2019-05-11T19:01:17.849Z,3.13
2019-05-11T19:03:47.947Z,2.73
2019-05-11T19:06:18.349Z,2.53
2019-05-11T19:08:47.854Z,2.83
2019-05-11T19:11:18.288Z,3.00
2019-05-11T19:13:47.789Z,3.20
2019-05-11T19:16:18.699Z,3.10
2019-05-11T19:18:47.959Z,3.40
2019-05-11T19:21:17.968Z,2.80
2019-05-11T19:23:48.674Z,3.13
2019-05-11T19:26:17.867Z,3.03
2019-05-11T19:28:46.446Z,3.27
2019-05-11T19:31:14.890Z,2.90
2019-05-11T19:33:45.682Z,3.30
2019-05-11T19:36:13.356Z,2.83
2019-05-11T19:38:41.847Z,2.67
2019-05-11T19:41:10.096Z,3.23
2019-05-11T19:43:38.511Z,3.00
2019-05-11T19:46:08.856Z,3.13
2019-05-11T19:48:38.416Z,3.93
2019-05-11T19:51:09.121Z,3.60
2019-05-11T19:53:38.691Z,3.57
2019-05-11T19:56:07.805Z,3.10
2019-05-11T19:58:38.060Z,3.20
2019-05-11T20:01:08.728Z,3.43
2019-05-11T20:03:37.860Z,3.60
2019-05-11T20:06:08.531Z,3.63
2019-05-11T20:08:36.833Z,3.97
2019-05-11T20:11:08.070Z,3.37
2019-05-11T20:13:39.023Z,3.40
2019-05-11T20:16:11.957Z,4.07
2019-05-11T20:18:41.530Z,4.13
2019-05-11T20:21:19.194Z,5.40
2019-05-11T20:23:41.546Z,5.63
2019-05-11T20:26:30.910Z,4.80
2019-05-11T20:28:59.761Z,4.07
2019-05-11T20:31:30.958Z,3.73
2019-05-11T20:33:59.557Z,4.40
2019-05-11T20:36:27.980Z,7.10
2019-05-11T20:38:57.786Z,5.90
2019-05-11T20:41:27.964Z,5.53
2019-05-11T20:43:58.049Z,5.53
2019-05-11T20:46:27.761Z,5.20
2019-05-11T20:48:57.970Z,5.70
2019-05-11T20:51:36.266Z,4.80
2019-05-11T20:53:57.892Z,4.43
2019-05-11T20:56:28.372Z,5.13
2019-05-11T20:58:59.528Z,5.17
2019-05-11T21:01:28.589Z,5.33
2019-05-11T21:03:58.463Z,4.50
2019-05-11T21:06:29.368Z,3.90
2019-05-11T21:08:57.195Z,4.50
2019-05-11T21:11:25.777Z,3.70
2019-05-11T21:13:54.437Z,4.57
2019-05-11T21:16:22.809Z,5.07
2019-05-11T21:18:51.230Z,4.70
2019-05-11T21:21:20.014Z,5.03
2019-05-11T21:23:48.837Z,5.47
2019-05-11T21:26:18.852Z,6.93
2019-05-11T21:28:48.679Z,7.93
2019-05-11T21:31:18.829Z,6.40
2019-05-11T21:33:47.244Z,5.53
2019-05-11T21:36:17.793Z,5.57
2019-05-11T21:38:48.013Z,5.13
2019-05-11T21:41:16.043Z,5.07
2019-05-11T21:43:44.494Z,5.47
2019-05-11T21:46:12.714Z,5.37
2019-05-11T21:48:41.106Z,4.73
2019-05-11T21:51:09.281Z,6.07
2019-05-11T21:53:38.158Z,5.73
2019-05-11T21:56:08.158Z,5.37
2019-05-11T21:58:37.760Z,5.30
2019-05-11T22:01:06.665Z,5.27
2019-05-11T22:03:35.001Z,4.60
2019-05-11T22:06:03.572Z,5.60
2019-05-11T22:08:31.908Z,6.07
2019-05-11T22:11:00.243Z,5.47
2019-05-11T22:13:28.893Z,4.23
2019-05-11T22:15:58.087Z,4.80
2019-05-11T22:18:30.916Z,4.50
2019-05-11T22:20:57.910Z,4.70
2019-05-11T22:23:28.160Z,4.63
2019-05-11T22:25:58.694Z,5.00
2019-05-11T22:28:28.491Z,4.90
2019-05-11T22:30:56.491Z,4.10
2019-05-11T22:33:25.613Z,4.60
2019-05-11T22:35:54.922Z,4.80
2019-05-11T22:38:23.148Z,5.47
2019-05-11T22:40:51.248Z,4.93
2019-05-11T22:43:19.436Z,5.77
2019-05-11T22:45:48.631Z,5.83
2019-05-11T22:48:16.779Z,5.40
2019-05-11T22:50:45.075Z,5.13
2019-05-11T22:53:13.242Z,5.03
2019-05-11T22:55:41.437Z,5.00
2019-05-11T22:58:09.508Z,4.67
2019-05-11T23:00:42.121Z,4.93
2019-05-11T23:03:10.844Z,4.83
2019-05-11T23:05:40.173Z,5.13
2019-05-11T23:08:08.406Z,5.40
2019-05-11T23:10:38.750Z,4.80
2019-05-11T23:13:08.209Z,5.03
2019-05-11T23:15:40.046Z,5.00
2019-05-11T23:18:08.530Z,5.13
2019-05-11T23:20:38.616Z,4.73
2019-05-11T23:23:08.785Z,4.73
2019-05-11T23:25:57.977Z,5.67
2019-05-11T23:28:28.627Z,4.97
2019-05-11T23:30:58.260Z,4.67
2019-05-11T23:33:27.930Z,5.17
2019-05-11T23:35:58.577Z,4.03
2019-05-11T23:38:28.156Z,5.27
2019-05-11T23:40:58.217Z,4.57
2019-05-11T23:43:29.794Z,4.70
2019-05-11T23:45:57.758Z,4.70
2019-05-11T23:48:28.029Z,5.00
2019-05-11T23:50:58.041Z,4.87
2019-05-11T23:53:28.046Z,4.80
2019-05-11T23:55:57.991Z,4.90
2019-05-11T23:58:28.100Z,4.73
