createdAt,value
2018-12-31T00:00:37.338Z,58.40
2018-12-31T00:03:05.572Z,58.40
2018-12-31T00:05:33.801Z,59.10
2018-12-31T00:08:02.050Z,58.50
2018-12-31T00:10:30.283Z,58.50
2018-12-31T00:12:58.522Z,58.50
2018-12-31T00:15:26.753Z,58.50
2018-12-31T00:17:54.998Z,58.40
2018-12-31T00:20:23.230Z,58.50
2018-12-31T00:22:51.469Z,58.60
2018-12-31T00:25:19.742Z,58.50
2018-12-31T00:27:47.985Z,58.50
2018-12-31T00:30:16.218Z,58.50
2018-12-31T00:32:44.457Z,58.50
2018-12-31T00:35:12.719Z,58.40
2018-12-31T00:37:40.958Z,58.40
2018-12-31T00:40:09.193Z,58.40
2018-12-31T00:42:37.434Z,58.40
2018-12-31T00:45:06.034Z,58.30
2018-12-31T00:47:34.344Z,58.40
2018-12-31T00:50:02.593Z,58.40
2018-12-31T00:52:30.838Z,58.40
2018-12-31T00:54:59.147Z,58.40
2018-12-31T00:57:27.381Z,58.60
2018-12-31T00:59:55.629Z,58.50
2018-12-31T01:02:25.737Z,58.50
2018-12-31T01:04:53.841Z,58.50
2018-12-31T01:07:22.074Z,58.60
2018-12-31T01:09:50.327Z,58.70
2018-12-31T01:12:18.562Z,58.60
2018-12-31T01:14:46.805Z,58.70
2018-12-31T01:17:15.629Z,59.30
2018-12-31T01:19:43.884Z,58.70
2018-12-31T01:22:12.113Z,58.70
2018-12-31T01:24:40.359Z,58.70
2018-12-31T01:27:08.585Z,58.80
2018-12-31T01:29:36.826Z,59.10
2018-12-31T01:32:05.087Z,58.70
2018-12-31T01:34:33.335Z,58.80
2018-12-31T01:37:01.577Z,58.90
2018-12-31T01:39:29.841Z,58.80
2018-12-31T01:41:58.073Z,58.80
2018-12-31T01:44:26.318Z,58.90
2018-12-31T01:46:54.557Z,59.20
2018-12-31T01:49:22.814Z,58.80
2018-12-31T01:51:51.046Z,58.80
2018-12-31T01:54:19.297Z,58.80
2018-12-31T01:56:47.556Z,58.80
2018-12-31T01:59:15.813Z,58.80
2018-12-31T02:01:44.049Z,58.80
2018-12-31T02:04:12.285Z,58.90
2018-12-31T02:06:40.560Z,58.90
2018-12-31T02:09:08.802Z,58.80
2018-12-31T02:11:37.042Z,58.80
2018-12-31T02:14:05.388Z,59.60
2018-12-31T02:16:33.630Z,58.80
2018-12-31T02:19:01.872Z,58.80
2018-12-31T02:21:30.125Z,58.90
2018-12-31T02:23:58.369Z,58.90
2018-12-31T02:26:26.618Z,58.90
2018-12-31T02:28:54.896Z,58.90
2018-12-31T02:31:23.187Z,58.90
2018-12-31T02:33:51.409Z,58.80
2018-12-31T02:36:19.654Z,58.90
2018-12-31T02:38:47.885Z,58.80
2018-12-31T02:41:16.129Z,58.90
2018-12-31T02:43:44.362Z,58.90
2018-12-31T02:46:12.628Z,59.00
2018-12-31T02:48:40.855Z,58.90
2018-12-31T02:51:09.086Z,59.00
2018-12-31T02:53:37.327Z,59.00
2018-12-31T02:56:05.552Z,58.90
2018-12-31T02:58:33.818Z,58.90
2018-12-31T03:01:02.067Z,58.80
2018-12-31T03:03:30.302Z,58.90
2018-12-31T03:05:58.537Z,58.90
2018-12-31T03:08:26.778Z,58.80
2018-12-31T03:10:55.009Z,58.80
2018-12-31T03:13:23.926Z,58.90
2018-12-31T03:15:52.158Z,58.90
2018-12-31T03:18:20.398Z,59.00
2018-12-31T03:20:48.634Z,58.90
2018-12-31T03:23:17.560Z,59.20
2018-12-31T03:25:45.780Z,59.10
2018-12-31T03:28:14.025Z,59.20
2018-12-31T03:30:42.263Z,59.50
2018-12-31T03:33:10.528Z,59.60
2018-12-31T03:35:38.841Z,59.40
2018-12-31T03:38:07.179Z,59.30
2018-12-31T03:40:35.409Z,59.30
2018-12-31T03:43:03.658Z,59.20
2018-12-31T03:45:31.900Z,59.20
2018-12-31T03:48:00.142Z,59.80
2018-12-31T03:50:28.381Z,59.10
2018-12-31T03:52:56.625Z,59.10
2018-12-31T03:55:24.867Z,59.10
2018-12-31T03:57:53.094Z,59.10
2018-12-31T04:00:21.339Z,59.20
2018-12-31T04:02:49.580Z,59.00
2018-12-31T04:05:17.820Z,59.10
2018-12-31T04:07:53.005Z,59.10
2018-12-31T04:10:16.586Z,59.00
2018-12-31T04:12:44.817Z,59.00
2018-12-31T04:15:13.065Z,59.00
2018-12-31T04:17:41.303Z,59.10
2018-12-31T04:20:09.545Z,59.00
2018-12-31T04:22:37.783Z,59.00
2018-12-31T04:25:06.029Z,59.00
2018-12-31T04:27:34.259Z,59.00
2018-12-31T04:30:02.502Z,59.00
2018-12-31T04:32:30.734Z,59.10
2018-12-31T04:34:58.972Z,59.00
2018-12-31T04:37:27.290Z,59.10
2018-12-31T04:39:55.534Z,59.70
2018-12-31T04:42:23.761Z,59.10
2018-12-31T04:44:52.004Z,59.10
2018-12-31T04:47:20.800Z,59.00
2018-12-31T04:49:49.041Z,59.10
2018-12-31T04:52:17.274Z,58.90
2018-12-31T04:54:45.517Z,59.10
2018-12-31T04:57:13.752Z,59.00
2018-12-31T04:59:41.991Z,59.00
2018-12-31T05:02:10.235Z,58.90
2018-12-31T05:04:38.465Z,58.90
2018-12-31T05:07:06.713Z,59.00
2018-12-31T05:09:34.951Z,58.90
2018-12-31T05:12:03.184Z,59.00
2018-12-31T05:14:31.889Z,59.10
2018-12-31T05:17:00.130Z,59.00
2018-12-31T05:19:28.408Z,59.00
2018-12-31T05:21:56.677Z,58.90
2018-12-31T05:24:24.909Z,58.90
2018-12-31T05:26:53.154Z,59.00
2018-12-31T05:29:21.386Z,58.90
2018-12-31T05:31:49.630Z,58.90
2018-12-31T05:34:18.430Z,58.90
2018-12-31T05:36:46.673Z,59.00
2018-12-31T05:39:14.930Z,58.90
2018-12-31T05:41:43.169Z,58.90
2018-12-31T05:44:11.401Z,58.90
2018-12-31T05:46:39.641Z,58.90
2018-12-31T05:49:07.873Z,59.00
2018-12-31T05:51:36.685Z,59.00
2018-12-31T05:54:04.919Z,59.00
2018-12-31T05:56:33.161Z,58.90
2018-12-31T05:59:01.405Z,59.00
2018-12-31T06:01:29.654Z,58.90
2018-12-31T06:03:57.881Z,59.50
2018-12-31T06:06:26.146Z,59.00
2018-12-31T06:08:54.453Z,58.90
2018-12-31T06:11:22.682Z,59.00
2018-12-31T06:13:50.924Z,58.90
2018-12-31T06:16:19.157Z,59.00
2018-12-31T06:18:47.406Z,58.90
2018-12-31T06:21:15.646Z,59.00
2018-12-31T06:23:43.883Z,59.00
2018-12-31T06:26:12.586Z,59.10
2018-12-31T06:28:40.830Z,59.10
2018-12-31T06:31:09.066Z,59.00
2018-12-31T06:33:37.646Z,59.00
2018-12-31T06:36:05.874Z,59.00
2018-12-31T06:38:34.689Z,59.00
2018-12-31T06:41:02.919Z,59.00
2018-12-31T06:43:31.163Z,59.00
2018-12-31T06:45:59.402Z,59.00
2018-12-31T06:48:27.642Z,59.10
2018-12-31T06:50:55.878Z,58.60
2018-12-31T06:53:24.117Z,59.00
2018-12-31T06:55:52.345Z,59.00
2018-12-31T06:58:20.584Z,59.50
2018-12-31T07:00:48.814Z,58.90
2018-12-31T07:03:17.056Z,58.90
2018-12-31T07:05:45.625Z,58.90
2018-12-31T07:08:13.867Z,58.90
2018-12-31T07:10:42.098Z,58.90
2018-12-31T07:13:10.342Z,58.90
2018-12-31T07:15:39.142Z,58.90
2018-12-31T07:18:07.389Z,59.00
2018-12-31T07:20:35.622Z,58.90
2018-12-31T07:23:04.534Z,58.70
2018-12-31T07:25:33.242Z,58.90
2018-12-31T07:28:01.469Z,59.00
2018-12-31T07:30:29.709Z,58.90
2018-12-31T07:32:57.945Z,58.80
2018-12-31T07:35:26.193Z,58.80
2018-12-31T07:37:55.094Z,58.80
2018-12-31T07:40:23.333Z,58.80
2018-12-31T07:42:51.566Z,58.80
2018-12-31T07:45:19.810Z,58.90
2018-12-31T07:47:48.041Z,58.90
2018-12-31T07:50:16.282Z,58.90
2018-12-31T07:52:44.518Z,58.90
2018-12-31T07:55:12.765Z,58.90
2018-12-31T07:57:42.240Z,58.90
2018-12-31T08:00:10.475Z,58.90
2018-12-31T08:02:38.705Z,58.80
2018-12-31T08:05:06.945Z,58.90
2018-12-31T08:07:35.177Z,58.90
2018-12-31T08:10:03.693Z,58.70
2018-12-31T08:12:31.926Z,58.70
2018-12-31T08:15:00.174Z,58.80
2018-12-31T08:17:28.406Z,58.80
2018-12-31T08:19:57.305Z,58.90
2018-12-31T08:22:25.546Z,58.90
2018-12-31T08:24:53.777Z,58.80
2018-12-31T08:27:22.017Z,59.00
2018-12-31T08:29:50.318Z,59.00
2018-12-31T08:32:18.560Z,58.90
2018-12-31T08:34:46.794Z,58.90
2018-12-31T08:37:15.605Z,58.90
2018-12-31T08:39:43.842Z,58.90
2018-12-31T08:42:12.081Z,58.90
2018-12-31T08:44:40.899Z,58.90
2018-12-31T08:47:09.202Z,58.70
2018-12-31T08:49:37.432Z,59.30
2018-12-31T08:52:05.673Z,59.30
2018-12-31T08:54:34.483Z,59.20
2018-12-31T08:57:02.730Z,58.70
2018-12-31T08:59:30.965Z,47.20
2018-12-31T09:01:59.218Z,44.50
2018-12-31T09:04:27.458Z,45.50
2018-12-31T09:06:55.714Z,49.30
2018-12-31T09:09:24.022Z,49.30
2018-12-31T09:11:52.850Z,50.90
2018-12-31T09:14:21.083Z,51.60
2018-12-31T09:16:49.329Z,51.80
2018-12-31T09:19:18.134Z,51.30
2018-12-31T09:21:46.410Z,51.50
2018-12-31T09:24:14.653Z,51.90
2018-12-31T09:26:42.886Z,52.10
2018-12-31T09:29:11.125Z,52.50
2018-12-31T09:31:39.421Z,52.40
2018-12-31T09:34:07.654Z,52.70
2018-12-31T09:36:36.647Z,53.10
2018-12-31T09:39:06.654Z,53.30
2018-12-31T09:41:34.891Z,53.60
2018-12-31T09:44:03.129Z,53.90
2018-12-31T09:46:31.933Z,53.10
2018-12-31T09:49:00.170Z,53.50
2018-12-31T09:51:28.402Z,53.80
2018-12-31T09:53:56.678Z,54.10
2018-12-31T09:56:25.057Z,54.20
2018-12-31T09:58:53.300Z,54.50
2018-12-31T10:01:21.997Z,54.30
2018-12-31T10:03:50.905Z,54.50
2018-12-31T10:06:19.141Z,54.40
2018-12-31T10:08:49.371Z,57.00
2018-12-31T10:11:17.914Z,57.00
2018-12-31T10:13:46.157Z,57.30
2018-12-31T10:16:14.401Z,57.10
2018-12-31T10:18:42.650Z,56.90
2018-12-31T10:21:11.451Z,56.80
2018-12-31T10:23:39.857Z,56.60
2018-12-31T10:26:08.089Z,56.30
2018-12-31T10:28:36.321Z,56.30
2018-12-31T10:31:04.563Z,56.30
2018-12-31T10:33:32.798Z,56.20
2018-12-31T10:36:01.034Z,55.90
2018-12-31T10:38:29.269Z,55.80
2018-12-31T10:40:57.530Z,56.50
2018-12-31T10:43:25.749Z,56.00
2018-12-31T10:45:53.991Z,56.10
2018-12-31T10:48:22.222Z,56.20
2018-12-31T10:50:50.469Z,56.10
2018-12-31T10:53:19.262Z,56.20
2018-12-31T10:55:47.501Z,56.20
2018-12-31T10:58:15.738Z,56.30
2018-12-31T11:00:44.039Z,56.40
2018-12-31T11:03:12.289Z,56.40
2018-12-31T11:05:40.529Z,56.50
2018-12-31T11:08:10.534Z,56.40
2018-12-31T11:10:38.962Z,56.40
2018-12-31T11:13:07.194Z,56.40
2018-12-31T11:15:35.441Z,56.40
2018-12-31T11:18:04.242Z,56.40
2018-12-31T11:20:32.483Z,56.50
2018-12-31T11:23:00.713Z,56.50
2018-12-31T11:25:28.962Z,56.10
2018-12-31T11:27:57.192Z,55.70
2018-12-31T11:30:25.434Z,55.20
2018-12-31T11:32:53.665Z,55.10
2018-12-31T11:35:21.901Z,54.90
2018-12-31T11:37:50.147Z,54.60
2018-12-31T11:40:18.382Z,54.50
2018-12-31T11:42:46.624Z,54.40
2018-12-31T11:45:14.854Z,55.00
2018-12-31T11:47:43.098Z,54.50
2018-12-31T11:50:11.333Z,54.40
2018-12-31T11:52:39.576Z,54.40
2018-12-31T11:55:07.805Z,54.50
2018-12-31T11:57:36.049Z,54.40
2018-12-31T12:00:05.888Z,54.50
2018-12-31T12:02:34.130Z,54.30
2018-12-31T12:05:02.363Z,54.50
2018-12-31T12:07:30.605Z,54.40
2018-12-31T12:09:59.580Z,54.30
2018-12-31T12:12:27.958Z,54.30
2018-12-31T12:14:56.194Z,54.20
2018-12-31T12:17:24.442Z,54.40
2018-12-31T12:19:52.670Z,54.50
2018-12-31T12:22:21.486Z,54.20
2018-12-31T12:24:49.717Z,54.20
2018-12-31T12:27:17.956Z,54.00
2018-12-31T12:29:46.189Z,54.30
2018-12-31T12:32:14.437Z,53.90
2018-12-31T12:34:42.673Z,53.80
2018-12-31T12:37:11.961Z,53.60
2018-12-31T12:39:40.237Z,53.80
2018-12-31T12:42:08.469Z,53.90
2018-12-31T12:44:36.714Z,53.60
2018-12-31T12:47:04.945Z,54.70
2018-12-31T12:49:33.565Z,56.20
2018-12-31T12:52:01.797Z,55.30
2018-12-31T12:54:30.035Z,55.60
2018-12-31T12:56:58.519Z,55.60
2018-12-31T12:59:26.769Z,55.50
2018-12-31T13:01:54.998Z,55.50
2018-12-31T13:04:24.097Z,55.50
2018-12-31T13:06:52.340Z,55.80
2018-12-31T13:09:20.754Z,56.10
2018-12-31T13:11:48.996Z,56.40
2018-12-31T13:14:17.229Z,56.60
2018-12-31T13:16:45.473Z,56.80
2018-12-31T13:19:13.778Z,57.00
2018-12-31T13:21:42.009Z,57.10
2018-12-31T13:24:10.255Z,57.10
2018-12-31T13:26:43.539Z,57.10
2018-12-31T13:29:08.713Z,57.20
2018-12-31T13:31:36.957Z,57.20
2018-12-31T13:34:05.206Z,57.00
2018-12-31T13:36:33.437Z,57.00
2018-12-31T13:39:01.677Z,56.90
2018-12-31T13:41:30.286Z,56.80
2018-12-31T13:43:58.518Z,56.80
2018-12-31T13:46:26.818Z,56.80
2018-12-31T13:48:55.051Z,56.90
2018-12-31T13:51:23.311Z,56.90
2018-12-31T13:53:51.921Z,57.10
2018-12-31T13:56:20.168Z,57.00
2018-12-31T13:58:48.438Z,57.40
2018-12-31T14:01:16.738Z,57.50
2018-12-31T14:03:45.001Z,57.60
2018-12-31T14:06:13.286Z,58.10
2018-12-31T14:08:41.514Z,61.60
2018-12-31T14:11:09.783Z,62.80
2018-12-31T14:13:38.038Z,61.80
2018-12-31T14:16:06.290Z,60.30
2018-12-31T14:18:34.521Z,59.90
2018-12-31T14:21:02.761Z,60.40
2018-12-31T14:23:31.670Z,59.50
2018-12-31T14:25:59.915Z,59.50
2018-12-31T14:28:28.149Z,59.30
2018-12-31T14:30:56.390Z,59.10
2018-12-31T14:33:24.630Z,58.50
2018-12-31T14:35:52.883Z,57.30
2018-12-31T14:38:21.386Z,56.10
2018-12-31T14:40:49.629Z,55.10
2018-12-31T14:43:18.434Z,54.40
2018-12-31T14:45:46.998Z,54.00
2018-12-31T14:48:15.226Z,54.10
2018-12-31T14:50:43.458Z,54.50
2018-12-31T14:53:12.301Z,54.80
2018-12-31T14:55:40.530Z,55.00
2018-12-31T14:58:09.049Z,55.20
2018-12-31T15:00:37.278Z,55.30
2018-12-31T15:03:05.518Z,55.80
2018-12-31T15:05:33.750Z,56.30
2018-12-31T15:08:01.989Z,56.40
2018-12-31T15:10:30.217Z,56.60
2018-12-31T15:12:58.461Z,56.60
2018-12-31T15:15:26.693Z,56.70
2018-12-31T15:17:55.611Z,56.90
2018-12-31T15:20:24.312Z,56.80
2018-12-31T15:22:52.555Z,57.00
2018-12-31T15:25:20.861Z,56.90
2018-12-31T15:27:49.107Z,57.00
2018-12-31T15:30:17.337Z,57.10
2018-12-31T15:32:46.144Z,57.10
2018-12-31T15:35:14.382Z,57.30
2018-12-31T15:37:43.569Z,57.40
2018-12-31T15:40:11.797Z,57.60
2018-12-31T15:42:40.041Z,57.70
2018-12-31T15:45:08.269Z,58.30
2018-12-31T15:47:36.508Z,58.30
2018-12-31T15:50:05.556Z,58.60
2018-12-31T15:52:33.797Z,58.30
2018-12-31T15:55:02.317Z,58.30
2018-12-31T15:57:30.562Z,58.10
2018-12-31T15:59:59.069Z,58.40
2018-12-31T16:02:27.309Z,58.80
2018-12-31T16:04:56.015Z,58.60
2018-12-31T16:07:26.002Z,58.60
2018-12-31T16:09:54.377Z,58.70
2018-12-31T16:12:22.617Z,58.70
2018-12-31T16:14:50.846Z,58.70
2018-12-31T16:17:19.085Z,58.80
2018-12-31T16:19:47.344Z,58.80
2018-12-31T16:22:15.639Z,58.80
2018-12-31T16:24:43.875Z,58.80
2018-12-31T16:27:12.117Z,58.90
2018-12-31T16:29:40.625Z,59.00
2018-12-31T16:32:08.869Z,59.10
2018-12-31T16:34:37.105Z,59.30
2018-12-31T16:37:05.345Z,59.30
2018-12-31T16:39:33.585Z,59.40
2018-12-31T16:42:01.822Z,59.60
2018-12-31T16:44:30.062Z,60.80
2018-12-31T16:46:58.553Z,60.20
2018-12-31T16:49:26.786Z,59.80
2018-12-31T16:52:02.521Z,59.40
2018-12-31T16:54:24.986Z,59.30
2018-12-31T16:56:53.224Z,59.40
2018-12-31T16:59:21.477Z,60.00
2018-12-31T17:01:49.723Z,59.40
2018-12-31T17:04:17.956Z,59.40
2018-12-31T17:06:46.181Z,59.40
2018-12-31T17:09:14.802Z,59.20
2018-12-31T17:11:43.033Z,59.30
2018-12-31T17:14:11.278Z,59.40
2018-12-31T17:16:39.510Z,59.40
2018-12-31T17:19:07.748Z,59.40
2018-12-31T17:21:35.981Z,59.40
2018-12-31T17:24:04.282Z,59.50
2018-12-31T17:26:33.081Z,59.40
2018-12-31T17:29:01.321Z,59.40
2018-12-31T17:31:29.563Z,59.40
2018-12-31T17:33:57.810Z,59.20
2018-12-31T17:36:26.326Z,59.20
2018-12-31T17:38:54.573Z,59.10
2018-12-31T17:41:23.558Z,59.20
2018-12-31T17:43:52.054Z,59.20
2018-12-31T17:46:20.541Z,59.30
2018-12-31T17:48:49.156Z,59.30
2018-12-31T17:51:17.405Z,59.30
2018-12-31T17:53:46.226Z,59.50
2018-12-31T17:56:14.449Z,59.60
2018-12-31T17:58:42.689Z,59.50
2018-12-31T18:01:10.921Z,59.60
2018-12-31T18:03:39.165Z,59.60
2018-12-31T18:06:07.406Z,59.60
2018-12-31T18:08:36.324Z,59.70
2018-12-31T18:11:04.554Z,59.60
2018-12-31T18:13:32.797Z,59.60
2018-12-31T18:16:01.408Z,59.80
2018-12-31T18:18:29.649Z,59.90
2018-12-31T18:20:58.554Z,60.20
2018-12-31T18:23:27.365Z,60.50
2018-12-31T18:25:55.597Z,61.10
2018-12-31T18:28:24.225Z,61.10
2018-12-31T18:30:53.297Z,60.70
2018-12-31T18:33:21.728Z,60.00
2018-12-31T18:35:50.667Z,60.90
2018-12-31T18:38:18.914Z,61.10
2018-12-31T18:40:47.155Z,60.90
2018-12-31T18:43:15.394Z,61.90
2018-12-31T18:45:43.954Z,61.00
2018-12-31T18:48:12.252Z,60.90
2018-12-31T18:50:40.497Z,60.80
2018-12-31T18:53:08.736Z,60.70
2018-12-31T18:55:36.973Z,60.50
2018-12-31T18:58:05.210Z,60.40
2018-12-31T19:00:33.456Z,60.30
2018-12-31T19:03:01.691Z,60.30
2018-12-31T19:05:29.937Z,60.30
2018-12-31T19:07:58.550Z,60.30
2018-12-31T19:10:26.793Z,60.30
2018-12-31T19:12:55.032Z,60.40
2018-12-31T19:15:23.273Z,60.50
2018-12-31T19:17:51.506Z,60.40
2018-12-31T19:20:19.839Z,60.40
2018-12-31T19:22:48.093Z,60.60
2018-12-31T19:25:16.333Z,60.60
2018-12-31T19:27:44.566Z,60.50
2018-12-31T19:30:12.826Z,60.50
2018-12-31T19:32:41.332Z,60.50
2018-12-31T19:35:10.061Z,60.50
2018-12-31T19:37:38.869Z,64.10
2018-12-31T19:40:07.690Z,62.50
2018-12-31T19:42:35.932Z,62.10
2018-12-31T19:45:04.415Z,63.30
2018-12-31T19:47:32.646Z,64.20
2018-12-31T19:50:00.877Z,63.20
2018-12-31T19:52:29.126Z,62.40
2018-12-31T19:54:58.552Z,62.30
2018-12-31T19:57:27.037Z,61.80
2018-12-31T19:59:55.265Z,61.40
2018-12-31T20:02:23.581Z,61.30
2018-12-31T20:04:51.813Z,61.20
2018-12-31T20:07:20.057Z,60.90
2018-12-31T20:09:48.289Z,60.80
2018-12-31T20:12:16.533Z,60.60
2018-12-31T20:14:45.150Z,60.50
2018-12-31T20:17:13.393Z,60.50
2018-12-31T20:19:41.630Z,60.40
2018-12-31T20:22:09.883Z,60.50
2018-12-31T20:24:38.145Z,60.40
2018-12-31T20:27:06.393Z,60.40
2018-12-31T20:29:34.902Z,60.30
2018-12-31T20:32:03.148Z,60.30
2018-12-31T20:34:31.389Z,60.30
2018-12-31T20:36:59.665Z,60.40
2018-12-31T20:39:27.950Z,60.20
2018-12-31T20:41:56.198Z,60.10
2018-12-31T20:44:24.609Z,60.20
2018-12-31T20:46:52.858Z,60.10
2018-12-31T20:49:21.097Z,60.00
2018-12-31T20:51:49.345Z,60.00
2018-12-31T20:54:18.813Z,60.00
2018-12-31T20:56:47.058Z,60.00
2018-12-31T20:59:15.295Z,60.00
2018-12-31T21:01:43.541Z,59.90
2018-12-31T21:04:11.771Z,59.80
2018-12-31T21:06:40.009Z,59.60
2018-12-31T21:09:08.242Z,59.60
2018-12-31T21:11:36.866Z,59.50
2018-12-31T21:14:05.097Z,59.50
2018-12-31T21:16:33.582Z,59.40
2018-12-31T21:19:01.819Z,59.30
2018-12-31T21:21:30.076Z,59.20
2018-12-31T21:23:58.305Z,59.20
2018-12-31T21:26:26.553Z,59.20
2018-12-31T21:28:54.786Z,59.10
2018-12-31T21:31:23.612Z,59.00
2018-12-31T21:33:51.910Z,59.10
2018-12-31T21:36:20.145Z,59.00
2018-12-31T21:38:48.774Z,59.20
2018-12-31T21:41:16.998Z,59.20
2018-12-31T21:43:45.266Z,59.10
2018-12-31T21:46:13.552Z,59.20
2018-12-31T21:48:41.789Z,59.10
2018-12-31T21:51:11.038Z,59.10
2018-12-31T21:53:39.281Z,58.90
2018-12-31T21:56:07.530Z,58.80
2018-12-31T21:58:35.785Z,58.80
2018-12-31T22:01:04.014Z,59.40
2018-12-31T22:03:32.263Z,58.80
2018-12-31T22:06:00.974Z,58.80
2018-12-31T22:08:29.217Z,58.80
2018-12-31T22:10:58.126Z,58.90
2018-12-31T22:13:26.445Z,58.70
2018-12-31T22:15:55.253Z,58.60
2018-12-31T22:18:23.502Z,58.60
2018-12-31T22:20:51.728Z,58.70
2018-12-31T22:23:19.974Z,58.70
2018-12-31T22:25:48.209Z,58.70
2018-12-31T22:28:16.452Z,58.70
2018-12-31T22:30:44.685Z,58.80
2018-12-31T22:33:13.409Z,58.70
2018-12-31T22:35:41.641Z,58.70
2018-12-31T22:38:09.938Z,58.70
2018-12-31T22:40:38.178Z,58.70
2018-12-31T22:43:06.490Z,58.80
2018-12-31T22:45:34.729Z,59.00
2018-12-31T22:48:03.539Z,58.90
2018-12-31T22:50:31.770Z,59.20
2018-12-31T22:53:00.018Z,59.00
2018-12-31T22:55:28.250Z,59.70
2018-12-31T22:57:56.510Z,59.00
2018-12-31T23:00:26.559Z,58.90
2018-12-31T23:02:54.790Z,58.90
2018-12-31T23:05:23.037Z,58.70
2018-12-31T23:07:51.267Z,58.30
2018-12-31T23:10:19.517Z,57.70
2018-12-31T23:12:48.597Z,57.30
2018-12-31T23:15:17.485Z,57.20
2018-12-31T23:17:45.718Z,57.40
2018-12-31T23:20:15.031Z,57.50
2018-12-31T23:22:43.329Z,57.70
2018-12-31T23:25:11.850Z,57.80
2018-12-31T23:27:40.081Z,57.90
2018-12-31T23:30:09.674Z,58.10
2018-12-31T23:32:37.914Z,58.10
2018-12-31T23:35:07.509Z,58.20
2018-12-31T23:37:36.586Z,58.20
2018-12-31T23:40:07.566Z,58.30
2018-12-31T23:42:35.802Z,58.30
2018-12-31T23:45:06.191Z,58.10
2018-12-31T23:47:34.421Z,58.20
2018-12-31T23:50:02.673Z,58.10
2018-12-31T23:52:30.901Z,58.10
2018-12-31T23:54:59.153Z,58.20
2018-12-31T23:57:27.389Z,58.10
2018-12-31T23:59:56.201Z,58.10
