createdAt,value
2022-08-05T00:00:20.009Z,89396.66
2022-08-05T00:02:50.570Z,89401.16
2022-08-05T00:06:02.040Z,89401.69
2022-08-05T00:08:32.901Z,89407.38
2022-08-05T00:10:53.614Z,89412.78
2022-08-05T00:13:20.635Z,89405.72
2022-08-05T00:16:08.618Z,89402.66
2022-08-05T00:18:37.921Z,89397.03
2022-08-05T00:21:06.769Z,89405.91
2022-08-05T00:23:45.813Z,89401.00
2022-08-05T00:26:16.326Z,89396.13
2022-08-05T00:28:44.005Z,89382.75
2022-08-05T00:31:13.319Z,89391.63
2022-08-05T00:34:54.216Z,89393.22
2022-08-05T00:37:11.209Z,89399.94
2022-08-05T00:39:14.485Z,89395.41
2022-08-05T00:41:51.838Z,89388.53
2022-08-05T00:44:23.335Z,89386.38
2022-08-05T00:47:01.622Z,89390.94
2022-08-05T00:49:44.405Z,89388.59
2022-08-05T00:52:18.328Z,89390.03
2022-08-05T00:54:56.143Z,89390.22
2022-08-05T00:57:25.192Z,89390.75
2022-08-05T00:59:52.636Z,89396.03
2022-08-05T01:02:19.656Z,89398.41
2022-08-05T01:04:51.269Z,89391.53
2022-08-05T01:07:18.183Z,89391.91
2022-08-05T01:09:45.331Z,89387.03
2022-08-05T01:12:25.047Z,89386.47
2022-08-05T01:15:35.379Z,89387.03
2022-08-05T01:18:09.840Z,89384.00
2022-08-05T01:21:37.862Z,89383.28
2022-08-05T01:24:22.981Z,89391.94
2022-08-05T01:27:19.497Z,89393.41
2022-08-05T01:29:52.633Z,89405.72
2022-08-05T01:32:24.838Z,89404.28
2022-08-05T01:35:10.737Z,89405.53
2022-08-05T01:37:46.206Z,89409.53
2022-08-05T01:40:17.968Z,89404.81
2022-08-05T01:42:46.779Z,89390.34
2022-08-05T01:45:16.586Z,89393.06
2022-08-05T01:47:46.640Z,89389.47
2022-08-05T01:50:29.836Z,89389.09
2022-08-05T01:53:01.563Z,89376.44
2022-08-05T01:55:32.731Z,89381.81
2022-08-05T01:58:12.557Z,89382.09
2022-08-05T02:00:49.249Z,89370.88
2022-08-05T02:03:32.149Z,89356.75
2022-08-05T02:06:24.031Z,89347.41
2022-08-05T02:08:58.033Z,89342.34
2022-08-05T02:11:33.200Z,89344.88
2022-08-05T02:14:17.607Z,89355.38
2022-08-05T02:16:53.227Z,89359.59
2022-08-05T02:19:34.262Z,89355.63
2022-08-05T02:22:17.555Z,89356.75
2022-08-05T02:25:00.928Z,89364.13
2022-08-05T02:27:58.213Z,89367.38
2022-08-05T02:30:17.942Z,89367.81
2022-08-05T02:32:52.765Z,89376.53
2022-08-05T02:35:28.095Z,89366.44
2022-08-05T02:38:02.320Z,89363.56
2022-08-05T02:40:31.012Z,89358.50
2022-08-05T02:42:59.969Z,89354.91
2022-08-05T02:45:28.990Z,89362.16
2022-08-05T02:48:17.450Z,89354.38
2022-08-05T02:50:47.078Z,89347.31
2022-08-05T02:53:18.963Z,89364.53
2022-08-05T02:55:59.667Z,89363.81
2022-08-05T02:58:27.567Z,89367.09
2022-08-05T03:01:01.743Z,89361.47
2022-08-05T03:03:34.219Z,89348.09
2022-08-05T03:06:56.160Z,89361.47
2022-08-05T03:09:05.508Z,89353.34
2022-08-05T03:11:55.693Z,89364.75
2022-08-05T03:14:21.854Z,89354.44
2022-08-05T03:16:49.554Z,89353.88
2022-08-05T03:19:34.413Z,89360.75
2022-08-05T03:22:04.979Z,89373.44
2022-08-05T03:24:32.589Z,89369.81
2022-08-05T03:27:01.024Z,89371.66
2022-08-05T03:29:45.357Z,89379.78
2022-08-05T03:32:16.053Z,89381.94
2022-08-05T03:34:47.238Z,89388.09
2022-08-05T03:37:18.654Z,89384.28
2022-08-05T03:40:01.254Z,89387.56
2022-08-05T03:42:32.227Z,89392.06
2022-08-05T03:45:01.886Z,89401.25
2022-08-05T03:47:47.896Z,89399.44
2022-08-05T03:50:16.290Z,89407.22
2022-08-05T03:55:00.535Z,89395.09
2022-08-05T03:56:44.473Z,89400.84
2022-08-05T03:59:24.661Z,89401.06
2022-08-05T04:01:53.659Z,89401.22
2022-08-05T04:04:27.508Z,89407.72
2022-08-05T04:06:56.051Z,89416.97
2022-08-05T04:09:26.156Z,89421.13
2022-08-05T04:11:56.833Z,89425.13
2022-08-05T04:14:29.836Z,89422.56
2022-08-05T04:17:00.071Z,89415.50
2022-08-05T04:19:29.065Z,89401.34
2022-08-05T04:22:10.039Z,89401.50
2022-08-05T04:24:52.298Z,89402.03
2022-08-05T04:27:41.814Z,89406.16
2022-08-05T04:30:09.271Z,89420.97
2022-08-05T04:32:36.445Z,89432.03
2022-08-05T04:35:04.852Z,89424.63
2022-08-05T04:38:01.668Z,89429.50
2022-08-05T04:40:20.089Z,89425.50
2022-08-05T04:42:47.006Z,89428.38
2022-08-05T04:45:31.365Z,89421.47
2022-08-05T04:48:10.283Z,89420.50
2022-08-05T04:51:01.606Z,89420.50
2022-08-05T04:53:33.706Z,89422.09
2022-08-05T04:56:15.290Z,89425.47
2022-08-05T04:58:50.037Z,89426.34
2022-08-05T05:02:06.425Z,89432.81
2022-08-05T05:04:04.692Z,89429.72
2022-08-05T05:06:39.071Z,89430.06
2022-08-05T05:09:14.094Z,89430.00
2022-08-05T05:11:55.642Z,89434.72
2022-08-05T05:14:31.718Z,89435.22
2022-08-05T05:17:03.262Z,89434.31
2022-08-05T05:19:37.110Z,89432.47
2022-08-05T05:22:23.818Z,89435.13
2022-08-05T05:24:57.713Z,89441.84
2022-08-05T05:27:44.375Z,89442.16
2022-08-05T05:30:29.751Z,89451.91
2022-08-05T05:33:03.909Z,89440.78
2022-08-05T05:35:42.539Z,89437.94
2022-08-05T05:38:12.819Z,89435.78
2022-08-05T05:40:49.911Z,89436.53
2022-08-05T05:43:22.115Z,89427.66
2022-08-05T05:46:15.793Z,89426.59
2022-08-05T05:48:44.015Z,89424.34
2022-08-05T05:51:15.168Z,89422.06
2022-08-05T05:53:54.362Z,89420.34
2022-08-05T05:56:34.461Z,89410.41
2022-08-05T05:59:06.773Z,89409.28
2022-08-05T06:01:38.219Z,89424.34
2022-08-05T06:04:11.374Z,89422.78
2022-08-05T06:06:41.767Z,89421.53
2022-08-05T06:09:09.546Z,89414.47
2022-08-05T06:12:01.014Z,89407.69
2022-08-05T06:14:33.434Z,89409.94
2022-08-05T06:17:22.253Z,89407.66
2022-08-05T06:19:57.220Z,89394.97
2022-08-05T06:22:33.518Z,89400.47
2022-08-05T06:25:59.121Z,89403.22
2022-08-05T06:28:10.964Z,89399.63
2022-08-05T06:30:36.358Z,89393.38
2022-08-05T06:33:03.363Z,89400.00
2022-08-05T06:36:07.620Z,89398.69
2022-08-05T06:38:17.944Z,89400.44
2022-08-05T06:41:03.283Z,89395.00
2022-08-05T06:43:58.694Z,89389.84
2022-08-05T06:46:18.054Z,89393.59
2022-08-05T06:48:55.379Z,89389.72
2022-08-05T06:51:30.217Z,89383.09
2022-08-05T06:53:59.907Z,89380.78
2022-08-05T06:56:28.127Z,89385.81
2022-08-05T06:58:55.697Z,89392.28
2022-08-05T07:01:23.174Z,89395.28
2022-08-05T07:03:54.838Z,89392.50
2022-08-05T07:06:21.810Z,89387.44
2022-08-05T07:08:54.667Z,89373.84
2022-08-05T07:11:22.675Z,89380.16
2022-08-05T07:13:59.575Z,89374.47
2022-08-05T07:17:57.244Z,89383.56
2022-08-05T07:19:38.902Z,89379.78
2022-08-05T07:22:08.083Z,89377.56
2022-08-05T07:24:44.062Z,89379.53
2022-08-05T07:27:19.641Z,89383.34
2022-08-05T07:30:24.646Z,89382.59
2022-08-05T07:32:38.925Z,89376.72
2022-08-05T07:36:03.729Z,89369.53
2022-08-05T07:37:57.226Z,89376.50
2022-08-05T07:40:31.458Z,89377.72
2022-08-05T07:42:59.696Z,89371.69
2022-08-05T07:45:56.481Z,89376.38
2022-08-05T07:49:00.667Z,89371.53
2022-08-05T07:51:08.701Z,89366.66
2022-08-05T07:53:51.251Z,89370.72
2022-08-05T07:57:00.202Z,89367.63
2022-08-05T07:59:08.535Z,89373.50
2022-08-05T08:01:41.615Z,89369.56
2022-08-05T08:04:34.358Z,89363.50
2022-08-05T08:07:05.475Z,89359.06
2022-08-05T08:09:34.251Z,89362.31
2022-08-05T08:12:09.071Z,89367.69
2022-08-05T08:14:46.663Z,89359.09
2022-08-05T08:17:16.114Z,89363.88
2022-08-05T08:20:23.515Z,89364.22
2022-08-05T08:22:35.691Z,89363.16
2022-08-05T08:25:03.995Z,89356.47
2022-08-05T08:27:47.962Z,89359.31
2022-08-05T08:30:32.787Z,89350.72
2022-08-05T08:33:13.788Z,89361.47
2022-08-05T08:35:53.126Z,89350.47
2022-08-05T08:38:35.189Z,89352.63
2022-08-05T08:41:13.989Z,89348.91
2022-08-05T08:45:18.901Z,89351.19
2022-08-05T08:46:31.780Z,89354.66
2022-08-05T08:49:17.471Z,89353.22
2022-08-05T08:52:03.798Z,89342.09
2022-08-05T08:54:37.227Z,89336.44
2022-08-05T08:57:11.337Z,89343.59
2022-08-05T08:59:41.793Z,89340.94
2022-08-05T09:02:16.775Z,89335.69
2022-08-05T09:04:58.421Z,89330.56
2022-08-05T09:07:39.512Z,89326.94
2022-08-05T09:10:20.721Z,89328.38
2022-08-05T09:12:55.066Z,89330.72
2022-08-05T09:15:23.420Z,89330.25
2022-08-05T09:17:53.077Z,89337.06
2022-08-05T09:20:20.792Z,89334.53
2022-08-05T09:23:09.734Z,89332.59
2022-08-05T09:26:01.503Z,89328.94
2022-08-05T09:28:33.373Z,89323.31
2022-08-05T09:32:38.569Z,89325.41
2022-08-05T09:34:01.604Z,89328.16
2022-08-05T09:36:55.083Z,89328.59
2022-08-05T09:39:41.131Z,89326.28
2022-08-05T09:42:20.201Z,89319.25
2022-08-05T09:44:56.310Z,89316.97
2022-08-05T09:47:46.530Z,89318.75
2022-08-05T09:50:38.951Z,89306.69
2022-08-05T09:53:06.255Z,89310.88
2022-08-05T09:55:57.458Z,89311.56
2022-08-05T09:58:23.907Z,89308.66
2022-08-05T10:00:53.827Z,89303.44
2022-08-05T10:03:21.507Z,89311.00
2022-08-05T10:06:05.971Z,89310.66
2022-08-05T10:08:42.511Z,89300.88
2022-08-05T10:11:18.772Z,89308.34
2022-08-05T10:13:48.247Z,89301.69
2022-08-05T10:16:32.210Z,89302.56
2022-08-05T10:19:01.747Z,89297.13
2022-08-05T10:21:40.240Z,89298.69
2022-08-05T10:24:11.244Z,89300.31
2022-08-05T10:26:51.358Z,89295.03
2022-08-05T10:29:23.913Z,89292.06
2022-08-05T10:32:54.223Z,89291.25
2022-08-05T10:34:55.259Z,89293.56
2022-08-05T10:37:22.648Z,89283.50
2022-08-05T10:40:04.119Z,89287.06
2022-08-05T10:42:45.369Z,89284.63
2022-08-05T10:45:23.407Z,89274.94
2022-08-05T10:48:31.924Z,89275.75
2022-08-05T10:51:22.475Z,89283.31
2022-08-05T10:54:01.721Z,89279.75
2022-08-05T10:56:49.318Z,89272.28
2022-08-05T11:00:03.391Z,89274.63
2022-08-05T11:02:37.678Z,89269.34
2022-08-05T11:05:09.453Z,89265.97
2022-08-05T11:08:01.210Z,89270.13
2022-08-05T11:10:32.000Z,89267.34
2022-08-05T11:13:01.367Z,89265.72
2022-08-05T11:15:59.327Z,89265.31
2022-08-05T11:18:32.534Z,89256.34
2022-08-05T11:21:00.562Z,89259.50
2022-08-05T11:24:02.894Z,89259.31
2022-08-05T11:26:28.905Z,89246.38
2022-08-05T11:29:13.384Z,89241.25
2022-08-05T11:31:56.560Z,89246.66
2022-08-05T11:34:51.547Z,89230.84
2022-08-05T11:38:28.579Z,89240.38
2022-08-05T11:41:12.805Z,89235.53
2022-08-05T11:44:07.011Z,89239.72
2022-08-05T11:47:11.726Z,89245.03
2022-08-05T11:49:34.438Z,89234.66
2022-08-05T11:52:11.289Z,89229.53
2022-08-05T11:54:40.372Z,89232.59
2022-08-05T11:57:24.311Z,89228.91
2022-08-05T11:59:53.730Z,89232.88
2022-08-05T12:02:31.823Z,89227.56
2022-08-05T12:05:07.821Z,89221.53
2022-08-05T12:08:03.196Z,89223.47
2022-08-05T12:10:38.507Z,89231.50
2022-08-05T12:13:15.535Z,89227.44
2022-08-05T12:15:45.472Z,89221.50
2022-08-05T12:18:32.816Z,89221.00
2022-08-05T12:21:12.305Z,89209.75
2022-08-05T12:23:43.309Z,89213.31
2022-08-05T12:26:10.283Z,89209.50
2022-08-05T12:28:38.208Z,89202.75
2022-08-05T12:31:05.860Z,89207.53
2022-08-05T12:33:36.651Z,89206.03
2022-08-05T12:36:09.639Z,89202.66
2022-08-05T12:38:41.327Z,89199.91
2022-08-05T12:41:13.930Z,89202.56
2022-08-05T12:44:02.486Z,89195.50
2022-08-05T12:46:31.828Z,89198.28
2022-08-05T12:49:15.601Z,89205.13
2022-08-05T12:52:12.921Z,89198.00
2022-08-05T12:54:41.745Z,89195.13
2022-08-05T12:57:10.160Z,89195.03
2022-08-05T13:00:08.368Z,89189.91
2022-08-05T13:02:36.075Z,89197.84
2022-08-05T13:05:06.938Z,89184.78
2022-08-05T13:07:59.393Z,89186.03
2022-08-05T13:10:20.774Z,89188.56
2022-08-05T13:12:51.023Z,89183.97
2022-08-05T13:15:41.274Z,89180.63
2022-08-05T13:18:20.161Z,89177.34
2022-08-05T13:20:49.311Z,89180.25
2022-08-05T13:23:18.237Z,89177.63
2022-08-05T13:25:58.995Z,89176.59
2022-08-05T13:28:28.814Z,89175.50
2022-08-05T13:30:55.891Z,89168.03
2022-08-05T13:34:23.243Z,89164.75
2022-08-05T13:36:11.845Z,89172.84
2022-08-05T13:38:42.241Z,89176.66
2022-08-05T13:41:10.182Z,89169.97
2022-08-05T13:43:44.366Z,89168.03
2022-08-05T13:46:13.479Z,89172.13
2022-08-05T13:48:58.324Z,89175.97
2022-08-05T13:51:40.020Z,89175.50
2022-08-05T13:54:12.819Z,89175.84
2022-08-05T13:56:45.497Z,89174.19
2022-08-05T13:59:21.405Z,89169.84
2022-08-05T14:01:59.203Z,89170.34
2022-08-05T14:04:35.495Z,89173.19
2022-08-05T14:07:25.133Z,89164.03
2022-08-05T14:09:50.230Z,89165.75
2022-08-05T14:12:32.260Z,89155.69
2022-08-05T14:14:59.813Z,89160.41
2022-08-05T14:17:28.377Z,89161.41
2022-08-05T14:19:59.633Z,89158.66
2022-08-05T14:22:30.293Z,89147.31
2022-08-05T14:25:02.158Z,89160.50
2022-08-05T14:27:33.366Z,89159.56
2022-08-05T14:30:01.202Z,89165.63
2022-08-05T14:32:28.498Z,89159.13
2022-08-05T14:34:56.891Z,89154.72
2022-08-05T14:37:45.278Z,89156.69
2022-08-05T14:40:14.192Z,89151.81
2022-08-05T14:42:44.044Z,89161.66
2022-08-05T14:45:11.158Z,89153.31
2022-08-05T14:48:03.501Z,89164.69
2022-08-05T14:50:25.367Z,89163.66
2022-08-05T14:52:58.309Z,89164.66
2022-08-05T14:55:38.620Z,89165.59
2022-08-05T14:58:11.002Z,89158.97
2022-08-05T15:00:59.104Z,89157.13
2022-08-05T15:03:33.104Z,89160.63
2022-08-05T15:06:12.902Z,89162.00
2022-08-05T15:08:59.214Z,89153.41
2022-08-05T15:11:51.351Z,89155.56
2022-08-05T15:14:33.511Z,89147.78
2022-08-05T15:17:14.593Z,89157.44
2022-08-05T15:19:52.881Z,89164.28
2022-08-05T15:22:22.211Z,89166.34
2022-08-05T15:24:54.826Z,89164.47
2022-08-05T15:27:21.782Z,89162.34
2022-08-05T15:29:52.785Z,89161.53
2022-08-05T15:32:21.276Z,89161.41
2022-08-05T15:34:54.622Z,89162.63
2022-08-05T15:38:32.613Z,89165.53
2022-08-05T15:41:00.430Z,89169.75
2022-08-05T15:43:01.330Z,89174.91
2022-08-05T15:45:38.131Z,89164.06
2022-08-05T15:48:06.839Z,89164.66
2022-08-05T15:50:33.858Z,89167.53
2022-08-05T15:53:05.141Z,89167.06
2022-08-05T15:56:02.396Z,89168.19
2022-08-05T15:58:19.759Z,89171.06
2022-08-05T16:01:04.385Z,89169.31
2022-08-05T16:03:41.094Z,89175.53
2022-08-05T16:06:11.428Z,89167.44
2022-08-05T16:08:39.846Z,89173.63
2022-08-05T16:11:08.087Z,89172.94
2022-08-05T16:13:35.463Z,89182.38
2022-08-05T16:16:03.724Z,89186.53
2022-08-05T16:18:31.607Z,89188.22
2022-08-05T16:20:59.567Z,89176.28
2022-08-05T16:23:32.830Z,89179.50
2022-08-05T16:26:18.346Z,89182.00
2022-08-05T16:28:47.053Z,89180.56
2022-08-05T16:31:13.899Z,89178.88
2022-08-05T16:33:42.069Z,89181.97
2022-08-05T16:36:09.889Z,89183.88
2022-08-05T16:38:36.725Z,89178.03
2022-08-05T16:41:21.538Z,89179.09
2022-08-05T16:43:56.270Z,89179.22
2022-08-05T16:46:24.787Z,89182.41
2022-08-05T16:48:52.147Z,89190.13
2022-08-05T16:51:19.809Z,89192.75
2022-08-05T16:54:06.103Z,89192.53
2022-08-05T16:56:36.272Z,89192.00
2022-08-05T16:59:08.477Z,89191.00
2022-08-05T17:01:53.885Z,89192.78
2022-08-05T17:04:27.203Z,89190.97
2022-08-05T17:06:55.810Z,89183.81
2022-08-05T17:09:29.524Z,89181.41
2022-08-05T17:11:59.144Z,89199.72
2022-08-05T17:14:37.362Z,89197.06
2022-08-05T17:17:06.194Z,89205.03
2022-08-05T17:19:33.939Z,89203.09
2022-08-05T17:22:01.311Z,89204.00
2022-08-05T17:24:38.655Z,89199.72
2022-08-05T17:27:07.538Z,89203.03
2022-08-05T17:29:41.069Z,89197.28
2022-08-05T17:32:16.671Z,89199.34
2022-08-05T17:34:48.494Z,89206.44
2022-08-05T17:37:40.149Z,89205.47
2022-08-05T17:40:10.386Z,89202.47
2022-08-05T17:42:41.626Z,89198.75
2022-08-05T17:45:20.020Z,89189.19
2022-08-05T17:47:53.509Z,89206.09
2022-08-05T17:50:28.435Z,89201.56
2022-08-05T17:52:58.516Z,89198.66
2022-08-05T17:55:34.683Z,89217.56
2022-08-05T17:58:06.997Z,89216.72
2022-08-05T18:00:36.372Z,89221.19
2022-08-05T18:03:08.079Z,89223.06
2022-08-05T18:05:36.043Z,89224.50
2022-08-05T18:08:03.580Z,89228.97
2022-08-05T18:10:33.501Z,89234.16
2022-08-05T18:13:00.561Z,89227.13
2022-08-05T18:15:31.169Z,89229.69
2022-08-05T18:18:05.648Z,89235.31
2022-08-05T18:20:38.327Z,89230.56
2022-08-05T18:23:09.352Z,89233.31
2022-08-05T18:25:44.923Z,89234.06
2022-08-05T18:28:16.007Z,89239.25
2022-08-05T18:30:50.830Z,89239.69
2022-08-05T18:33:23.072Z,89229.63
2022-08-05T18:36:03.439Z,89237.25
2022-08-05T18:38:37.046Z,89240.31
2022-08-05T18:41:56.778Z,89234.69
2022-08-05T18:43:52.893Z,89233.13
2022-08-05T18:46:20.699Z,89238.31
2022-08-05T18:48:51.819Z,89234.88
2022-08-05T18:52:04.320Z,89234.16
2022-08-05T18:54:10.291Z,89234.31
2022-08-05T18:56:37.179Z,89236.75
2022-08-05T18:59:42.101Z,89239.78
2022-08-05T19:01:58.074Z,89238.19
2022-08-05T19:04:26.196Z,89244.25
2022-08-05T19:06:53.957Z,89247.09
2022-08-05T19:09:21.757Z,89236.78
2022-08-05T19:11:59.348Z,89236.31
2022-08-05T19:14:37.768Z,89226.13
2022-08-05T19:17:12.077Z,89240.22
2022-08-05T19:19:46.608Z,89234.88
2022-08-05T19:22:22.147Z,89233.44
2022-08-05T19:24:56.488Z,89225.56
2022-08-05T19:27:27.692Z,89232.88
2022-08-05T19:29:55.132Z,89228.59
2022-08-05T19:32:24.204Z,89235.34
2022-08-05T19:34:55.034Z,89225.72
2022-08-05T19:37:34.959Z,89236.78
2022-08-05T19:40:15.031Z,89221.81
2022-08-05T19:42:42.429Z,89235.03
2022-08-05T19:45:33.112Z,89233.63
2022-08-05T19:48:04.150Z,89232.78
2022-08-05T19:50:32.493Z,89227.44
2022-08-05T19:53:09.372Z,89229.75
2022-08-05T19:56:15.472Z,89230.19
2022-08-05T19:58:29.280Z,89223.66
2022-08-05T20:00:57.176Z,89223.13
2022-08-05T20:03:26.143Z,89225.41
2022-08-05T20:05:53.289Z,89230.72
2022-08-05T20:08:24.464Z,89229.69
2022-08-05T20:10:52.537Z,89221.38
2022-08-05T20:13:30.192Z,89222.53
2022-08-05T20:16:07.183Z,89220.34
2022-08-05T20:18:35.929Z,89225.25
2022-08-05T20:21:05.061Z,89227.38
2022-08-05T20:23:40.432Z,89225.78
2022-08-05T20:26:21.104Z,89233.25
2022-08-05T20:28:49.803Z,89220.75
2022-08-05T20:31:17.746Z,89232.25
2022-08-05T20:33:49.068Z,89223.63
2022-08-05T20:36:17.948Z,89227.66
2022-08-05T20:38:54.391Z,89231.22
2022-08-05T20:41:27.095Z,89225.47
2022-08-05T20:44:17.184Z,89224.03
2022-08-05T20:46:45.306Z,89219.72
2022-08-05T20:49:12.753Z,89225.03
2022-08-05T20:51:39.628Z,89225.72
2022-08-05T20:54:06.920Z,89227.00
2022-08-05T20:56:42.397Z,89221.22
2022-08-05T20:59:14.217Z,89220.91
2022-08-05T21:01:46.044Z,89214.03
2022-08-05T21:04:14.199Z,89228.94
2022-08-05T21:06:45.728Z,89230.94
2022-08-05T21:09:14.369Z,89226.44
2022-08-05T21:12:07.741Z,89227.75
2022-08-05T21:14:34.729Z,89227.13
2022-08-05T21:17:02.146Z,89235.16
2022-08-05T21:19:46.442Z,89229.09
2022-08-05T21:22:17.620Z,89222.59
2022-08-05T21:24:45.738Z,89239.50
2022-08-05T21:27:16.638Z,89229.34
2022-08-05T21:29:43.582Z,89223.75
2022-08-05T21:32:17.199Z,89218.88
2022-08-05T21:35:06.688Z,89212.25
2022-08-05T21:37:33.729Z,89220.84
2022-08-05T21:40:07.463Z,89218.69
2022-08-05T21:42:44.562Z,89210.19
2022-08-05T21:45:12.784Z,89210.59
2022-08-05T21:47:56.038Z,89208.81
2022-08-05T21:50:27.784Z,89208.66
2022-08-05T21:52:58.864Z,89199.38
2022-08-05T21:56:00.927Z,89196.66
2022-08-05T21:58:19.389Z,89196.50
2022-08-05T22:00:51.251Z,89193.94
2022-08-05T22:03:48.764Z,89191.06
2022-08-05T22:06:05.709Z,89193.31
2022-08-05T22:08:32.987Z,89183.56
2022-08-05T22:10:59.954Z,89183.25
2022-08-05T22:14:18.276Z,89188.38
2022-08-05T22:16:39.579Z,89182.50
2022-08-05T22:19:00.704Z,89183.28
2022-08-05T22:21:27.599Z,89179.13
2022-08-05T22:24:02.701Z,89174.81
2022-08-05T22:26:30.719Z,89168.25
2022-08-05T22:28:57.660Z,89171.06
2022-08-05T22:31:29.995Z,89167.31
2022-08-05T22:34:01.627Z,89169.88
2022-08-05T22:36:29.377Z,89161.22
2022-08-05T22:38:56.777Z,89164.13
2022-08-05T22:42:05.577Z,89165.38
2022-08-05T22:44:12.032Z,89165.66
2022-08-05T22:46:40.742Z,89167.31
2022-08-05T22:50:18.204Z,89177.34
2022-08-05T22:52:05.862Z,89179.00
2022-08-05T22:54:35.880Z,89184.66
2022-08-05T22:57:06.491Z,89179.22
2022-08-05T22:59:45.246Z,89188.09
2022-08-05T23:02:17.264Z,89188.09
2022-08-05T23:04:51.610Z,89185.78
2022-08-05T23:07:21.906Z,89185.31
2022-08-05T23:09:57.333Z,89192.59
2022-08-05T23:12:28.903Z,89186.97
2022-08-05T23:14:56.096Z,89189.53
2022-08-05T23:17:24.358Z,89193.69
2022-08-05T23:20:01.072Z,89193.22
2022-08-05T23:22:29.762Z,89192.09
2022-08-05T23:24:57.961Z,89183.47
2022-08-05T23:27:28.973Z,89190.97
2022-08-05T23:29:58.351Z,89192.25
2022-08-05T23:32:27.095Z,89193.69
2022-08-05T23:34:54.257Z,89187.22
2022-08-05T23:37:21.141Z,89183.94
2022-08-05T23:39:54.530Z,89188.88
2022-08-05T23:42:29.173Z,89186.00
2022-08-05T23:44:57.318Z,89195.44
2022-08-05T23:47:25.076Z,89205.00
2022-08-05T23:49:55.576Z,89198.16
2022-08-05T23:52:25.370Z,89201.97
2022-08-05T23:55:05.233Z,89198.88
2022-08-05T23:57:34.732Z,89201.03
