createdAt,value
2019-01-22T00:01:12.955Z,42.97
2019-01-22T00:03:20.375Z,44.40
2019-01-22T00:05:27.697Z,41.47
2019-01-22T00:07:35.122Z,46.87
2019-01-22T00:09:42.589Z,42.70
2019-01-22T00:11:49.946Z,40.13
2019-01-22T00:13:57.731Z,43.47
2019-01-22T00:16:05.187Z,48.87
2019-01-22T00:18:12.562Z,47.13
2019-01-22T00:20:20.747Z,50.00
2019-01-22T00:22:28.079Z,47.23
2019-01-22T00:24:35.808Z,41.67
2019-01-22T00:26:43.439Z,43.37
2019-01-22T00:28:50.894Z,40.27
2019-01-22T00:30:58.603Z,41.30
2019-01-22T00:33:06.078Z,40.17
2019-01-22T00:35:13.454Z,41.90
2019-01-22T00:37:20.811Z,43.83
2019-01-22T00:39:28.466Z,48.60
2019-01-22T00:41:35.851Z,55.23
2019-01-22T00:43:43.276Z,52.33
2019-01-22T00:45:50.887Z,51.20
2019-01-22T00:47:58.029Z,49.90
2019-01-22T00:50:06.000Z,53.30
2019-01-22T00:52:13.855Z,56.63
2019-01-22T00:54:21.273Z,66.47
2019-01-22T00:56:28.748Z,53.17
2019-01-22T00:58:36.842Z,67.20
2019-01-22T01:00:44.215Z,47.60
2019-01-22T01:02:51.959Z,50.90
2019-01-22T01:04:59.391Z,56.13
2019-01-22T01:07:06.694Z,53.97
2019-01-22T01:09:13.994Z,48.67
2019-01-22T01:11:21.634Z,45.73
2019-01-22T01:13:29.143Z,50.27
2019-01-22T01:15:36.455Z,48.93
2019-01-22T01:17:44.074Z,48.40
2019-01-22T01:19:51.348Z,49.63
2019-01-22T01:21:58.729Z,49.17
2019-01-22T01:24:06.464Z,54.67
2019-01-22T01:26:14.321Z,56.83
2019-01-22T01:28:21.666Z,48.63
2019-01-22T01:30:29.347Z,44.70
2019-01-22T01:32:36.789Z,48.40
2019-01-22T01:34:44.530Z,39.90
2019-01-22T01:36:52.020Z,44.10
2019-01-22T01:38:59.304Z,40.57
2019-01-22T01:41:06.722Z,41.37
2019-01-22T01:43:14.334Z,45.77
2019-01-22T01:45:21.814Z,49.97
2019-01-22T01:47:31.410Z,43.03
2019-01-22T01:49:39.095Z,46.70
2019-01-22T01:51:46.519Z,44.33
2019-01-22T01:53:53.973Z,44.40
2019-01-22T01:56:01.414Z,45.33
2019-01-22T01:58:08.802Z,46.40
2019-01-22T02:00:21.818Z,41.53
2019-01-22T02:02:29.152Z,41.57
2019-01-22T02:04:36.363Z,46.63
2019-01-22T02:06:43.919Z,46.43
2019-01-22T02:08:51.415Z,44.87
2019-01-22T02:10:58.840Z,42.47
2019-01-22T02:13:14.251Z,46.63
2019-01-22T02:16:00.754Z,46.57
2019-01-22T02:19:09.728Z,43.57
2019-01-22T02:22:21.104Z,44.23
2019-01-22T02:25:16.472Z,43.77
2019-01-22T02:28:34.463Z,47.23
2019-01-22T02:31:43.180Z,44.20
2019-01-22T02:34:28.271Z,44.23
2019-01-22T02:37:31.931Z,43.23
2019-01-22T02:40:21.146Z,51.67
2019-01-22T02:43:42.621Z,53.93
2019-01-22T02:46:28.318Z,51.30
2019-01-22T02:49:44.593Z,51.90
2019-01-22T02:52:39.208Z,53.20
2019-01-22T02:55:04.512Z,50.80
2019-01-22T02:58:25.213Z,50.80
2019-01-22T03:01:16.643Z,47.93
2019-01-22T03:04:21.116Z,45.43
2019-01-22T03:07:01.963Z,59.90
2019-01-22T03:10:12.729Z,59.30
2019-01-22T03:12:58.292Z,55.47
2019-01-22T03:16:14.664Z,58.37
2019-01-22T03:18:57.386Z,58.50
2019-01-22T03:21:48.335Z,46.50
2019-01-22T03:25:05.646Z,88.50
2019-01-22T03:28:15.742Z,122.37
2019-01-22T03:31:19.829Z,167.47
2019-01-22T03:33:45.462Z,66.50
2019-01-22T03:36:39.717Z,54.63
2019-01-22T03:39:41.040Z,64.80
2019-01-22T03:42:55.694Z,63.93
2019-01-22T03:46:10.720Z,73.27
2019-01-22T03:49:25.671Z,68.57
2019-01-22T03:51:54.597Z,63.87
2019-01-22T03:55:12.014Z,66.93
2019-01-22T03:57:27.175Z,71.47
2019-01-22T03:59:34.622Z,68.80
2019-01-22T04:01:42.104Z,63.30
2019-01-22T04:03:49.598Z,67.97
2019-01-22T04:06:00.448Z,60.07
2019-01-22T04:08:08.800Z,70.57
2019-01-22T04:10:42.445Z,62.90
2019-01-22T04:12:49.826Z,69.67
2019-01-22T04:14:57.201Z,72.00
2019-01-22T04:17:04.615Z,71.93
2019-01-22T04:19:11.691Z,96.20
2019-01-22T04:21:21.660Z,79.67
2019-01-22T04:24:06.485Z,60.77
2019-01-22T04:27:06.802Z,67.57
2019-01-22T04:30:08.280Z,58.47
2019-01-22T04:32:57.938Z,59.40
2019-01-22T04:36:12.430Z,63.33
2019-01-22T04:38:55.244Z,54.10
2019-01-22T04:42:13.314Z,75.03
2019-01-22T04:45:09.921Z,90.03
2019-01-22T04:48:13.797Z,61.33
2019-01-22T04:51:29.320Z,62.80
2019-01-22T04:54:23.286Z,63.87
2019-01-22T04:57:07.844Z,59.00
2019-01-22T05:00:09.525Z,61.83
2019-01-22T05:03:24.905Z,61.13
2019-01-22T05:06:33.007Z,58.50
2019-01-22T05:09:32.538Z,70.07
2019-01-22T05:12:43.626Z,63.53
2019-01-22T05:16:33.342Z,71.83
2019-01-22T05:19:17.994Z,62.80
2019-01-22T05:22:13.475Z,66.20
2019-01-22T05:25:34.680Z,78.17
2019-01-22T05:28:45.137Z,145.83
2019-01-22T05:31:46.280Z,102.13
2019-01-22T05:34:44.153Z,145.90
2019-01-22T05:37:53.806Z,80.40
2019-01-22T05:41:32.043Z,71.27
2019-01-22T05:44:11.381Z,62.67
2019-01-22T05:47:01.939Z,89.00
2019-01-22T05:49:39.160Z,70.57
2019-01-22T05:52:17.748Z,74.13
2019-01-22T05:54:53.763Z,73.43
2019-01-22T05:57:10.347Z,73.93
2019-01-22T05:59:52.837Z,73.53
2019-01-22T06:02:09.666Z,76.63
2019-01-22T06:05:34.112Z,74.07
2019-01-22T06:08:24.492Z,80.20
2019-01-22T06:11:42.866Z,69.17
2019-01-22T06:14:26.906Z,83.50
2019-01-22T06:17:19.613Z,67.20
2019-01-22T06:20:31.018Z,88.10
2019-01-22T06:23:38.788Z,94.53
2019-01-22T06:26:12.837Z,81.03
2019-01-22T06:28:57.245Z,71.83
2019-01-22T06:31:20.212Z,79.37
2019-01-22T06:34:31.880Z,75.40
2019-01-22T06:37:17.716Z,80.03
2019-01-22T06:39:57.569Z,71.37
2019-01-22T06:43:35.343Z,79.60
2019-01-22T06:46:46.821Z,66.93
2019-01-22T06:49:21.097Z,72.03
2019-01-22T06:52:17.050Z,84.80
2019-01-22T06:55:39.764Z,74.53
2019-01-22T06:58:45.905Z,77.23
2019-01-22T07:02:05.844Z,75.93
2019-01-22T07:04:47.448Z,71.77
2019-01-22T07:08:07.793Z,82.77
2019-01-22T07:11:11.934Z,77.43
2019-01-22T07:13:58.978Z,73.33
2019-01-22T07:17:11.172Z,81.80
2019-01-22T07:20:05.122Z,73.10
2019-01-22T07:22:51.663Z,73.23
2019-01-22T07:26:00.772Z,68.70
2019-01-22T07:29:11.347Z,71.47
2019-01-22T07:32:05.709Z,65.97
2019-01-22T07:35:01.472Z,62.17
2019-01-22T07:38:19.555Z,66.77
2019-01-22T07:41:15.138Z,62.87
2019-01-22T07:44:06.531Z,68.67
2019-01-22T07:47:14.904Z,68.90
2019-01-22T07:50:16.894Z,69.17
2019-01-22T07:52:46.660Z,89.37
2019-01-22T07:55:58.824Z,76.23
2019-01-22T07:58:57.173Z,72.90
2019-01-22T08:02:02.918Z,76.50
2019-01-22T08:05:26.361Z,69.73
2019-01-22T08:08:21.040Z,79.33
2019-01-22T08:10:55.875Z,78.17
2019-01-22T08:13:56.144Z,77.97
2019-01-22T08:17:13.762Z,86.53
2019-01-22T08:20:06.636Z,79.40
2019-01-22T08:23:21.168Z,79.70
2019-01-22T08:26:09.573Z,75.53
2019-01-22T08:28:35.327Z,70.50
2019-01-22T08:31:46.173Z,75.07
2019-01-22T08:34:48.169Z,73.97
2019-01-22T08:37:50.053Z,72.43
2019-01-22T08:40:44.355Z,73.23
2019-01-22T08:43:41.322Z,69.20
2019-01-22T08:46:55.649Z,84.50
2019-01-22T08:50:17.724Z,72.73
2019-01-22T08:53:18.239Z,72.17
2019-01-22T08:56:33.379Z,77.20
2019-01-22T08:59:42.731Z,76.70
2019-01-22T09:02:38.216Z,70.60
2019-01-22T09:05:27.652Z,74.30
2019-01-22T09:08:37.802Z,73.90
2019-01-22T09:12:11.809Z,70.10
2019-01-22T09:15:11.794Z,67.47
2019-01-22T09:18:10.879Z,68.10
2019-01-22T09:21:01.605Z,77.93
2019-01-22T09:24:23.381Z,67.20
2019-01-22T09:27:48.975Z,63.93
2019-01-22T09:30:41.004Z,65.10
2019-01-22T09:33:17.294Z,71.33
2019-01-22T09:36:13.153Z,73.33
2019-01-22T09:38:20.726Z,75.47
2019-01-22T09:40:28.193Z,75.03
2019-01-22T09:42:35.693Z,71.43
2019-01-22T09:44:43.114Z,75.40
2019-01-22T09:46:50.774Z,72.47
2019-01-22T09:48:58.224Z,82.40
2019-01-22T09:51:05.634Z,74.73
2019-01-22T09:53:13.471Z,87.30
2019-01-22T09:55:22.593Z,81.97
2019-01-22T09:57:30.038Z,79.37
2019-01-22T09:59:37.485Z,86.33
2019-01-22T10:01:45.039Z,69.93
2019-01-22T10:03:52.441Z,82.17
2019-01-22T10:05:59.937Z,71.83
2019-01-22T10:08:07.400Z,72.57
2019-01-22T10:10:17.957Z,69.00
2019-01-22T10:12:25.782Z,67.43
2019-01-22T10:14:33.337Z,75.27
2019-01-22T10:16:40.767Z,68.20
2019-01-22T10:18:48.744Z,67.37
2019-01-22T10:20:56.291Z,71.20
2019-01-22T10:23:03.685Z,66.00
2019-01-22T10:25:11.519Z,64.90
2019-01-22T10:27:19.017Z,67.73
2019-01-22T10:29:26.345Z,62.60
2019-01-22T10:31:33.676Z,74.00
2019-01-22T10:33:41.066Z,64.17
2019-01-22T10:35:48.561Z,65.80
2019-01-22T10:37:55.883Z,60.80
2019-01-22T10:40:04.078Z,59.00
2019-01-22T10:42:11.570Z,63.83
2019-01-22T10:44:19.183Z,51.63
2019-01-22T10:46:26.525Z,55.40
2019-01-22T10:48:33.891Z,65.80
2019-01-22T10:50:41.306Z,61.97
2019-01-22T10:52:48.805Z,56.07
2019-01-22T10:54:56.214Z,61.50
2019-01-22T10:57:03.722Z,61.00
2019-01-22T10:59:11.034Z,57.13
2019-01-22T11:01:18.538Z,57.30
2019-01-22T11:03:26.119Z,53.53
2019-01-22T11:05:41.808Z,50.03
2019-01-22T11:07:49.254Z,48.63
2019-01-22T11:09:56.677Z,47.03
2019-01-22T11:12:04.074Z,54.60
2019-01-22T11:14:11.549Z,56.23
2019-01-22T11:16:18.984Z,52.87
2019-01-22T11:18:26.417Z,58.10
2019-01-22T11:20:33.854Z,51.17
2019-01-22T11:22:41.294Z,55.57
2019-01-22T11:24:52.741Z,49.33
2019-01-22T11:26:57.951Z,56.70
2019-01-22T11:29:05.404Z,49.57
2019-01-22T11:31:12.884Z,49.63
2019-01-22T11:33:20.279Z,58.53
2019-01-22T11:35:27.474Z,48.90
2019-01-22T11:37:34.983Z,54.93
2019-01-22T11:39:42.205Z,56.90
2019-01-22T11:41:49.982Z,50.37
2019-01-22T11:43:57.292Z,57.93
2019-01-22T11:46:04.770Z,55.30
2019-01-22T11:48:13.588Z,55.13
2019-01-22T11:50:21.824Z,67.60
2019-01-22T11:52:29.309Z,60.83
2019-01-22T11:54:36.839Z,58.27
2019-01-22T11:56:44.243Z,61.57
2019-01-22T11:58:51.651Z,54.63
2019-01-22T12:01:02.566Z,59.43
2019-01-22T12:03:10.092Z,56.20
2019-01-22T12:05:17.483Z,61.87
2019-01-22T12:07:24.879Z,56.13
2019-01-22T12:09:32.238Z,56.70
2019-01-22T12:11:39.575Z,65.07
2019-01-22T12:13:53.854Z,60.17
2019-01-22T12:15:56.172Z,58.43
2019-01-22T12:18:03.546Z,60.00
2019-01-22T12:20:17.384Z,56.37
2019-01-22T12:22:25.113Z,62.30
2019-01-22T12:24:32.454Z,58.10
2019-01-22T12:26:40.108Z,65.53
2019-01-22T12:28:47.539Z,62.53
2019-01-22T12:30:54.809Z,58.73
2019-01-22T12:33:02.609Z,59.07
2019-01-22T12:35:10.973Z,59.60
2019-01-22T12:37:18.779Z,56.73
2019-01-22T12:39:26.189Z,68.77
2019-01-22T12:41:33.588Z,63.77
2019-01-22T12:43:41.434Z,62.17
2019-01-22T12:45:49.065Z,66.83
2019-01-22T12:47:56.342Z,53.43
2019-01-22T12:50:03.805Z,62.13
2019-01-22T12:52:11.469Z,61.07
2019-01-22T12:54:18.925Z,79.47
2019-01-22T12:56:26.561Z,64.20
2019-01-22T12:58:33.942Z,63.80
2019-01-22T13:00:41.270Z,63.60
2019-01-22T13:02:48.592Z,53.27
2019-01-22T13:04:56.109Z,56.67
2019-01-22T13:07:03.547Z,55.53
2019-01-22T13:09:11.011Z,55.80
2019-01-22T13:11:18.425Z,63.37
2019-01-22T13:13:26.028Z,58.17
2019-01-22T13:15:33.436Z,60.97
2019-01-22T13:17:40.901Z,50.37
2019-01-22T13:19:48.353Z,54.60
2019-01-22T13:21:55.702Z,59.83
2019-01-22T13:24:03.279Z,63.03
2019-01-22T13:26:11.635Z,60.03
2019-01-22T13:28:19.301Z,58.17
2019-01-22T13:30:26.836Z,62.23
2019-01-22T13:32:34.581Z,68.33
2019-01-22T13:34:42.037Z,63.93
2019-01-22T13:36:49.461Z,62.53
2019-01-22T13:38:56.733Z,64.20
2019-01-22T13:41:04.030Z,58.30
2019-01-22T13:43:12.262Z,59.63
2019-01-22T13:45:23.085Z,55.87
2019-01-22T13:47:30.784Z,61.60
2019-01-22T13:49:38.282Z,60.13
2019-01-22T13:51:45.698Z,56.97
2019-01-22T13:53:54.360Z,63.77
2019-01-22T13:56:02.246Z,58.37
2019-01-22T13:58:09.640Z,64.73
2019-01-22T14:00:19.775Z,69.20
2019-01-22T14:02:27.156Z,72.03
2019-01-22T14:04:34.828Z,73.23
2019-01-22T14:06:42.367Z,75.80
2019-01-22T14:08:49.834Z,81.43
2019-01-22T14:10:57.330Z,81.37
2019-01-22T14:13:04.721Z,77.10
2019-01-22T14:15:19.518Z,71.90
2019-01-22T14:17:26.909Z,80.30
2019-01-22T14:19:34.382Z,85.07
2019-01-22T14:21:41.863Z,87.70
2019-01-22T14:23:49.245Z,97.13
2019-01-22T14:25:56.798Z,99.30
2019-01-22T14:28:04.137Z,77.83
2019-01-22T14:30:21.831Z,74.03
2019-01-22T14:32:29.579Z,81.87
2019-01-22T14:34:37.183Z,89.93
2019-01-22T14:36:44.710Z,92.00
2019-01-22T14:38:52.137Z,82.73
2019-01-22T14:40:59.990Z,91.53
2019-01-22T14:43:07.488Z,85.07
2019-01-22T14:45:15.712Z,100.33
2019-01-22T14:47:23.589Z,76.57
2019-01-22T14:49:31.183Z,80.43
2019-01-22T14:51:38.655Z,79.30
2019-01-22T14:53:46.248Z,80.80
2019-01-22T14:55:54.030Z,91.17
2019-01-22T14:58:01.284Z,98.63
2019-01-22T15:00:22.615Z,103.07
2019-01-22T15:02:30.380Z,102.30
2019-01-22T15:04:37.781Z,114.90
2019-01-22T15:06:45.490Z,149.17
2019-01-22T15:08:53.589Z,122.50
2019-01-22T15:11:01.901Z,102.67
2019-01-22T15:13:09.699Z,78.87
2019-01-22T15:15:18.719Z,88.07
2019-01-22T15:17:26.677Z,86.20
2019-01-22T15:19:34.158Z,78.37
2019-01-22T15:21:41.742Z,83.47
2019-01-22T15:23:49.195Z,88.27
2019-01-22T15:25:56.931Z,81.50
2019-01-22T15:28:04.395Z,68.97
2019-01-22T15:30:16.066Z,71.23
2019-01-22T15:32:23.615Z,72.67
2019-01-22T15:34:31.096Z,86.80
2019-01-22T15:36:39.181Z,79.10
2019-01-22T15:38:47.342Z,92.53
2019-01-22T15:40:55.091Z,86.77
2019-01-22T15:43:02.641Z,80.00
2019-01-22T15:45:10.200Z,90.40
2019-01-22T15:47:17.647Z,86.67
2019-01-22T15:49:25.579Z,95.30
2019-01-22T15:51:33.190Z,86.27
2019-01-22T15:53:40.823Z,83.67
2019-01-22T15:55:48.408Z,86.60
2019-01-22T15:57:56.242Z,90.70
2019-01-22T16:00:03.768Z,92.90
2019-01-22T16:02:11.252Z,115.07
2019-01-22T16:04:18.718Z,111.33
2019-01-22T16:06:26.275Z,103.97
2019-01-22T16:08:33.757Z,121.27
2019-01-22T16:10:41.218Z,119.03
2019-01-22T16:12:48.854Z,125.37
2019-01-22T16:14:56.821Z,149.37
2019-01-22T16:17:04.316Z,180.13
2019-01-22T16:19:11.740Z,219.77
2019-01-22T16:21:19.261Z,237.93
2019-01-22T16:23:26.939Z,247.30
2019-01-22T16:25:34.912Z,219.63
2019-01-22T16:27:42.622Z,221.07
2019-01-22T16:29:50.103Z,190.77
2019-01-22T16:31:57.692Z,173.17
2019-01-22T16:34:05.135Z,163.33
2019-01-22T16:36:12.676Z,175.07
2019-01-22T16:38:20.097Z,180.57
2019-01-22T16:40:27.440Z,193.63
2019-01-22T16:42:34.874Z,192.90
2019-01-22T16:44:42.658Z,203.57
2019-01-22T16:46:50.293Z,201.90
2019-01-22T16:48:58.124Z,172.70
2019-01-22T16:51:05.836Z,161.50
2019-01-22T16:53:21.884Z,128.20
2019-01-22T16:55:35.101Z,137.60
2019-01-22T16:57:42.797Z,131.80
2019-01-22T16:59:49.989Z,119.37
2019-01-22T17:01:57.143Z,130.33
2019-01-22T17:04:04.264Z,135.77
2019-01-22T17:06:11.660Z,134.13
2019-01-22T17:08:19.212Z,127.33
2019-01-22T17:10:26.389Z,119.27
2019-01-22T17:12:33.478Z,136.70
2019-01-22T17:14:41.307Z,118.63
2019-01-22T17:16:48.431Z,113.93
2019-01-22T17:18:55.872Z,108.93
2019-01-22T17:21:03.079Z,105.70
2019-01-22T17:23:16.332Z,105.60
2019-01-22T17:25:19.196Z,109.97
2019-01-22T17:27:26.897Z,108.30
2019-01-22T17:29:34.833Z,126.10
2019-01-22T17:32:04.564Z,115.97
2019-01-22T17:34:09.992Z,132.27
2019-01-22T17:36:17.422Z,146.30
2019-01-22T17:38:25.630Z,146.37
2019-01-22T17:40:33.324Z,148.67
2019-01-22T17:42:41.054Z,181.80
2019-01-22T17:44:48.720Z,192.57
2019-01-22T17:46:56.714Z,177.87
2019-01-22T17:49:04.214Z,158.57
2019-01-22T17:51:11.415Z,149.10
2019-01-22T17:53:19.277Z,174.53
2019-01-22T17:55:26.764Z,176.63
2019-01-22T17:57:34.319Z,163.87
2019-01-22T17:59:42.019Z,146.30
2019-01-22T18:01:49.486Z,153.60
2019-01-22T18:03:57.007Z,150.97
2019-01-22T18:06:04.806Z,148.13
2019-01-22T18:08:12.219Z,150.30
2019-01-22T18:10:19.831Z,142.17
2019-01-22T18:12:27.619Z,146.80
2019-01-22T18:14:35.056Z,142.73
2019-01-22T18:16:42.695Z,133.97
2019-01-22T18:18:50.077Z,133.03
2019-01-22T18:20:57.534Z,132.73
2019-01-22T18:23:05.234Z,143.17
2019-01-22T18:25:12.716Z,158.43
2019-01-22T18:27:20.773Z,143.50
2019-01-22T18:29:28.548Z,165.00
2019-01-22T18:31:35.861Z,155.13
2019-01-22T18:33:43.336Z,141.93
2019-01-22T18:35:50.686Z,153.63
2019-01-22T18:37:58.119Z,171.63
2019-01-22T18:40:05.918Z,189.23
2019-01-22T18:42:13.355Z,185.07
2019-01-22T18:44:20.766Z,200.23
2019-01-22T18:46:28.371Z,209.37
2019-01-22T18:48:35.713Z,234.33
2019-01-22T18:50:43.487Z,237.47
2019-01-22T18:52:51.075Z,241.33
2019-01-22T18:54:59.564Z,242.17
2019-01-22T18:57:07.299Z,237.27
2019-01-22T18:59:14.932Z,259.30
2019-01-22T19:01:22.638Z,270.90
2019-01-22T19:03:30.610Z,284.03
2019-01-22T19:05:38.062Z,292.40
2019-01-22T19:07:45.705Z,271.23
2019-01-22T19:09:53.364Z,280.93
2019-01-22T19:12:01.021Z,296.83
2019-01-22T19:14:08.533Z,281.37
2019-01-22T19:16:15.904Z,301.57
2019-01-22T19:18:23.403Z,281.83
2019-01-22T19:20:30.989Z,290.07
2019-01-22T19:22:38.694Z,282.13
2019-01-22T19:24:46.160Z,244.10
2019-01-22T19:26:53.616Z,225.57
2019-01-22T19:29:01.208Z,191.67
2019-01-22T19:31:09.340Z,189.17
2019-01-22T19:33:16.821Z,155.57
2019-01-22T19:35:24.271Z,146.10
2019-01-22T19:37:31.907Z,150.77
2019-01-22T19:39:40.933Z,159.17
2019-01-22T19:41:48.742Z,184.20
2019-01-22T19:43:56.039Z,158.83
2019-01-22T19:46:03.610Z,141.20
2019-01-22T19:48:11.269Z,139.60
2019-01-22T19:50:19.429Z,150.07
2019-01-22T19:52:26.964Z,158.40
2019-01-22T19:54:34.439Z,153.33
2019-01-22T19:56:42.214Z,149.07
2019-01-22T19:58:49.929Z,158.33
2019-01-22T20:00:58.332Z,149.97
2019-01-22T20:03:06.577Z,146.50
2019-01-22T20:05:14.068Z,143.60
2019-01-22T20:07:21.883Z,142.30
2019-01-22T20:09:29.736Z,147.53
2019-01-22T20:11:37.659Z,159.93
2019-01-22T20:13:45.215Z,162.37
2019-01-22T20:15:52.776Z,191.80
2019-01-22T20:18:00.059Z,201.83
2019-01-22T20:20:11.407Z,220.53
2019-01-22T20:22:18.861Z,205.30
2019-01-22T20:24:26.217Z,169.30
2019-01-22T20:26:35.532Z,176.17
2019-01-22T20:28:47.082Z,170.23
2019-01-22T20:30:54.613Z,175.90
2019-01-22T20:33:02.757Z,175.53
2019-01-22T20:35:10.200Z,186.07
2019-01-22T20:37:17.822Z,175.40
2019-01-22T20:39:25.416Z,192.63
2019-01-22T20:41:32.965Z,195.17
2019-01-22T20:43:40.438Z,184.40
2019-01-22T20:45:48.158Z,177.50
2019-01-22T20:47:55.871Z,180.90
2019-01-22T20:50:03.577Z,196.07
2019-01-22T20:52:11.111Z,200.17
2019-01-22T20:54:18.539Z,196.23
2019-01-22T20:56:25.770Z,231.00
2019-01-22T20:58:40.396Z,313.33
2019-01-22T21:00:43.509Z,306.47
2019-01-22T21:02:51.544Z,281.20
2019-01-22T21:04:59.938Z,261.90
2019-01-22T21:07:07.503Z,242.57
2019-01-22T21:09:15.284Z,220.23
2019-01-22T21:11:23.707Z,200.57
2019-01-22T21:13:31.524Z,198.37
2019-01-22T21:15:38.997Z,196.37
2019-01-22T21:17:46.462Z,168.73
2019-01-22T21:19:54.176Z,149.87
2019-01-22T21:22:01.830Z,144.33
2019-01-22T21:24:09.776Z,148.77
2019-01-22T21:26:22.157Z,130.83
2019-01-22T21:28:29.679Z,138.30
2019-01-22T21:30:38.642Z,136.33
2019-01-22T21:32:46.154Z,140.30
2019-01-22T21:34:53.626Z,135.50
2019-01-22T21:37:01.681Z,145.67
2019-01-22T21:39:10.073Z,144.00
2019-01-22T21:41:17.500Z,134.17
2019-01-22T21:43:25.547Z,140.47
2019-01-22T21:45:33.100Z,153.53
2019-01-22T21:47:40.583Z,136.77
2019-01-22T21:49:48.411Z,141.83
2019-01-22T21:51:55.763Z,137.60
2019-01-22T21:54:03.550Z,147.37
2019-01-22T21:56:11.143Z,187.37
2019-01-22T21:58:18.889Z,286.90
2019-01-22T22:00:27.827Z,227.93
2019-01-22T22:02:35.416Z,203.87
2019-01-22T22:04:42.931Z,203.70
2019-01-22T22:06:50.381Z,199.37
2019-01-22T22:08:57.871Z,190.27
2019-01-22T22:11:05.206Z,186.63
2019-01-22T22:13:12.865Z,174.00
2019-01-22T22:15:22.547Z,162.17
2019-01-22T22:17:29.942Z,136.53
2019-01-22T22:19:37.530Z,133.47
2019-01-22T22:21:45.354Z,137.23
2019-01-22T22:23:52.849Z,134.93
2019-01-22T22:26:00.037Z,165.37
2019-01-22T22:28:07.539Z,176.03
2019-01-22T22:30:27.431Z,177.80
2019-01-22T22:32:35.986Z,181.83
2019-01-22T22:34:43.746Z,182.43
2019-01-22T22:36:51.195Z,149.57
2019-01-22T22:38:58.563Z,136.53
2019-01-22T22:41:06.502Z,143.53
2019-01-22T22:43:14.656Z,175.83
2019-01-22T22:45:24.172Z,157.27
2019-01-22T22:47:31.962Z,165.83
2019-01-22T22:49:39.675Z,173.93
2019-01-22T22:51:47.023Z,165.07
2019-01-22T22:53:54.860Z,161.03
2019-01-22T22:56:02.347Z,177.80
2019-01-22T22:58:09.713Z,171.17
2019-01-22T23:00:53.033Z,174.13
2019-01-22T23:03:00.855Z,152.00
2019-01-22T23:05:08.342Z,168.87
2019-01-22T23:07:15.853Z,155.37
2019-01-22T23:09:23.333Z,156.87
2019-01-22T23:11:30.775Z,155.73
2019-01-22T23:13:38.024Z,140.93
2019-01-22T23:15:45.548Z,145.63
2019-01-22T23:17:53.075Z,147.33
2019-01-22T23:20:00.525Z,132.83
2019-01-22T23:22:07.995Z,133.43
2019-01-22T23:24:15.296Z,143.30
2019-01-22T23:26:22.562Z,131.87
2019-01-22T23:28:30.050Z,119.40
2019-01-22T23:30:37.433Z,136.53
2019-01-22T23:32:44.957Z,121.83
2019-01-22T23:34:52.186Z,131.80
2019-01-22T23:36:59.683Z,138.27
2019-01-22T23:39:07.386Z,118.80
2019-01-22T23:41:14.765Z,124.17
2019-01-22T23:43:21.738Z,117.17
2019-01-22T23:45:29.175Z,108.03
2019-01-22T23:47:36.649Z,107.97
2019-01-22T23:49:44.076Z,115.37
2019-01-22T23:51:52.731Z,115.77
2019-01-22T23:54:00.078Z,110.13
2019-01-22T23:56:07.459Z,109.30
2019-01-22T23:58:15.252Z,108.50
