createdAt,value
2022-11-17T00:10:21.298Z,96060
2022-11-17T00:22:21.188Z,96020
2022-11-17T00:34:21.295Z,95990
2022-11-17T00:46:21.275Z,95980
2022-11-17T00:58:21.284Z,95940
2022-11-17T01:10:21.308Z,95940
2022-11-17T01:22:21.191Z,95900
2022-11-17T01:34:21.200Z,95880
2022-11-17T01:46:21.285Z,95870
2022-11-17T01:58:21.294Z,95850
2022-11-17T02:10:21.244Z,95810
2022-11-17T02:22:21.260Z,95780
2022-11-17T02:34:21.192Z,95770
2022-11-17T02:46:21.304Z,95760
2022-11-17T02:58:21.275Z,95750
2022-11-17T03:10:21.291Z,95750
2022-11-17T03:22:21.296Z,95720
2022-11-17T03:34:21.205Z,95700
2022-11-17T03:46:21.222Z,95710
2022-11-17T03:58:21.385Z,95710
2022-11-17T04:10:21.205Z,95710
2022-11-17T04:22:21.285Z,95680
2022-11-17T04:34:21.196Z,95680
2022-11-17T04:46:21.265Z,95670
2022-11-17T04:58:21.279Z,95650
2022-11-17T05:10:21.185Z,95650
2022-11-17T05:22:21.405Z,95630
2022-11-17T05:34:21.188Z,95620
2022-11-17T05:46:21.191Z,95620
2022-11-17T05:58:21.294Z,95630
2022-11-17T06:10:21.194Z,95630
2022-11-17T06:22:21.233Z,95630
2022-11-17T06:34:21.248Z,95650
2022-11-17T06:46:21.240Z,95650
2022-11-17T06:58:21.186Z,95660
2022-11-17T07:10:21.311Z,95660
2022-11-17T07:22:21.286Z,95660
2022-11-17T07:34:21.218Z,95680
2022-11-17T07:46:21.197Z,95670
2022-11-17T07:58:21.407Z,95650
2022-11-17T08:10:21.191Z,95660
2022-11-17T08:22:21.247Z,95720
2022-11-17T08:34:21.291Z,95720
2022-11-17T08:46:21.190Z,95730
2022-11-17T08:58:21.198Z,95760
2022-11-17T09:10:21.199Z,95750
2022-11-17T09:22:21.187Z,95770
2022-11-17T09:34:21.531Z,95780
2022-11-17T09:46:21.190Z,95800
2022-11-17T09:58:21.186Z,95820
2022-11-17T10:10:21.187Z,95830
2022-11-17T10:22:21.211Z,95830
2022-11-17T10:34:24.340Z,95830
2022-11-17T10:46:21.258Z,95820
2022-11-17T10:58:21.183Z,95840
2022-11-17T11:10:21.617Z,95860
2022-11-17T11:22:21.688Z,95860
2022-11-17T11:34:21.206Z,95860
2022-11-17T11:46:21.200Z,95870
2022-11-17T11:58:21.269Z,95870
2022-11-17T12:10:21.193Z,95880
2022-11-17T12:22:21.194Z,95890
2022-11-17T12:34:21.191Z,95870
2022-11-17T12:46:21.195Z,95870
2022-11-17T12:58:21.307Z,95890
2022-11-17T13:10:21.308Z,95900
2022-11-17T13:22:21.195Z,95880
2022-11-17T13:34:21.269Z,95900
2022-11-17T13:46:21.251Z,95910
2022-11-17T13:58:25.878Z,95910
2022-11-17T14:10:21.270Z,95920
2022-11-17T14:22:26.157Z,95930
2022-11-17T14:34:21.197Z,95940
2022-11-17T14:46:21.205Z,95930
2022-11-17T14:58:21.281Z,95940
2022-11-17T15:10:21.188Z,95940
2022-11-17T15:22:21.631Z,95940
2022-11-17T15:34:21.308Z,95970
2022-11-17T15:46:21.314Z,95980
2022-11-17T15:58:21.194Z,95960
2022-11-17T16:10:21.253Z,95970
2022-11-17T16:22:22.002Z,95990
2022-11-17T16:34:21.194Z,96020
2022-11-17T16:46:21.306Z,96020
2022-11-17T16:58:21.250Z,96020
2022-11-17T17:10:21.189Z,96010
2022-11-17T17:22:21.280Z,95980
2022-11-17T17:34:21.207Z,96030
2022-11-17T17:46:21.274Z,96020
2022-11-17T17:58:21.187Z,96030
2022-11-17T18:10:21.290Z,96020
2022-11-17T18:22:21.235Z,96050
2022-11-17T18:34:21.312Z,96050
2022-11-17T18:46:21.274Z,96050
2022-11-17T18:58:21.199Z,96070
2022-11-17T19:10:21.260Z,96070
2022-11-17T19:22:21.297Z,96080
2022-11-17T19:34:21.205Z,96090
2022-11-17T19:46:21.199Z,96090
2022-11-17T19:58:21.264Z,96100
2022-11-17T20:10:21.196Z,96110
2022-11-17T20:22:21.301Z,96130
2022-11-17T20:34:21.197Z,96120
2022-11-17T20:46:21.192Z,96150
2022-11-17T20:58:21.193Z,96150
2022-11-17T21:10:21.192Z,96170
2022-11-17T21:22:21.191Z,96170
2022-11-17T21:34:21.195Z,96190
2022-11-17T21:46:21.192Z,96180
2022-11-17T21:58:21.316Z,96200
2022-11-17T22:10:21.275Z,96200
2022-11-17T22:22:21.293Z,96200
2022-11-17T22:34:21.200Z,96210
2022-11-17T22:46:21.310Z,96230
2022-11-17T22:58:21.245Z,96220
2022-11-17T23:10:21.294Z,96220
2022-11-17T23:22:21.190Z,96230
2022-11-17T23:34:21.292Z,96250
2022-11-17T23:46:21.200Z,96240
2022-11-17T23:58:21.281Z,96240
