createdAt,value
2019-02-19T00:05:02.833Z,23.3
2019-02-19T00:20:04.011Z,23.3
2019-02-19T00:35:03.054Z,23.3
2019-02-19T00:50:04.142Z,23.3
2019-02-19T01:05:03.470Z,23.3
2019-02-19T01:20:03.921Z,23.3
2019-02-19T01:35:02.945Z,23.3
2019-02-19T01:50:02.823Z,23.3
2019-02-19T02:05:03.366Z,23.3
2019-02-19T02:20:03.602Z,23.3
2019-02-19T02:35:03.678Z,23.3
2019-02-19T02:50:03.316Z,23.3
2019-02-19T03:05:02.950Z,23.2
2019-02-19T03:20:03.065Z,23.2
2019-02-19T03:35:02.622Z,23.2
2019-02-19T03:50:04.024Z,23.2
2019-02-19T04:05:02.940Z,23.2
2019-02-19T04:20:02.809Z,23.2
2019-02-19T04:35:03.630Z,23.2
2019-02-19T04:50:03.459Z,23.2
2019-02-19T05:05:02.852Z,23.2
2019-02-19T05:35:03.600Z,23.2
2019-02-19T05:50:03.724Z,23.2
2019-02-19T06:05:03.269Z,23.2
2019-02-19T06:20:03.387Z,23.3
2019-02-19T06:35:03.457Z,23.3
2019-02-19T06:50:03.367Z,23.4
2019-02-19T07:05:02.819Z,23.5
2019-02-19T07:20:03.770Z,23.7
2019-02-19T07:35:03.975Z,23.8
2019-02-19T07:50:03.106Z,23.9
2019-02-19T08:05:03.429Z,24
2019-02-19T08:20:03.876Z,24.1
2019-02-19T08:35:02.872Z,24.2
2019-02-19T08:50:02.451Z,24.2
2019-02-19T09:05:03.222Z,24.3
2019-02-19T09:20:03.352Z,24.4
2019-02-19T09:35:03.202Z,24.4
2019-02-19T09:50:03.739Z,24.5
2019-02-19T10:05:03.300Z,24.6
2019-02-19T10:20:03.336Z,24.7
2019-02-19T10:35:04.051Z,24.8
2019-02-19T10:50:03.780Z,24.8
2019-02-19T11:05:03.540Z,24.8
2019-02-19T11:20:03.672Z,24.9
2019-02-19T11:35:03.792Z,24.9
2019-02-19T11:50:03.618Z,24.9
2019-02-19T12:05:03.635Z,24.9
2019-02-19T12:20:03.943Z,24.9
2019-02-19T12:35:02.918Z,25
2019-02-19T12:50:03.344Z,25
2019-02-19T13:05:03.612Z,25.1
2019-02-19T13:20:04.101Z,25.1
2019-02-19T13:35:03.316Z,25.1
2019-02-19T13:50:03.179Z,25.1
2019-02-19T14:05:02.866Z,25.1
2019-02-19T14:20:02.951Z,25.2
2019-02-19T14:35:03.030Z,25.2
2019-02-19T14:50:03.295Z,25.2
2019-02-19T15:05:03.603Z,25.2
2019-02-19T15:20:03.276Z,25.2
2019-02-19T15:35:03.383Z,25.2
2019-02-19T15:50:03.526Z,25.2
2019-02-19T16:05:03.998Z,25.1
2019-02-19T16:20:03.135Z,25.1
2019-02-19T16:35:02.773Z,24.8
2019-02-19T16:50:07.458Z,24.6
2019-02-19T17:05:02.805Z,24.4
2019-02-19T17:20:04.537Z,24.3
2019-02-19T17:35:04.243Z,24.1
2019-02-19T17:50:03.981Z,24.1
2019-02-19T18:05:03.706Z,23.9
2019-02-19T18:20:03.936Z,23.9
2019-02-19T18:35:03.323Z,23.7
2019-02-19T18:50:03.523Z,23.7
2019-02-19T19:05:04.319Z,23.6
2019-02-19T19:20:05.504Z,23.5
2019-02-19T19:35:05.873Z,23.4
2019-02-19T19:50:06.472Z,23.4
2019-02-19T20:05:03.291Z,23.3
2019-02-19T20:20:03.113Z,23.3
2019-02-19T20:35:03.709Z,23.2
2019-02-19T20:50:03.582Z,23.2
2019-02-19T21:05:03.012Z,23.1
2019-02-19T21:20:03.402Z,23.1
2019-02-19T21:35:03.640Z,23.1
2019-02-19T21:50:03.650Z,23
2019-02-19T22:05:03.203Z,23
2019-02-19T22:20:03.748Z,23.1
2019-02-19T22:35:03.510Z,23.2
2019-02-19T22:50:04.546Z,23.2
2019-02-19T23:05:05.417Z,23.3
2019-02-19T23:20:03.309Z,23.3
2019-02-19T23:35:02.801Z,23.4
2019-02-19T23:50:03.627Z,23.4
