createdAt,value
2023-03-26T00:02:12.735Z,8.90
2023-03-26T00:04:39.309Z,6.95
2023-03-26T00:09:32.209Z,14.93
2023-03-26T00:14:26.581Z,9.40
2023-03-26T00:16:53.738Z,9.50
2023-03-26T00:19:20.624Z,12.80
2023-03-26T00:21:48.355Z,10.18
2023-03-26T00:24:15.398Z,9.65
2023-03-26T00:26:42.985Z,8.45
2023-03-26T00:29:10.295Z,15.43
2023-03-26T00:31:39.883Z,5.10
2023-03-26T00:34:06.868Z,10.38
2023-03-26T00:36:35.772Z,12.55
2023-03-26T00:39:05.159Z,12.27
2023-03-26T00:41:32.048Z,6.78
2023-03-26T00:44:00.819Z,8.50
2023-03-26T00:46:30.591Z,7.55
2023-03-26T00:49:00.245Z,11.45
2023-03-26T00:51:28.278Z,10.95
2023-03-26T00:53:54.853Z,14.15
2023-03-26T00:58:50.077Z,6.38
2023-03-26T01:01:29.212Z,8.90
2023-03-26T01:04:08.773Z,10.18
2023-03-26T01:06:38.961Z,12.10
2023-03-26T01:09:14.604Z,5.28
2023-03-26T01:11:41.978Z,10.32
2023-03-26T01:14:20.355Z,5.57
2023-03-26T01:16:55.464Z,8.10
2023-03-26T01:19:47.363Z,12.50
2023-03-26T01:22:20.183Z,7.97
2023-03-26T01:24:53.135Z,7.50
2023-03-26T01:27:49.159Z,13.38
2023-03-26T01:30:37.178Z,8.10
2023-03-26T01:33:29.902Z,11.25
2023-03-26T01:36:02.841Z,9.88
2023-03-26T01:38:46.827Z,11.00
2023-03-26T01:41:34.235Z,11.75
2023-03-26T01:44:09.493Z,9.13
2023-03-26T01:46:36.405Z,7.18
2023-03-26T01:49:12.901Z,12.20
2023-03-26T01:51:42.041Z,5.90
2023-03-26T01:54:18.583Z,6.20
2023-03-26T01:56:47.849Z,11.88
2023-03-26T01:59:23.375Z,13.80
2023-03-26T02:01:49.848Z,3.92
2023-03-26T02:07:34.551Z,9.63
2023-03-26T02:10:10.390Z,5.90
2023-03-26T02:12:40.645Z,6.30
2023-03-26T02:15:07.876Z,5.57
2023-03-26T02:17:35.315Z,9.75
2023-03-26T02:20:05.971Z,3.50
2023-03-26T02:22:40.677Z,5.10
2023-03-26T02:25:10.564Z,7.25
2023-03-26T02:27:38.151Z,5.78
2023-03-26T02:30:08.251Z,8.18
2023-03-26T02:32:35.349Z,2.55
2023-03-26T02:35:03.309Z,8.02
2023-03-26T02:37:30.467Z,8.70
2023-03-26T02:40:11.069Z,4.30
2023-03-26T02:42:40.752Z,4.95
2023-03-26T02:45:07.868Z,5.95
2023-03-26T02:48:06.418Z,6.78
2023-03-26T02:50:54.852Z,3.00
2023-03-26T02:53:29.782Z,4.22
2023-03-26T02:56:13.637Z,5.85
2023-03-26T02:58:49.762Z,5.80
2023-03-26T03:01:18.315Z,11.52
2023-03-26T03:03:51.897Z,3.45
2023-03-26T03:06:30.960Z,2.55
2023-03-26T03:08:58.677Z,3.65
2023-03-26T03:11:45.751Z,3.38
2023-03-26T03:14:12.401Z,6.10
2023-03-26T03:16:39.053Z,5.57
2023-03-26T03:19:08.928Z,4.68
2023-03-26T03:21:37.687Z,4.93
2023-03-26T03:24:05.085Z,5.55
2023-03-26T03:26:36.554Z,4.65
2023-03-26T03:29:32.672Z,5.65
2023-03-26T03:32:13.978Z,7.53
2023-03-26T03:34:45.806Z,5.78
2023-03-26T03:37:12.358Z,6.13
2023-03-26T03:39:45.195Z,5.07
2023-03-26T03:42:15.110Z,4.80
2023-03-26T03:44:41.795Z,3.33
2023-03-26T03:47:20.356Z,5.82
2023-03-26T03:49:47.392Z,5.43
2023-03-26T03:52:13.994Z,5.88
2023-03-26T03:54:42.634Z,3.65
2023-03-26T03:57:18.846Z,3.30
2023-03-26T03:59:58.188Z,4.03
2023-03-26T04:02:30.502Z,6.03
2023-03-26T04:05:02.272Z,9.05
2023-03-26T04:07:32.909Z,4.90
2023-03-26T04:10:07.436Z,6.50
2023-03-26T04:12:52.285Z,5.57
2023-03-26T04:15:23.562Z,5.50
2023-03-26T04:17:52.116Z,8.10
2023-03-26T04:20:19.619Z,5.78
2023-03-26T04:22:48.294Z,5.63
2023-03-26T04:25:17.278Z,5.57
2023-03-26T04:27:48.146Z,5.93
2023-03-26T04:30:44.954Z,5.07
2023-03-26T04:33:33.764Z,7.35
2023-03-26T04:36:02.927Z,7.25
2023-03-26T04:38:40.546Z,7.90
2023-03-26T04:41:11.379Z,7.05
2023-03-26T04:43:50.768Z,8.30
2023-03-26T04:46:35.775Z,7.68
2023-03-26T04:49:10.247Z,5.35
2023-03-26T04:51:39.107Z,9.00
2023-03-26T04:54:18.626Z,4.55
2023-03-26T04:57:04.125Z,8.23
2023-03-26T04:59:37.826Z,5.38
2023-03-26T05:02:09.604Z,6.38
2023-03-26T05:04:50.024Z,4.32
2023-03-26T05:07:20.863Z,8.30
2023-03-26T05:09:50.682Z,6.38
2023-03-26T05:12:39.188Z,7.63
2023-03-26T05:15:13.434Z,9.15
2023-03-26T05:17:51.343Z,7.28
2023-03-26T05:20:31.224Z,6.30
2023-03-26T05:22:58.140Z,5.05
2023-03-26T05:25:34.979Z,10.43
2023-03-26T05:28:03.509Z,5.15
2023-03-26T05:30:38.236Z,5.32
2023-03-26T05:33:05.381Z,9.52
2023-03-26T05:35:41.695Z,6.83
2023-03-26T05:38:09.041Z,4.65
2023-03-26T05:40:35.703Z,10.18
2023-03-26T05:43:04.418Z,6.10
2023-03-26T05:45:40.613Z,9.63
2023-03-26T05:48:16.214Z,5.35
2023-03-26T05:53:09.553Z,10.63
2023-03-26T05:55:46.395Z,14.88
2023-03-26T05:58:36.649Z,4.45
2023-03-26T06:01:22.693Z,4.22
2023-03-26T06:04:08.116Z,5.88
2023-03-26T06:06:39.277Z,9.55
2023-03-26T06:09:06.634Z,7.13
2023-03-26T06:11:33.369Z,3.92
2023-03-26T06:14:02.239Z,12.98
2023-03-26T06:16:29.080Z,6.95
2023-03-26T06:19:05.437Z,7.70
2023-03-26T06:21:45.839Z,5.97
2023-03-26T06:24:19.823Z,8.18
2023-03-26T06:27:24.863Z,7.22
2023-03-26T06:30:11.028Z,7.63
2023-03-26T06:32:58.985Z,12.60
2023-03-26T06:35:30.584Z,14.45
2023-03-26T06:37:58.124Z,7.22
2023-03-26T06:40:25.008Z,7.00
2023-03-26T06:43:11.082Z,7.93
2023-03-26T06:45:56.368Z,11.02
2023-03-26T06:48:38.998Z,11.23
2023-03-26T06:51:28.835Z,13.13
2023-03-26T06:54:33.813Z,8.13
2023-03-26T06:57:12.301Z,11.52
2023-03-26T06:59:59.094Z,21.40
2023-03-26T07:02:44.466Z,8.30
2023-03-26T07:05:29.455Z,12.07
2023-03-26T07:08:14.401Z,9.02
2023-03-26T07:10:59.309Z,11.40
2023-03-26T07:13:50.859Z,15.80
2023-03-26T07:16:36.257Z,9.48
2023-03-26T07:19:31.614Z,12.50
2023-03-26T07:21:58.767Z,8.20
2023-03-26T07:24:45.894Z,14.10
2023-03-26T07:27:49.133Z,9.40
2023-03-26T07:30:39.501Z,7.50
2023-03-26T07:33:58.713Z,14.50
2023-03-26T07:37:05.862Z,6.63
2023-03-26T07:39:59.526Z,6.75
2023-03-26T07:42:51.662Z,9.10
2023-03-26T07:45:44.331Z,11.80
2023-03-26T07:48:40.809Z,20.33
2023-03-26T07:51:15.444Z,12.00
2023-03-26T07:53:54.779Z,11.35
2023-03-26T07:56:53.541Z,10.05
2023-03-26T07:59:58.336Z,8.52
2023-03-26T08:03:04.761Z,6.80
2023-03-26T08:05:59.434Z,10.63
2023-03-26T08:08:58.760Z,12.00
2023-03-26T08:11:57.016Z,11.87
2023-03-26T08:14:52.811Z,9.65
2023-03-26T08:17:42.737Z,11.73
2023-03-26T08:20:28.331Z,10.10
2023-03-26T08:23:30.774Z,18.27
2023-03-26T08:26:05.600Z,14.10
2023-03-26T08:29:02.158Z,16.30
2023-03-26T08:31:39.156Z,10.73
2023-03-26T08:36:32.822Z,16.42
2023-03-26T08:41:49.788Z,10.35
2023-03-26T08:44:28.761Z,11.55
2023-03-26T08:47:27.622Z,11.23
2023-03-26T08:50:09.481Z,9.95
2023-03-26T08:52:54.589Z,16.13
2023-03-26T08:55:42.745Z,16.10
2023-03-26T08:58:16.583Z,10.32
2023-03-26T09:00:58.721Z,17.20
2023-03-26T09:03:47.507Z,14.90
2023-03-26T09:06:25.554Z,15.00
2023-03-26T09:09:18.884Z,19.58
2023-03-26T09:12:10.846Z,9.93
2023-03-26T09:14:58.076Z,14.30
2023-03-26T09:17:46.313Z,12.90
2023-03-26T09:20:51.849Z,11.20
2023-03-26T09:23:52.527Z,10.65
2023-03-26T09:26:27.829Z,12.77
2023-03-26T09:29:32.362Z,15.35
2023-03-26T09:32:21.277Z,14.77
2023-03-26T09:35:09.584Z,13.68
2023-03-26T09:37:59.741Z,22.92
2023-03-26T09:40:45.593Z,16.00
2023-03-26T09:43:40.925Z,15.18
2023-03-26T09:46:12.952Z,14.65
2023-03-26T09:48:57.284Z,17.67
2023-03-26T09:51:39.882Z,8.55
2023-03-26T09:54:44.380Z,14.43
2023-03-26T09:57:45.390Z,17.45
2023-03-26T10:00:28.050Z,14.43
2023-03-26T10:03:27.962Z,15.68
2023-03-26T10:06:13.246Z,16.48
2023-03-26T10:08:52.140Z,15.38
2023-03-26T10:11:33.284Z,15.50
2023-03-26T10:14:08.829Z,14.27
2023-03-26T10:16:56.715Z,12.13
2023-03-26T10:19:45.583Z,12.63
2023-03-26T10:22:40.565Z,16.90
2023-03-26T10:25:42.272Z,16.83
2023-03-26T10:28:56.899Z,14.75
2023-03-26T10:31:46.170Z,13.65
2023-03-26T10:34:29.777Z,8.98
2023-03-26T10:37:02.152Z,14.02
2023-03-26T10:40:20.239Z,13.48
2023-03-26T10:42:55.909Z,16.60
2023-03-26T10:45:36.263Z,12.52
2023-03-26T10:48:36.297Z,18.38
2023-03-26T10:51:27.484Z,11.52
2023-03-26T10:54:02.816Z,11.77
2023-03-26T10:56:35.974Z,12.25
2023-03-26T10:59:12.780Z,14.82
2023-03-26T11:01:46.971Z,11.48
2023-03-26T11:04:52.841Z,15.10
2023-03-26T11:07:46.902Z,11.65
2023-03-26T11:10:26.130Z,11.35
2023-03-26T11:13:04.965Z,10.98
2023-03-26T11:15:40.896Z,9.88
2023-03-26T11:18:28.118Z,12.45
2023-03-26T11:21:19.281Z,10.23
2023-03-26T11:24:04.476Z,17.17
2023-03-26T11:26:46.342Z,10.50
2023-03-26T11:29:32.729Z,16.35
2023-03-26T11:32:05.625Z,10.45
2023-03-26T11:34:41.927Z,16.85
2023-03-26T11:37:17.523Z,11.95
2023-03-26T11:39:54.478Z,13.15
2023-03-26T11:42:24.581Z,12.50
2023-03-26T11:44:59.801Z,8.68
2023-03-26T11:47:36.917Z,18.02
2023-03-26T11:50:07.117Z,11.05
2023-03-26T11:52:33.792Z,11.98
2023-03-26T11:55:00.207Z,8.93
2023-03-26T11:57:33.126Z,11.65
2023-03-26T12:00:21.032Z,18.30
2023-03-26T12:02:48.723Z,10.57
2023-03-26T12:05:26.628Z,7.10
2023-03-26T12:07:57.549Z,12.77
2023-03-26T12:10:37.699Z,12.50
2023-03-26T12:13:21.234Z,7.97
2023-03-26T12:15:48.004Z,12.93
2023-03-26T12:18:26.045Z,5.75
2023-03-26T12:21:04.622Z,7.60
2023-03-26T12:24:05.152Z,10.45
2023-03-26T12:26:48.816Z,9.32
2023-03-26T12:29:17.604Z,9.68
2023-03-26T12:32:14.387Z,11.68
2023-03-26T12:34:41.554Z,6.07
2023-03-26T12:37:38.636Z,10.50
2023-03-26T12:40:15.132Z,14.73
2023-03-26T12:44:56.578Z,5.72
2023-03-26T12:45:43.337Z,24.10
2023-03-26T12:48:13.094Z,8.88
2023-03-26T12:50:45.568Z,7.10
2023-03-26T12:53:39.609Z,6.60
2023-03-26T12:56:43.145Z,7.80
2023-03-26T12:59:29.844Z,10.38
2023-03-26T13:02:19.151Z,6.55
2023-03-26T13:05:06.338Z,5.90
2023-03-26T13:07:53.572Z,4.25
2023-03-26T13:10:46.655Z,6.47
2023-03-26T13:13:29.764Z,7.68
2023-03-26T13:16:04.225Z,3.85
2023-03-26T13:19:06.269Z,7.43
2023-03-26T13:21:53.116Z,5.10
2023-03-26T13:24:28.994Z,3.35
2023-03-26T13:27:21.210Z,3.72
2023-03-26T13:30:00.142Z,4.35
2023-03-26T13:32:50.650Z,5.22
2023-03-26T13:35:44.728Z,3.45
2023-03-26T13:38:20.189Z,2.58
2023-03-26T13:41:18.670Z,3.58
2023-03-26T13:43:54.135Z,2.25
2023-03-26T13:46:42.875Z,4.88
2023-03-26T13:49:15.432Z,2.45
2023-03-26T13:51:48.946Z,5.82
2023-03-26T13:55:13.904Z,3.00
2023-03-26T13:57:46.943Z,5.45
2023-03-26T14:00:22.765Z,3.50
2023-03-26T14:02:56.922Z,2.97
2023-03-26T14:05:28.655Z,2.80
2023-03-26T14:08:04.503Z,5.32
2023-03-26T14:10:40.912Z,3.30
2023-03-26T14:13:16.828Z,7.28
2023-03-26T14:16:10.421Z,3.25
2023-03-26T14:19:00.384Z,3.58
2023-03-26T14:22:01.683Z,2.35
2023-03-26T14:24:46.508Z,2.08
2023-03-26T14:27:49.414Z,2.00
2023-03-26T14:30:33.707Z,2.30
2023-03-26T14:33:27.871Z,5.05
2023-03-26T14:36:15.492Z,3.90
2023-03-26T14:39:05.280Z,6.38
2023-03-26T14:41:50.403Z,5.00
2023-03-26T14:44:49.069Z,4.50
2023-03-26T14:47:21.149Z,9.00
2023-03-26T14:49:51.857Z,8.13
2023-03-26T14:52:30.513Z,4.88
2023-03-26T14:55:02.958Z,3.95
2023-03-26T14:58:03.754Z,3.25
2023-03-26T15:01:08.038Z,4.72
2023-03-26T15:04:15.831Z,8.20
2023-03-26T15:06:54.733Z,5.97
2023-03-26T15:09:42.491Z,1.52
2023-03-26T15:12:27.324Z,2.47
2023-03-26T15:15:15.423Z,3.55
2023-03-26T15:18:11.663Z,2.72
2023-03-26T15:21:06.288Z,3.53
2023-03-26T15:24:10.793Z,3.30
2023-03-26T15:27:01.051Z,3.75
2023-03-26T15:29:46.008Z,4.50
2023-03-26T15:32:38.841Z,4.90
2023-03-26T15:35:36.487Z,3.55
2023-03-26T15:38:24.372Z,4.90
2023-03-26T15:41:19.273Z,6.57
2023-03-26T15:44:23.266Z,7.20
2023-03-26T15:47:05.537Z,3.95
2023-03-26T15:49:54.933Z,10.10
2023-03-26T15:52:31.306Z,4.15
2023-03-26T15:55:17.997Z,4.65
2023-03-26T15:57:47.577Z,7.97
2023-03-26T16:00:23.320Z,6.22
2023-03-26T16:03:11.398Z,3.33
2023-03-26T16:05:56.300Z,3.83
2023-03-26T16:09:00.488Z,5.75
2023-03-26T16:11:57.128Z,3.13
2023-03-26T16:14:42.325Z,2.80
2023-03-26T16:17:13.818Z,2.15
2023-03-26T16:20:06.519Z,3.28
2023-03-26T16:22:45.442Z,5.50
2023-03-26T16:25:26.610Z,2.28
2023-03-26T16:28:10.500Z,5.95
2023-03-26T16:30:37.537Z,3.92
2023-03-26T16:33:16.484Z,4.00
2023-03-26T16:36:04.437Z,4.20
2023-03-26T16:38:50.221Z,3.63
2023-03-26T16:41:26.032Z,3.67
2023-03-26T16:44:00.424Z,4.13
2023-03-26T16:46:46.504Z,4.43
2023-03-26T16:49:28.502Z,2.08
2023-03-26T16:52:03.530Z,6.13
2023-03-26T16:54:47.853Z,3.05
2023-03-26T16:57:26.107Z,2.58
2023-03-26T17:00:16.180Z,3.85
2023-03-26T17:03:14.934Z,7.38
2023-03-26T17:05:56.827Z,7.00
2023-03-26T17:08:54.394Z,2.75
2023-03-26T17:11:29.656Z,7.55
2023-03-26T17:14:10.619Z,9.00
2023-03-26T17:16:49.619Z,8.30
2023-03-26T17:19:21.931Z,7.45
2023-03-26T17:21:56.444Z,5.57
2023-03-26T17:24:58.518Z,6.40
2023-03-26T17:28:32.206Z,6.07
2023-03-26T17:31:10.904Z,6.18
2023-03-26T17:33:39.215Z,9.68
2023-03-26T17:36:12.331Z,7.43
2023-03-26T17:38:38.979Z,11.50
2023-03-26T17:41:07.222Z,10.27
2023-03-26T17:43:52.496Z,15.52
2023-03-26T17:46:24.879Z,8.80
2023-03-26T17:49:11.317Z,10.00
2023-03-26T17:51:44.782Z,6.07
2023-03-26T17:54:27.176Z,7.78
2023-03-26T17:56:56.199Z,5.55
2023-03-26T17:59:27.220Z,7.68
2023-03-26T18:01:59.028Z,9.32
2023-03-26T18:04:48.243Z,8.20
2023-03-26T18:07:49.976Z,23.35
2023-03-26T18:10:22.461Z,14.23
2023-03-26T18:13:10.869Z,11.85
2023-03-26T18:15:44.950Z,7.68
2023-03-26T18:18:20.248Z,3.90
2023-03-26T18:20:49.292Z,6.25
2023-03-26T18:23:25.788Z,4.97
2023-03-26T18:25:57.051Z,10.63
2023-03-26T18:28:34.338Z,6.32
2023-03-26T18:31:09.868Z,7.55
2023-03-26T18:33:48.184Z,3.60
2023-03-26T18:36:18.461Z,4.72
2023-03-26T18:38:46.618Z,4.88
2023-03-26T18:41:41.821Z,3.38
2023-03-26T18:44:15.830Z,6.90
2023-03-26T18:46:43.407Z,4.13
2023-03-26T18:49:15.596Z,2.28
2023-03-26T18:51:56.065Z,5.20
2023-03-26T18:54:26.116Z,6.82
2023-03-26T18:56:52.741Z,4.40
2023-03-26T18:59:32.424Z,9.43
2023-03-26T19:02:02.341Z,2.05
2023-03-26T19:04:33.350Z,3.13
2023-03-26T19:07:01.543Z,5.97
2023-03-26T19:09:31.952Z,2.65
2023-03-26T19:12:07.459Z,2.53
2023-03-26T19:14:37.367Z,8.35
2023-03-26T19:17:06.944Z,4.70
2023-03-26T19:19:37.126Z,11.52
2023-03-26T19:22:07.459Z,2.88
2023-03-26T19:24:34.442Z,5.07
2023-03-26T19:27:01.172Z,5.97
2023-03-26T19:29:32.457Z,2.60
2023-03-26T19:32:05.275Z,6.00
2023-03-26T19:34:35.109Z,4.78
2023-03-26T19:37:16.248Z,5.10
2023-03-26T19:39:46.988Z,3.13
2023-03-26T19:42:17.563Z,3.65
2023-03-26T19:44:44.831Z,3.92
2023-03-26T19:47:31.842Z,2.05
2023-03-26T19:50:27.698Z,2.30
2023-03-26T19:53:17.643Z,2.70
2023-03-26T19:55:57.297Z,2.60
2023-03-26T19:58:25.996Z,6.03
2023-03-26T20:00:53.119Z,6.85
2023-03-26T20:03:27.585Z,3.72
2023-03-26T20:05:54.362Z,5.07
2023-03-26T20:08:26.945Z,1.90
2023-03-26T20:10:56.433Z,3.63
2023-03-26T20:13:23.173Z,4.07
2023-03-26T20:16:12.476Z,2.50
2023-03-26T20:18:38.973Z,3.53
2023-03-26T20:23:35.846Z,2.10
2023-03-26T20:28:30.328Z,3.67
2023-03-26T20:30:57.147Z,2.38
2023-03-26T20:33:26.663Z,2.10
2023-03-26T20:35:57.558Z,2.20
2023-03-26T20:38:39.048Z,2.25
2023-03-26T20:41:11.521Z,2.38
2023-03-26T20:43:38.011Z,2.78
2023-03-26T20:48:31.531Z,3.75
2023-03-26T20:50:58.047Z,4.35
2023-03-26T20:55:51.741Z,4.20
2023-03-26T20:58:30.740Z,4.97
2023-03-26T21:01:00.734Z,3.65
2023-03-26T21:03:27.419Z,3.28
2023-03-26T21:05:54.048Z,4.78
2023-03-26T21:08:21.746Z,3.38
2023-03-26T21:10:48.497Z,2.88
2023-03-26T21:13:45.025Z,3.50
2023-03-26T21:16:13.089Z,6.10
2023-03-26T21:18:39.992Z,1.73
2023-03-26T21:21:32.039Z,4.20
2023-03-26T21:24:41.872Z,4.90
2023-03-26T21:27:18.592Z,2.33
2023-03-26T21:29:45.352Z,6.03
2023-03-26T21:32:12.270Z,4.43
2023-03-26T21:34:47.719Z,7.57
2023-03-26T21:37:19.184Z,2.42
2023-03-26T21:39:46.175Z,5.00
2023-03-26T21:42:13.008Z,4.18
2023-03-26T21:44:40.799Z,2.28
2023-03-26T21:47:09.780Z,5.70
2023-03-26T21:49:37.245Z,2.67
2023-03-26T21:52:04.425Z,3.80
2023-03-26T21:54:32.549Z,2.50
2023-03-26T21:57:30.141Z,6.68
2023-03-26T22:17:34.806Z,3.65
2023-03-26T22:20:01.523Z,3.38
2023-03-26T22:22:28.311Z,4.38
2023-03-26T22:24:54.865Z,10.32
2023-03-26T22:27:21.381Z,2.55
2023-03-26T22:32:14.758Z,2.83
2023-03-26T22:37:08.392Z,2.53
2023-03-26T22:42:03.782Z,3.03
2023-03-26T22:44:31.267Z,5.05
2023-03-26T22:46:57.824Z,2.13
2023-03-26T22:51:53.921Z,3.67
2023-03-26T22:56:46.950Z,2.33
2023-03-26T22:59:13.711Z,2.75
2023-03-26T23:01:40.256Z,7.22
2023-03-26T23:04:07.069Z,2.47
2023-03-26T23:06:33.648Z,6.82
2023-03-26T23:11:30.054Z,2.50
2023-03-26T23:13:56.924Z,2.63
2023-03-26T23:16:23.560Z,3.38
2023-03-26T23:18:50.183Z,3.03
2023-03-26T23:21:19.556Z,5.13
2023-03-26T23:23:47.704Z,4.03
2023-03-26T23:26:14.966Z,7.53
2023-03-26T23:28:41.968Z,2.30
2023-03-26T23:31:10.627Z,3.72
2023-03-26T23:33:38.507Z,2.65
2023-03-26T23:36:08.761Z,3.20
2023-03-26T23:38:44.005Z,4.90
2023-03-26T23:41:15.164Z,2.45
2023-03-26T23:43:54.348Z,5.00
2023-03-26T23:46:30.275Z,2.70
2023-03-26T23:48:59.854Z,2.90
2023-03-26T23:51:26.805Z,6.05
2023-03-26T23:53:53.702Z,2.90
2023-03-26T23:56:20.248Z,5.90
2023-03-26T23:58:47.712Z,4.82
