createdAt,value
2022-08-01T00:00:48.386Z,39.27
2022-08-01T00:03:15.950Z,40.73
2022-08-01T00:05:46.265Z,38.83
2022-08-01T00:08:13.817Z,36.47
2022-08-01T00:10:41.385Z,43.00
2022-08-01T00:13:08.958Z,39.90
2022-08-01T00:15:38.305Z,41.17
2022-08-01T00:18:05.940Z,45.30
2022-08-01T00:20:33.648Z,35.23
2022-08-01T00:23:04.216Z,40.30
2022-08-01T00:25:34.372Z,38.63
2022-08-01T00:28:02.328Z,40.20
2022-08-01T00:30:31.884Z,38.97
2022-08-01T00:32:59.432Z,38.47
2022-08-01T00:35:27.081Z,34.10
2022-08-01T00:37:54.715Z,32.97
2022-08-01T00:40:24.144Z,37.30
2022-08-01T00:42:51.702Z,33.97
2022-08-01T00:45:19.306Z,31.83
2022-08-01T00:47:47.888Z,31.60
2022-08-01T00:50:22.600Z,32.53
2022-08-01T00:52:52.652Z,28.03
2022-08-01T00:55:20.883Z,29.20
2022-08-01T00:58:03.704Z,32.13
2022-08-01T01:00:53.146Z,31.17
2022-08-01T01:06:28.080Z,32.57
2022-08-01T01:09:06.065Z,34.53
2022-08-01T01:11:40.448Z,34.10
2022-08-01T01:14:15.312Z,34.70
2022-08-01T01:16:45.461Z,33.63
2022-08-01T01:19:18.348Z,30.43
2022-08-01T01:22:22.133Z,31.03
2022-08-01T01:25:04.324Z,31.93
2022-08-01T01:27:43.978Z,29.83
2022-08-01T01:30:13.388Z,26.90
2022-08-01T01:32:45.438Z,28.47
2022-08-01T01:35:17.508Z,26.10
2022-08-01T01:37:48.550Z,27.33
2022-08-01T01:40:17.821Z,26.13
2022-08-01T01:42:46.433Z,24.53
2022-08-01T01:45:16.833Z,29.23
2022-08-01T01:47:47.073Z,29.33
2022-08-01T01:50:15.893Z,26.80
2022-08-01T01:52:46.151Z,28.77
2022-08-01T01:55:15.083Z,26.57
2022-08-01T01:57:44.333Z,25.13
2022-08-01T02:00:14.438Z,25.57
2022-08-01T02:02:44.235Z,28.10
2022-08-01T02:05:13.273Z,25.27
2022-08-01T02:07:41.852Z,22.77
2022-08-01T02:10:12.178Z,24.13
2022-08-01T02:12:43.020Z,22.17
2022-08-01T02:15:13.173Z,22.97
2022-08-01T02:17:46.242Z,23.60
2022-08-01T02:20:14.888Z,24.40
2022-08-01T02:22:46.675Z,24.20
2022-08-01T02:25:22.506Z,23.47
2022-08-01T02:28:01.444Z,24.40
2022-08-01T02:30:33.984Z,22.20
2022-08-01T02:33:06.642Z,22.87
2022-08-01T02:36:32.166Z,20.07
2022-08-01T02:38:35.724Z,22.03
2022-08-01T02:41:09.269Z,21.50
2022-08-01T02:43:40.054Z,20.33
2022-08-01T02:46:10.840Z,18.73
2022-08-01T02:48:43.658Z,18.20
2022-08-01T02:51:13.370Z,18.00
2022-08-01T02:53:44.668Z,14.60
2022-08-01T02:56:13.824Z,17.00
2022-08-01T02:58:43.355Z,15.47
2022-08-01T03:01:12.227Z,17.47
2022-08-01T03:03:41.870Z,16.30
2022-08-01T03:06:09.906Z,15.50
2022-08-01T03:08:38.583Z,15.57
2022-08-01T03:11:09.175Z,13.20
2022-08-01T03:13:37.329Z,13.97
2022-08-01T03:16:07.652Z,12.27
2022-08-01T03:18:37.546Z,11.60
2022-08-01T03:21:11.221Z,10.30
2022-08-01T03:23:40.530Z,11.10
2022-08-01T03:26:08.404Z,10.73
2022-08-01T03:28:38.013Z,10.37
2022-08-01T03:31:06.347Z,11.03
2022-08-01T03:33:34.150Z,11.60
2022-08-01T03:36:04.013Z,11.43
2022-08-01T03:38:37.442Z,10.40
2022-08-01T03:41:11.361Z,11.17
2022-08-01T03:43:43.970Z,11.47
2022-08-01T03:46:15.225Z,13.73
2022-08-01T03:48:49.285Z,11.30
2022-08-01T03:51:19.849Z,11.83
2022-08-01T03:53:52.373Z,12.27
2022-08-01T03:56:21.488Z,11.87
2022-08-01T03:58:51.104Z,12.77
2022-08-01T04:01:20.443Z,13.03
2022-08-01T04:03:48.915Z,13.37
2022-08-01T04:06:17.136Z,14.00
2022-08-01T04:08:56.126Z,12.30
2022-08-01T04:11:26.737Z,14.30
2022-08-01T04:13:55.403Z,12.40
2022-08-01T04:16:23.941Z,12.37
2022-08-01T04:18:51.658Z,13.23
2022-08-01T04:21:22.593Z,11.60
2022-08-01T04:23:53.539Z,11.67
2022-08-01T04:26:24.164Z,12.17
2022-08-01T04:28:55.816Z,10.23
2022-08-01T04:31:26.967Z,10.37
2022-08-01T04:33:56.918Z,9.60
2022-08-01T04:36:27.149Z,9.27
2022-08-01T04:38:59.800Z,7.40
2022-08-01T04:41:28.050Z,7.80
2022-08-01T04:43:57.259Z,8.53
2022-08-01T04:46:25.274Z,7.50
2022-08-01T04:48:54.181Z,6.17
2022-08-01T04:51:25.240Z,5.50
2022-08-01T04:53:54.051Z,4.70
2022-08-01T04:56:23.888Z,4.87
2022-08-01T04:59:15.559Z,4.40
2022-08-01T05:01:52.691Z,5.10
2022-08-01T05:04:26.059Z,6.27
2022-08-01T05:06:55.509Z,6.47
2022-08-01T05:09:27.031Z,5.50
2022-08-01T05:11:59.162Z,5.00
2022-08-01T05:14:28.039Z,5.17
2022-08-01T05:16:57.242Z,4.87
2022-08-01T05:19:25.006Z,5.50
2022-08-01T05:21:53.053Z,5.03
2022-08-01T05:24:29.499Z,4.93
2022-08-01T05:27:00.966Z,8.40
2022-08-01T05:29:31.029Z,8.90
2022-08-01T05:32:00.249Z,8.10
2022-08-01T05:34:28.442Z,8.77
2022-08-01T05:36:57.879Z,8.47
2022-08-01T05:39:25.682Z,10.13
2022-08-01T05:41:53.266Z,8.90
2022-08-01T05:44:20.897Z,7.60
2022-08-01T05:46:48.824Z,6.07
2022-08-01T05:49:17.771Z,6.13
2022-08-01T05:51:45.384Z,6.00
2022-08-01T05:54:13.046Z,5.57
2022-08-01T05:56:40.613Z,5.40
2022-08-01T05:59:08.641Z,5.13
2022-08-01T06:01:36.241Z,4.93
2022-08-01T06:04:03.893Z,5.07
2022-08-01T06:06:32.830Z,5.90
2022-08-01T06:09:00.478Z,6.63
2022-08-01T06:11:28.046Z,6.23
2022-08-01T06:13:55.715Z,5.80
2022-08-01T06:16:23.381Z,6.23
2022-08-01T06:18:54.960Z,5.77
2022-08-01T06:21:24.153Z,5.07
2022-08-01T06:23:53.178Z,5.37
2022-08-01T06:26:21.336Z,5.67
2022-08-01T06:28:49.298Z,6.17
2022-08-01T06:31:16.877Z,6.80
2022-08-01T06:33:44.425Z,7.07
2022-08-01T06:36:12.055Z,6.90
2022-08-01T06:38:39.634Z,6.23
2022-08-01T06:41:08.681Z,6.10
2022-08-01T06:43:36.482Z,5.80
2022-08-01T06:46:04.117Z,7.10
2022-08-01T06:48:31.706Z,5.70
2022-08-01T06:51:09.583Z,6.17
2022-08-01T06:53:38.452Z,5.83
2022-08-01T06:56:09.511Z,5.93
2022-08-01T06:58:37.363Z,6.37
2022-08-01T07:01:06.858Z,6.97
2022-08-01T07:03:52.843Z,6.37
2022-08-01T07:06:21.784Z,6.40
2022-08-01T07:08:49.344Z,5.30
2022-08-01T07:11:18.319Z,6.07
2022-08-01T07:13:46.678Z,6.33
2022-08-01T07:16:14.312Z,6.37
2022-08-01T07:18:42.405Z,5.30
2022-08-01T07:21:16.769Z,6.53
2022-08-01T07:23:58.192Z,5.53
2022-08-01T07:26:28.610Z,5.47
2022-08-01T07:28:56.474Z,5.03
2022-08-01T07:31:26.530Z,5.60
2022-08-01T07:33:55.924Z,5.10
2022-08-01T07:36:23.550Z,5.20
2022-08-01T07:38:51.121Z,5.90
2022-08-01T07:41:18.951Z,5.60
2022-08-01T07:43:57.143Z,5.27
2022-08-01T07:46:26.329Z,5.50
2022-08-01T07:48:54.239Z,6.47
2022-08-01T07:51:21.797Z,6.13
2022-08-01T07:53:49.353Z,6.00
2022-08-01T07:56:17.135Z,5.30
2022-08-01T07:58:44.937Z,5.50
2022-08-01T08:01:14.198Z,4.63
2022-08-01T08:03:41.923Z,6.43
2022-08-01T08:06:09.885Z,5.30
2022-08-01T08:08:37.490Z,5.33
2022-08-01T08:11:05.046Z,5.43
2022-08-01T08:13:32.611Z,4.83
2022-08-01T08:16:00.736Z,5.37
2022-08-01T08:18:29.635Z,5.00
2022-08-01T08:20:57.192Z,4.70
2022-08-01T08:23:44.026Z,4.37
2022-08-01T08:26:11.857Z,4.43
2022-08-01T08:28:40.331Z,4.57
2022-08-01T08:31:25.541Z,4.80
2022-08-01T08:33:57.322Z,4.60
2022-08-01T08:36:31.155Z,5.27
2022-08-01T08:39:01.229Z,4.70
2022-08-01T08:41:28.790Z,4.00
2022-08-01T08:44:06.833Z,4.50
2022-08-01T08:46:42.837Z,4.40
2022-08-01T08:49:13.037Z,4.30
2022-08-01T08:51:41.821Z,4.73
2022-08-01T08:54:12.418Z,4.33
2022-08-01T08:56:40.264Z,4.33
2022-08-01T08:59:07.844Z,4.57
2022-08-01T09:01:36.170Z,5.70
2022-08-01T09:04:04.458Z,5.40
2022-08-01T09:06:35.016Z,4.60
2022-08-01T09:09:02.994Z,4.90
2022-08-01T09:11:30.561Z,5.00
2022-08-01T09:14:07.291Z,5.20
2022-08-01T09:16:36.384Z,4.90
2022-08-01T09:19:39.838Z,5.60
2022-08-01T09:22:11.899Z,4.30
2022-08-01T09:24:41.255Z,4.20
2022-08-01T09:27:20.971Z,4.20
2022-08-01T09:30:01.345Z,4.57
2022-08-01T09:32:35.233Z,5.17
2022-08-01T09:35:29.869Z,4.80
2022-08-01T09:40:54.894Z,4.93
2022-08-01T09:43:26.258Z,4.27
2022-08-01T09:45:55.402Z,4.27
2022-08-01T09:48:28.400Z,4.30
2022-08-01T09:51:03.929Z,4.50
2022-08-01T09:53:50.892Z,4.47
2022-08-01T09:56:23.049Z,4.83
2022-08-01T09:58:58.470Z,4.53
2022-08-01T10:01:37.056Z,4.30
2022-08-01T10:04:09.717Z,5.63
2022-08-01T10:06:38.539Z,4.33
2022-08-01T10:09:06.278Z,4.83
2022-08-01T10:11:39.187Z,4.40
2022-08-01T10:14:08.381Z,4.63
2022-08-01T10:16:37.206Z,4.83
2022-08-01T10:19:11.237Z,4.80
2022-08-01T10:21:57.097Z,4.10
2022-08-01T10:24:28.905Z,4.43
2022-08-01T10:27:05.910Z,4.33
2022-08-01T10:29:46.085Z,4.10
2022-08-01T10:32:15.383Z,4.03
2022-08-01T10:34:45.344Z,3.80
2022-08-01T10:37:14.918Z,4.70
2022-08-01T10:39:43.401Z,4.50
2022-08-01T10:42:15.570Z,3.87
2022-08-01T10:44:47.099Z,3.83
2022-08-01T10:47:23.279Z,3.97
2022-08-01T10:50:04.035Z,4.50
2022-08-01T10:52:35.394Z,4.77
2022-08-01T10:55:10.328Z,4.80
2022-08-01T10:57:52.529Z,5.83
2022-08-01T11:00:22.121Z,4.77
2022-08-01T11:03:01.437Z,5.07
2022-08-01T11:05:33.021Z,4.63
2022-08-01T11:08:04.107Z,4.50
2022-08-01T11:10:38.595Z,5.00
2022-08-01T11:13:09.567Z,4.50
2022-08-01T11:15:37.426Z,3.53
2022-08-01T11:18:51.994Z,4.13
2022-08-01T11:21:56.995Z,3.67
2022-08-01T11:24:08.055Z,4.70
2022-08-01T11:26:37.737Z,4.07
2022-08-01T11:29:21.708Z,3.83
2022-08-01T11:31:51.001Z,4.63
2022-08-01T11:34:18.630Z,4.57
2022-08-01T11:37:03.229Z,4.27
2022-08-01T11:39:34.351Z,4.83
2022-08-01T11:42:20.635Z,4.53
2022-08-01T11:44:53.078Z,5.10
2022-08-01T11:47:40.752Z,4.93
2022-08-01T11:50:28.802Z,5.80
2022-08-01T11:52:59.730Z,4.23
2022-08-01T11:55:31.582Z,4.10
2022-08-01T11:58:02.669Z,4.40
2022-08-01T12:00:32.586Z,4.20
2022-08-01T12:03:01.678Z,4.40
2022-08-01T12:05:35.174Z,4.50
2022-08-01T12:08:02.977Z,4.50
2022-08-01T12:10:49.409Z,4.93
2022-08-01T12:13:18.840Z,4.67
2022-08-01T12:15:48.049Z,4.33
2022-08-01T12:18:15.732Z,4.10
2022-08-01T12:20:56.245Z,3.60
2022-08-01T12:23:25.271Z,4.90
2022-08-01T12:25:54.042Z,4.03
2022-08-01T12:28:21.629Z,5.17
2022-08-01T12:30:51.129Z,4.57
2022-08-01T12:33:20.565Z,4.37
2022-08-01T12:35:49.238Z,4.37
2022-08-01T12:38:18.392Z,4.57
2022-08-01T12:40:53.076Z,4.60
2022-08-01T12:43:28.485Z,4.60
2022-08-01T12:46:00.947Z,3.90
2022-08-01T12:48:29.836Z,4.13
2022-08-01T12:51:01.292Z,4.03
2022-08-01T12:53:40.610Z,3.67
2022-08-01T12:56:11.001Z,5.00
2022-08-01T12:58:38.679Z,4.13
2022-08-01T13:01:09.430Z,5.30
2022-08-01T13:03:38.307Z,4.97
2022-08-01T13:06:13.301Z,4.53
2022-08-01T13:08:41.300Z,4.20
2022-08-01T13:11:10.915Z,3.40
2022-08-01T13:13:40.989Z,3.73
2022-08-01T13:16:12.531Z,4.50
2022-08-01T13:18:59.250Z,4.50
2022-08-01T13:21:28.693Z,4.33
2022-08-01T13:24:04.581Z,4.23
2022-08-01T13:26:45.824Z,4.57
2022-08-01T13:29:15.195Z,4.87
2022-08-01T13:31:44.953Z,4.37
2022-08-01T13:34:12.862Z,3.70
2022-08-01T13:36:46.983Z,4.40
2022-08-01T13:39:34.119Z,5.13
2022-08-01T13:42:01.705Z,4.00
2022-08-01T13:44:29.371Z,4.40
2022-08-01T13:46:58.295Z,5.73
2022-08-01T13:49:25.958Z,4.30
2022-08-01T13:52:07.452Z,4.80
2022-08-01T13:54:35.494Z,4.37
2022-08-01T13:57:03.061Z,4.97
2022-08-01T13:59:31.043Z,4.70
2022-08-01T14:01:59.937Z,4.33
2022-08-01T14:04:27.560Z,4.37
2022-08-01T14:06:55.144Z,3.90
2022-08-01T14:09:24.698Z,4.53
2022-08-01T14:11:52.865Z,4.10
2022-08-01T14:14:20.556Z,3.70
2022-08-01T14:16:48.664Z,3.63
2022-08-01T14:19:19.289Z,4.13
2022-08-01T14:21:53.298Z,4.80
2022-08-01T14:24:20.917Z,4.07
2022-08-01T14:26:48.476Z,3.80
2022-08-01T14:29:16.037Z,4.23
2022-08-01T14:31:43.610Z,3.70
2022-08-01T14:34:11.171Z,4.93
2022-08-01T14:36:40.084Z,3.77
2022-08-01T14:39:14.826Z,3.87
2022-08-01T14:41:42.717Z,4.40
2022-08-01T14:44:10.274Z,3.70
2022-08-01T14:46:37.861Z,3.80
2022-08-01T14:49:24.745Z,4.37
2022-08-01T14:51:53.729Z,3.53
2022-08-01T14:54:29.152Z,3.53
2022-08-01T14:56:57.086Z,4.03
2022-08-01T14:59:24.650Z,3.20
2022-08-01T15:01:52.276Z,4.07
2022-08-01T15:04:19.849Z,4.50
2022-08-01T15:06:47.769Z,4.63
2022-08-01T15:09:16.744Z,3.67
2022-08-01T15:11:44.289Z,4.80
2022-08-01T15:14:29.618Z,4.33
2022-08-01T15:16:57.257Z,3.67
2022-08-01T15:19:24.802Z,4.87
2022-08-01T15:21:52.395Z,4.10
2022-08-01T15:24:21.309Z,3.97
2022-08-01T15:26:48.872Z,3.90
2022-08-01T15:29:17.419Z,4.93
2022-08-01T15:31:45.008Z,4.53
2022-08-01T15:34:12.554Z,4.50
2022-08-01T15:36:42.087Z,4.60
2022-08-01T15:39:11.530Z,3.73
2022-08-01T15:41:40.441Z,4.23
2022-08-01T15:44:08.019Z,5.13
2022-08-01T15:46:35.610Z,3.90
2022-08-01T15:49:05.326Z,3.97
2022-08-01T15:51:33.676Z,3.47
2022-08-01T15:54:03.420Z,4.10
2022-08-01T15:56:31.317Z,3.90
2022-08-01T15:59:00.706Z,4.50
2022-08-01T16:01:30.186Z,3.83
2022-08-01T16:03:59.028Z,3.80
2022-08-01T16:06:26.786Z,3.80
2022-08-01T16:08:55.248Z,3.93
2022-08-01T16:11:23.880Z,3.47
2022-08-01T16:13:51.453Z,3.23
2022-08-01T16:16:20.370Z,4.57
2022-08-01T16:18:53.904Z,3.50
2022-08-01T16:21:22.502Z,3.80
2022-08-01T16:23:50.778Z,3.57
2022-08-01T16:26:27.095Z,4.07
2022-08-01T16:28:55.730Z,3.93
2022-08-01T16:31:36.942Z,3.70
2022-08-01T16:34:13.860Z,3.70
2022-08-01T16:36:42.869Z,3.27
2022-08-01T16:39:10.440Z,3.60
2022-08-01T16:41:38.012Z,3.60
2022-08-01T16:44:06.484Z,3.40
2022-08-01T16:46:35.534Z,3.77
2022-08-01T16:49:03.126Z,3.10
2022-08-01T16:51:32.658Z,4.30
2022-08-01T16:54:00.580Z,3.43
2022-08-01T16:56:28.194Z,3.80
2022-08-01T16:58:55.865Z,3.07
2022-08-01T17:01:59.032Z,3.50
2022-08-01T17:04:14.212Z,3.73
2022-08-01T17:06:42.148Z,3.63
2022-08-01T17:09:10.080Z,3.53
2022-08-01T17:11:37.990Z,3.63
2022-08-01T17:14:06.595Z,3.63
2022-08-01T17:16:34.195Z,3.83
2022-08-01T17:19:01.937Z,4.47
2022-08-01T17:21:31.027Z,3.87
2022-08-01T17:23:58.613Z,3.90
2022-08-01T17:26:26.488Z,3.50
2022-08-01T17:28:54.093Z,3.97
2022-08-01T17:31:21.758Z,3.83
2022-08-01T17:33:54.580Z,3.80
2022-08-01T17:36:22.654Z,3.47
2022-08-01T17:38:51.709Z,3.90
2022-08-01T17:41:19.665Z,3.83
2022-08-01T17:43:47.281Z,4.27
2022-08-01T17:46:14.887Z,3.43
2022-08-01T17:48:44.287Z,4.13
2022-08-01T17:51:12.186Z,3.40
2022-08-01T17:53:56.905Z,3.93
2022-08-01T17:56:27.004Z,4.43
2022-08-01T17:58:54.959Z,3.53
2022-08-01T18:01:27.120Z,4.13
2022-08-01T18:03:55.285Z,4.00
2022-08-01T18:06:23.802Z,3.90
2022-08-01T18:08:55.350Z,3.93
2022-08-01T18:11:24.623Z,4.70
2022-08-01T18:13:56.593Z,3.67
2022-08-01T18:16:25.532Z,4.10
2022-08-01T18:18:53.109Z,3.70
2022-08-01T18:21:20.677Z,3.63
2022-08-01T18:23:51.245Z,4.27
2022-08-01T18:26:19.661Z,3.63
2022-08-01T18:28:47.283Z,3.90
2022-08-01T18:31:17.591Z,4.37
2022-08-01T18:33:46.047Z,3.60
2022-08-01T18:36:26.511Z,3.47
2022-08-01T18:39:02.109Z,3.13
2022-08-01T18:41:32.408Z,3.10
2022-08-01T18:44:04.322Z,3.80
2022-08-01T18:46:37.831Z,3.37
2022-08-01T18:49:06.545Z,4.13
2022-08-01T18:51:38.884Z,4.57
2022-08-01T18:54:10.765Z,3.17
2022-08-01T18:56:38.761Z,2.80
2022-08-01T18:59:06.374Z,2.70
2022-08-01T19:01:34.059Z,3.07
2022-08-01T19:04:03.174Z,3.50
2022-08-01T19:06:30.736Z,3.50
2022-08-01T19:09:02.513Z,3.70
2022-08-01T19:11:30.770Z,3.17
2022-08-01T19:13:58.579Z,3.30
2022-08-01T19:16:27.396Z,2.93
2022-08-01T19:18:54.970Z,3.20
2022-08-01T19:21:24.509Z,2.93
2022-08-01T19:24:09.567Z,2.80
2022-08-01T19:26:38.989Z,3.50
2022-08-01T19:29:12.106Z,3.53
2022-08-01T19:31:45.616Z,3.67
2022-08-01T19:34:17.298Z,3.03
2022-08-01T19:36:48.389Z,4.07
2022-08-01T19:39:18.105Z,4.40
2022-08-01T19:41:46.569Z,4.47
2022-08-01T19:44:16.065Z,4.30
2022-08-01T19:46:45.205Z,4.50
2022-08-01T19:49:13.574Z,5.00
2022-08-01T19:51:43.163Z,5.17
2022-08-01T19:54:14.001Z,4.43
2022-08-01T19:56:45.706Z,4.87
2022-08-01T19:59:17.841Z,5.50
2022-08-01T20:01:46.398Z,4.60
2022-08-01T20:04:15.941Z,5.07
2022-08-01T20:06:43.877Z,5.20
2022-08-01T20:09:14.008Z,4.37
2022-08-01T20:11:45.389Z,5.60
2022-08-01T20:14:14.993Z,5.03
2022-08-01T20:16:43.335Z,5.30
2022-08-01T20:19:11.332Z,4.60
2022-08-01T20:21:40.886Z,5.27
2022-08-01T20:24:14.508Z,4.50
2022-08-01T20:26:46.652Z,4.67
2022-08-01T20:29:18.009Z,4.43
2022-08-01T20:31:49.489Z,4.73
2022-08-01T20:34:20.796Z,5.40
2022-08-01T20:36:56.462Z,5.33
2022-08-01T20:39:26.781Z,6.10
2022-08-01T20:41:59.757Z,5.40
2022-08-01T20:44:31.385Z,4.37
2022-08-01T20:47:01.053Z,5.33
2022-08-01T20:49:28.655Z,5.37
2022-08-01T20:51:56.533Z,6.20
2022-08-01T20:54:26.693Z,4.60
2022-08-01T20:56:59.981Z,5.30
2022-08-01T20:59:39.438Z,5.20
2022-08-01T21:02:35.980Z,5.13
2022-08-01T21:05:06.490Z,5.57
2022-08-01T21:07:39.653Z,4.57
2022-08-01T21:10:11.164Z,5.10
2022-08-01T21:12:44.786Z,5.40
2022-08-01T21:15:17.315Z,5.73
2022-08-01T21:17:47.781Z,5.67
2022-08-01T21:20:16.271Z,5.20
2022-08-01T21:22:53.753Z,5.77
2022-08-01T21:25:31.781Z,5.30
2022-08-01T21:28:01.491Z,5.50
2022-08-01T21:30:31.324Z,4.77
2022-08-01T21:32:59.528Z,5.30
2022-08-01T21:35:27.688Z,5.63
2022-08-01T21:37:59.075Z,5.17
2022-08-01T21:40:28.577Z,5.57
2022-08-01T21:42:56.172Z,5.50
2022-08-01T21:45:25.313Z,5.40
2022-08-01T21:47:53.673Z,5.20
2022-08-01T21:50:22.469Z,5.80
2022-08-01T21:52:58.914Z,5.20
2022-08-01T21:55:35.521Z,4.93
2022-08-01T21:58:23.941Z,5.50
2022-08-01T22:00:54.318Z,5.60
2022-08-01T22:03:26.889Z,5.40
2022-08-01T22:05:56.078Z,5.27
2022-08-01T22:08:29.669Z,5.00
2022-08-01T22:11:06.209Z,6.20
2022-08-01T22:13:34.829Z,5.77
2022-08-01T22:16:04.085Z,4.80
2022-08-01T22:18:32.994Z,5.67
2022-08-01T22:21:02.468Z,5.40
2022-08-01T22:23:30.488Z,5.53
2022-08-01T22:25:58.055Z,6.00
2022-08-01T22:28:27.576Z,5.23
2022-08-01T22:30:55.143Z,4.90
2022-08-01T22:33:22.726Z,5.13
2022-08-01T22:35:53.450Z,5.10
2022-08-01T22:38:23.345Z,4.67
2022-08-01T22:40:53.734Z,5.87
2022-08-01T22:43:36.101Z,4.27
2022-08-01T22:46:15.709Z,5.50
2022-08-01T22:48:46.935Z,5.90
2022-08-01T22:51:31.654Z,5.33
2022-08-01T22:54:05.228Z,6.00
2022-08-01T22:56:37.992Z,5.37
2022-08-01T22:59:12.274Z,5.60
2022-08-01T23:01:47.726Z,5.20
2022-08-01T23:04:29.470Z,6.00
2022-08-01T23:07:05.484Z,6.27
2022-08-01T23:09:54.361Z,6.30
2022-08-01T23:12:25.509Z,5.90
2022-08-01T23:14:56.743Z,5.97
2022-08-01T23:17:27.658Z,6.60
2022-08-01T23:19:58.878Z,7.10
2022-08-01T23:22:29.962Z,6.20
2022-08-01T23:25:05.462Z,7.30
2022-08-01T23:27:51.540Z,6.93
2022-08-01T23:30:26.014Z,6.53
2022-08-01T23:32:53.703Z,7.17
2022-08-01T23:35:22.040Z,6.80
2022-08-01T23:37:50.968Z,6.30
2022-08-01T23:40:19.784Z,6.13
2022-08-01T23:42:47.670Z,6.63
2022-08-01T23:45:15.435Z,6.30
2022-08-01T23:47:44.396Z,7.03
2022-08-01T23:50:12.354Z,7.13
2022-08-01T23:52:49.581Z,6.30
2022-08-01T23:55:18.461Z,6.97
2022-08-01T23:57:46.551Z,6.40
