createdAt,value
2022-08-24T03:16:24.037Z,98978.22
2022-08-24T03:19:34.790Z,98990.47
2022-08-24T03:22:44.974Z,98980.78
2022-08-24T03:25:56.310Z,98991.50
2022-08-24T03:29:06.376Z,98989.53
2022-08-24T03:32:18.646Z,98981.16
2022-08-24T03:35:28.509Z,98986.81
2022-08-24T03:38:38.679Z,98987.91
2022-08-24T03:41:49.256Z,98979.19
2022-08-24T03:44:59.072Z,98984.53
2022-08-24T03:48:10.403Z,98985.34
2022-08-24T03:51:24.496Z,98988.44
2022-08-24T03:54:34.108Z,98977.00
2022-08-24T03:57:43.950Z,98983.97
2022-08-24T04:00:53.477Z,98985.59
2022-08-24T04:04:05.352Z,98984.59
2022-08-24T04:07:18.693Z,98986.97
2022-08-24T04:10:28.603Z,98985.19
2022-08-24T04:13:38.154Z,98997.41
2022-08-24T04:16:55.296Z,98990.38
2022-08-24T04:20:14.515Z,98991.66
2022-08-24T04:23:24.226Z,98996.56
2022-08-24T04:26:54.070Z,98998.31
2022-08-24T04:30:04.154Z,99002.81
2022-08-24T04:33:20.883Z,99001.84
2022-08-24T04:36:32.523Z,99005.47
2022-08-24T04:39:42.981Z,98998.00
2022-08-24T04:43:00.453Z,98999.81
2022-08-24T04:46:10.575Z,98993.72
2022-08-24T04:49:21.552Z,98998.13
2022-08-24T04:52:32.432Z,98998.31
2022-08-24T04:55:45.153Z,98999.28
2022-08-24T04:58:56.330Z,99009.03
2022-08-24T06:41:28.595Z,99034.47
2022-08-24T06:44:38.778Z,99035.09
2022-08-24T06:47:56.179Z,99028.34
2022-08-24T06:51:10.651Z,99031.06
2022-08-24T06:54:21.739Z,99031.25
2022-08-24T06:57:33.479Z,99030.66
2022-08-24T07:00:43.426Z,99033.34
2022-08-24T07:03:53.999Z,99037.75
2022-08-24T07:07:23.568Z,99036.44
2022-08-24T07:10:34.655Z,99031.44
2022-08-24T07:13:46.537Z,99035.47
2022-08-24T07:16:57.323Z,99031.00
2022-08-24T07:20:08.941Z,99036.78
2022-08-24T07:23:42.310Z,99039.09
2022-08-24T07:26:53.600Z,99029.38
2022-08-24T07:30:25.946Z,99031.84
2022-08-24T07:33:36.008Z,99028.22
2022-08-24T07:36:45.765Z,99030.00
2022-08-24T07:39:55.750Z,99025.50
2022-08-24T07:43:05.293Z,99033.22
2022-08-24T07:46:16.772Z,99025.22
2022-08-24T07:49:36.974Z,99025.94
2022-08-24T07:52:48.473Z,99036.31
2022-08-24T07:55:58.292Z,99038.66
2022-08-24T07:59:12.500Z,99037.69
2022-08-24T09:03:23.539Z,99006.59
2022-08-24T09:07:08.405Z,99009.34
2022-08-24T09:10:36.556Z,99010.25
2022-08-24T09:14:06.641Z,99005.88
2022-08-24T09:17:42.925Z,99002.25
2022-08-24T09:21:09.137Z,99003.84
2022-08-24T09:24:37.715Z,99003.72
2022-08-24T09:28:12.989Z,99014.19
2022-08-24T09:31:34.067Z,99005.00
2022-08-24T09:34:56.973Z,99007.50
2022-08-24T09:38:23.946Z,99011.59
2022-08-24T09:41:54.698Z,99005.91
2022-08-24T09:45:26.032Z,99010.19
2022-08-24T09:49:01.672Z,98999.59
2022-08-24T09:52:33.496Z,99000.72
2022-08-24T09:56:00.678Z,98994.41
2022-08-24T09:59:25.785Z,98993.69
2022-08-24T10:02:49.964Z,98990.09
2022-08-24T10:06:13.013Z,98984.97
2022-08-24T10:09:46.365Z,98981.16
2022-08-24T10:13:06.462Z,98988.06
2022-08-24T10:16:28.126Z,98988.28
2022-08-24T10:19:52.524Z,98986.06
2022-08-24T10:23:11.982Z,98980.59
2022-08-24T10:26:27.134Z,98975.34
2022-08-24T10:30:00.694Z,98976.22
2022-08-24T10:33:18.352Z,98975.41
2022-08-24T10:36:45.670Z,98977.84
2022-08-24T10:40:11.233Z,98970.69
2022-08-24T10:43:38.009Z,98967.13
2022-08-24T10:46:58.758Z,98962.53
2022-08-24T10:50:30.896Z,98965.53
2022-08-24T10:53:41.230Z,98964.91
2022-08-24T10:57:06.489Z,98966.97
2022-08-24T11:00:23.192Z,98962.91
2022-08-24T11:03:48.291Z,98970.09
2022-08-24T11:07:09.141Z,98956.06
2022-08-24T11:10:28.030Z,98950.09
2022-08-24T11:13:52.878Z,98951.81
2022-08-24T11:17:15.576Z,98952.31
2022-08-24T11:20:30.182Z,98951.38
2022-08-24T11:23:41.908Z,98943.34
2022-08-24T11:26:55.764Z,98950.47
2022-08-24T11:30:12.252Z,98956.63
2022-08-24T11:33:29.864Z,98943.59
2022-08-24T11:36:42.142Z,98949.94
2022-08-24T11:39:52.143Z,98943.56
2022-08-24T11:43:17.728Z,98949.88
2022-08-24T11:46:33.699Z,98941.44
2022-08-24T11:49:49.121Z,98943.78
2022-08-24T11:53:12.490Z,98938.41
2022-08-24T11:56:28.955Z,98932.88
2022-08-24T11:59:48.273Z,98933.69
2022-08-24T12:03:05.591Z,98936.69
2022-08-24T12:06:32.323Z,98931.59
2022-08-24T12:09:59.997Z,98935.81
2022-08-24T12:13:17.758Z,98921.28
2022-08-24T12:16:35.949Z,98925.31
2022-08-24T12:19:49.825Z,98924.94
2022-08-24T12:23:03.372Z,98923.00
2022-08-24T12:26:26.377Z,98919.53
2022-08-24T12:29:40.181Z,98918.00
2022-08-24T12:32:56.820Z,98923.63
2022-08-24T12:36:16.984Z,98914.97
2022-08-24T12:39:32.523Z,98918.16
2022-08-24T12:42:52.582Z,98929.88
2022-08-24T12:46:06.668Z,98917.53
2022-08-24T12:49:23.390Z,98916.25
2022-08-24T12:53:01.122Z,98912.25
2022-08-24T12:56:30.801Z,98915.06
2022-08-24T12:59:49.391Z,98912.63
2022-08-24T13:03:03.345Z,98917.25
2022-08-24T13:06:21.760Z,98908.97
2022-08-24T13:09:36.424Z,98901.19
2022-08-24T13:12:55.170Z,98902.31
2022-08-24T13:16:07.684Z,98899.75
2022-08-24T13:19:33.447Z,98890.22
2022-08-24T13:23:01.355Z,98902.38
2022-08-24T13:26:26.090Z,98893.38
2022-08-24T13:29:36.648Z,98900.03
2022-08-24T13:33:04.789Z,98897.09
2022-08-24T13:36:41.820Z,98883.69
2022-08-24T13:40:08.215Z,98872.88
2022-08-24T13:43:29.752Z,98873.13
2022-08-24T13:46:51.307Z,98872.34
2022-08-24T13:50:12.041Z,98868.63
2022-08-24T13:53:42.752Z,98868.44
2022-08-24T13:57:06.741Z,98864.06
2022-08-24T14:00:36.905Z,98868.03
2022-08-24T14:04:06.666Z,98865.00
2022-08-24T14:07:25.585Z,98869.44
2022-08-24T14:10:45.776Z,98878.59
2022-08-24T14:14:06.952Z,98867.16
2022-08-24T14:17:37.366Z,98863.94
2022-08-24T14:21:02.211Z,98858.06
2022-08-24T14:24:26.957Z,98863.00
2022-08-24T14:27:42.774Z,98868.97
2022-08-24T14:31:18.365Z,98866.84
2022-08-24T14:34:36.334Z,98860.66
2022-08-24T14:37:57.284Z,98862.56
2022-08-24T14:41:21.356Z,98859.22
2022-08-24T14:44:50.001Z,98856.75
2022-08-24T14:48:10.128Z,98853.28
2022-08-24T14:51:43.999Z,98858.72
2022-08-24T14:55:07.982Z,98856.44
2022-08-24T14:58:30.424Z,98852.78
2022-08-24T15:01:44.913Z,98854.44
2022-08-24T15:05:23.908Z,98849.13
2022-08-24T15:08:42.858Z,98839.25
2022-08-24T15:12:24.438Z,98833.88
2022-08-24T15:15:41.611Z,98833.00
2022-08-24T15:19:03.588Z,98831.84
2022-08-24T15:22:27.074Z,98829.75
2022-08-24T15:25:45.811Z,98821.69
2022-08-24T15:28:59.895Z,98828.31
2022-08-24T15:32:13.699Z,98825.38
2022-08-24T15:35:30.128Z,98825.06
2022-08-24T15:38:44.708Z,98821.88
2022-08-24T15:41:56.351Z,98820.63
2022-08-24T15:45:08.253Z,98820.34
2022-08-24T15:48:25.378Z,98827.13
2022-08-24T15:51:52.000Z,98822.81
2022-08-24T15:55:06.281Z,98827.38
2022-08-24T15:58:28.980Z,98828.91
2022-08-24T16:01:50.918Z,98830.75
2022-08-24T16:05:14.435Z,98826.97
2022-08-24T16:08:25.570Z,98828.63
2022-08-24T16:11:39.456Z,98821.75
2022-08-24T16:14:58.907Z,98822.16
2022-08-24T16:18:09.545Z,98829.59
2022-08-24T16:21:34.059Z,98825.19
2022-08-24T16:24:45.559Z,98824.28
2022-08-24T16:28:01.049Z,98826.91
2022-08-24T16:31:12.578Z,98821.34
2022-08-24T16:34:29.769Z,98821.06
2022-08-24T16:37:44.319Z,98815.50
2022-08-24T16:40:55.282Z,98826.69
2022-08-24T16:44:05.853Z,98828.84
2022-08-24T16:47:16.672Z,98826.56
2022-08-24T16:50:27.699Z,98820.78
2022-08-24T16:58:43.811Z,98823.38
2022-08-24T17:01:53.843Z,98816.97
2022-08-24T17:05:04.188Z,98822.03
2022-08-24T17:08:14.181Z,98822.78
2022-08-24T17:12:34.228Z,98823.53
2022-08-24T17:15:53.210Z,98824.66
2022-08-24T17:19:07.457Z,98820.44
2022-08-24T17:22:17.808Z,98824.13
2022-08-24T17:25:30.029Z,98825.28
2022-08-24T17:28:43.289Z,98822.97
2022-08-24T17:31:54.769Z,98830.28
2022-08-24T17:35:05.512Z,98842.03
2022-08-24T17:38:15.553Z,98837.78
2022-08-24T17:41:27.360Z,98841.38
2022-08-24T17:44:39.189Z,98847.63
2022-08-24T17:47:53.396Z,98848.56
2022-08-24T17:51:03.955Z,98852.16
2022-08-24T17:54:14.087Z,98850.44
2022-08-24T17:57:27.704Z,98851.31
2022-08-24T18:00:39.013Z,98854.00
2022-08-24T18:03:51.513Z,98850.47
2022-08-24T18:07:04.217Z,98866.31
2022-08-24T18:10:14.676Z,98864.50
2022-08-24T18:13:24.815Z,98858.25
2022-08-24T18:16:35.215Z,98862.56
2022-08-24T18:19:48.371Z,98858.03
2022-08-24T18:22:58.517Z,98864.94
2022-08-24T18:26:11.192Z,98869.25
2022-08-24T18:29:23.094Z,98874.28
2022-08-24T18:32:37.741Z,98882.88
2022-08-24T18:35:53.173Z,98870.25
2022-08-24T18:39:06.978Z,98878.88
2022-08-24T18:42:17.228Z,98883.97
2022-08-24T18:45:31.847Z,98897.00
2022-08-24T18:48:41.382Z,98894.09
2022-08-24T18:51:52.421Z,98895.56
2022-08-24T18:55:03.371Z,98895.25
2022-08-24T18:58:13.089Z,98894.97
2022-08-24T19:01:23.024Z,98900.75
2022-08-24T19:04:33.505Z,98901.34
2022-08-24T19:07:46.317Z,98894.13
2022-08-24T19:10:56.278Z,98902.66
2022-08-24T19:14:06.192Z,98908.56
2022-08-24T19:17:16.045Z,98906.56
2022-08-24T19:20:26.864Z,98900.22
2022-08-24T19:23:47.130Z,98907.72
2022-08-24T19:26:56.690Z,98911.81
2022-08-24T19:30:12.810Z,98911.47
2022-08-24T19:33:26.356Z,98908.34
2022-08-24T19:36:35.870Z,98909.72
2022-08-24T19:39:47.893Z,98909.22
2022-08-24T19:42:59.731Z,98911.38
2022-08-24T19:46:10.538Z,98911.00
