createdAt,value
2023-05-23T00:02:24.410Z,23.10
2023-05-23T00:04:52.658Z,23.50
2023-05-23T00:07:20.641Z,23.10
2023-05-23T00:09:48.720Z,23.20
2023-05-23T00:12:16.918Z,23.10
2023-05-23T00:14:47.990Z,23.10
2023-05-23T00:17:17.524Z,23.40
2023-05-23T00:19:46.914Z,23.30
2023-05-23T00:22:16.612Z,23.30
2023-05-23T00:24:45.404Z,23.00
2023-05-23T00:27:13.492Z,23.10
2023-05-23T00:29:41.611Z,23.00
2023-05-23T00:32:09.600Z,23.00
2023-05-23T00:34:37.828Z,23.40
2023-05-23T00:37:08.076Z,23.30
2023-05-23T00:39:36.118Z,23.10
2023-05-23T00:42:06.478Z,23.40
2023-05-23T00:44:34.540Z,23.00
2023-05-23T00:47:02.768Z,23.10
2023-05-23T00:49:31.972Z,23.20
2023-05-23T00:52:00.803Z,23.30
2023-05-23T00:54:32.053Z,23.40
2023-05-23T00:57:00.629Z,23.00
2023-05-23T00:59:28.653Z,23.30
2023-05-23T01:01:58.401Z,23.20
2023-05-23T01:04:28.260Z,23.20
2023-05-23T01:06:56.865Z,22.80
2023-05-23T01:09:27.127Z,23.40
2023-05-23T01:12:08.549Z,23.10
2023-05-23T01:14:43.914Z,23.20
2023-05-23T01:17:30.424Z,23.20
2023-05-23T01:20:08.083Z,23.20
2023-05-23T01:23:00.878Z,23.00
2023-05-23T01:25:50.176Z,23.30
2023-05-23T01:28:23.062Z,23.00
2023-05-23T01:30:53.974Z,23.40
2023-05-23T01:33:23.755Z,23.00
2023-05-23T01:35:52.738Z,22.90
2023-05-23T01:38:20.786Z,23.30
2023-05-23T01:40:48.818Z,22.90
2023-05-23T01:43:18.615Z,23.10
2023-05-23T01:45:46.839Z,23.10
2023-05-23T01:48:16.806Z,23.40
2023-05-23T01:50:46.242Z,23.30
2023-05-23T01:53:16.485Z,23.30
2023-05-23T01:55:44.888Z,23.30
2023-05-23T01:58:13.188Z,23.00
2023-05-23T02:00:42.626Z,23.40
2023-05-23T02:03:11.685Z,23.00
2023-05-23T02:05:40.045Z,23.20
2023-05-23T02:08:08.317Z,23.30
2023-05-23T02:10:36.353Z,23.40
2023-05-23T02:13:04.369Z,23.00
2023-05-23T02:15:32.414Z,23.10
2023-05-23T02:18:03.197Z,23.00
2023-05-23T02:20:31.347Z,23.10
2023-05-23T02:22:59.371Z,23.40
2023-05-23T02:25:27.362Z,23.30
2023-05-23T02:27:55.418Z,23.10
2023-05-23T02:30:23.447Z,23.30
2023-05-23T02:32:51.598Z,23.10
2023-05-23T02:35:21.615Z,23.30
2023-05-23T02:37:49.622Z,23.10
2023-05-23T02:40:17.832Z,23.20
2023-05-23T02:42:45.984Z,22.90
2023-05-23T02:45:14.014Z,22.90
2023-05-23T02:47:42.034Z,23.00
2023-05-23T02:50:11.407Z,23.10
2023-05-23T02:52:42.287Z,23.20
2023-05-23T02:55:11.016Z,23.40
2023-05-23T02:57:39.085Z,23.20
2023-05-23T03:00:10.268Z,23.10
2023-05-23T03:02:38.336Z,23.30
2023-05-23T03:05:07.968Z,23.20
2023-05-23T03:07:36.595Z,23.20
2023-05-23T03:10:07.594Z,23.30
2023-05-23T03:12:35.589Z,23.20
2023-05-23T03:15:03.883Z,23.20
2023-05-23T03:17:32.002Z,23.30
2023-05-23T03:20:00.013Z,22.80
2023-05-23T03:22:28.149Z,23.00
2023-05-23T03:24:56.174Z,23.40
2023-05-23T03:27:25.479Z,23.30
2023-05-23T03:29:53.478Z,23.00
2023-05-23T03:32:21.443Z,23.30
2023-05-23T03:34:49.409Z,23.10
2023-05-23T03:37:17.485Z,23.10
2023-05-23T03:39:45.509Z,23.40
2023-05-23T03:42:13.482Z,23.10
2023-05-23T03:44:43.005Z,23.30
2023-05-23T03:47:11.271Z,23.10
2023-05-23T03:49:39.226Z,23.00
2023-05-23T03:52:07.600Z,22.90
2023-05-23T03:54:35.650Z,23.30
2023-05-23T03:57:03.801Z,23.40
2023-05-23T03:59:32.256Z,23.30
2023-05-23T04:02:01.675Z,23.00
2023-05-23T04:04:30.941Z,23.40
2023-05-23T04:06:59.668Z,22.90
2023-05-23T04:09:27.672Z,23.00
2023-05-23T04:11:55.880Z,23.20
2023-05-23T04:14:25.198Z,23.00
2023-05-23T04:16:53.452Z,23.10
2023-05-23T04:19:22.815Z,23.30
2023-05-23T04:21:50.797Z,22.90
2023-05-23T04:24:18.843Z,23.20
2023-05-23T04:26:46.848Z,23.20
2023-05-23T04:29:15.106Z,22.90
2023-05-23T04:31:45.730Z,23.30
2023-05-23T04:34:14.250Z,23.30
2023-05-23T04:36:44.636Z,23.00
2023-05-23T04:39:12.753Z,23.00
2023-05-23T04:41:41.113Z,23.00
2023-05-23T04:44:10.093Z,23.20
2023-05-23T04:46:42.204Z,22.90
2023-05-23T04:49:10.804Z,22.70
2023-05-23T04:51:39.061Z,23.00
2023-05-23T04:54:08.632Z,23.20
2023-05-23T04:56:36.786Z,23.00
2023-05-23T04:59:04.910Z,22.70
2023-05-23T05:01:33.060Z,22.70
2023-05-23T05:04:01.416Z,22.80
2023-05-23T05:06:29.530Z,22.80
2023-05-23T05:08:57.543Z,22.90
2023-05-23T05:11:28.498Z,22.90
2023-05-23T05:13:56.578Z,22.80
2023-05-23T05:16:24.639Z,23.00
2023-05-23T05:18:52.796Z,23.00
2023-05-23T05:21:20.874Z,23.00
2023-05-23T05:23:48.883Z,23.10
2023-05-23T05:26:17.053Z,22.80
2023-05-23T05:28:46.455Z,23.10
2023-05-23T05:31:15.495Z,22.70
2023-05-23T05:33:45.780Z,23.20
2023-05-23T05:36:13.971Z,22.80
2023-05-23T05:38:41.962Z,22.70
2023-05-23T05:41:09.987Z,22.80
2023-05-23T05:43:38.035Z,22.70
2023-05-23T05:46:07.467Z,22.80
2023-05-23T05:48:35.498Z,22.80
2023-05-23T05:51:04.035Z,22.70
2023-05-23T05:53:32.002Z,22.80
2023-05-23T05:56:01.147Z,22.80
2023-05-23T05:58:29.222Z,22.80
2023-05-23T06:00:57.447Z,22.70
2023-05-23T06:03:27.360Z,23.10
2023-05-23T06:05:55.485Z,22.70
2023-05-23T06:08:23.867Z,22.70
2023-05-23T06:10:51.897Z,22.80
2023-05-23T06:13:19.889Z,22.90
2023-05-23T06:15:48.011Z,22.80
2023-05-23T06:18:16.481Z,22.80
2023-05-23T06:20:45.818Z,22.50
2023-05-23T06:23:14.079Z,23.00
2023-05-23T06:25:42.088Z,22.60
2023-05-23T06:28:10.205Z,22.80
2023-05-23T06:30:39.030Z,22.80
2023-05-23T06:33:07.464Z,22.40
2023-05-23T06:35:35.503Z,22.30
2023-05-23T06:38:04.932Z,22.50
2023-05-23T06:40:32.955Z,22.60
2023-05-23T06:43:01.263Z,22.60
2023-05-23T06:45:29.410Z,23.10
2023-05-23T06:47:57.565Z,22.70
2023-05-23T06:50:25.571Z,22.70
2023-05-23T06:52:53.610Z,22.50
2023-05-23T06:55:23.626Z,22.60
2023-05-23T06:57:52.280Z,22.50
2023-05-23T07:00:21.155Z,22.50
2023-05-23T07:02:49.482Z,22.70
2023-05-23T07:05:18.073Z,22.80
2023-05-23T07:07:46.168Z,22.80
2023-05-23T07:10:14.356Z,23.10
2023-05-23T07:12:43.745Z,23.10
2023-05-23T07:15:13.569Z,22.70
2023-05-23T07:17:41.774Z,23.10
2023-05-23T07:20:10.945Z,22.80
2023-05-23T07:22:38.949Z,23.20
2023-05-23T07:25:09.408Z,23.20
2023-05-23T07:27:37.454Z,23.10
2023-05-23T07:30:09.725Z,22.90
2023-05-23T07:32:37.909Z,22.90
2023-05-23T07:35:06.948Z,22.80
2023-05-23T07:37:35.011Z,23.00
2023-05-23T07:40:04.549Z,23.00
2023-05-23T07:42:32.625Z,23.00
2023-05-23T07:45:01.042Z,23.20
2023-05-23T07:47:30.643Z,23.10
2023-05-23T07:49:59.005Z,23.00
2023-05-23T07:52:27.040Z,22.90
2023-05-23T07:54:55.048Z,22.90
2023-05-23T07:57:24.382Z,22.60
2023-05-23T07:59:53.204Z,23.10
2023-05-23T08:02:21.893Z,23.20
2023-05-23T08:04:51.299Z,22.70
2023-05-23T08:07:19.734Z,22.90
2023-05-23T08:09:47.819Z,22.90
2023-05-23T08:12:16.339Z,23.10
2023-05-23T08:14:51.401Z,23.00
2023-05-23T08:17:20.704Z,22.90
2023-05-23T08:19:48.941Z,22.70
2023-05-23T08:22:18.384Z,23.20
2023-05-23T08:24:46.491Z,23.10
2023-05-23T08:27:14.532Z,23.00
2023-05-23T08:29:45.848Z,23.10
2023-05-23T08:32:14.083Z,23.20
2023-05-23T08:34:42.264Z,22.80
2023-05-23T08:37:10.495Z,23.20
2023-05-23T08:39:39.856Z,23.10
2023-05-23T08:42:08.726Z,22.80
2023-05-23T08:44:36.784Z,22.80
2023-05-23T08:47:06.526Z,23.00
2023-05-23T08:49:35.228Z,22.50
2023-05-23T08:52:04.613Z,23.20
2023-05-23T08:54:33.862Z,23.10
2023-05-23T08:57:04.450Z,22.80
2023-05-23T08:59:34.620Z,22.80
2023-05-23T09:02:04.811Z,22.80
2023-05-23T09:04:33.254Z,23.10
2023-05-23T09:07:02.233Z,23.30
2023-05-23T09:09:30.916Z,23.20
2023-05-23T09:12:00.860Z,23.10
2023-05-23T09:14:32.124Z,23.10
2023-05-23T09:17:04.790Z,23.20
2023-05-23T09:19:33.410Z,23.40
2023-05-23T09:22:03.855Z,23.20
2023-05-23T09:24:39.554Z,23.20
2023-05-23T09:27:08.296Z,23.30
2023-05-23T09:29:40.661Z,23.40
2023-05-23T09:32:13.733Z,23.20
2023-05-23T09:34:43.201Z,23.40
2023-05-23T09:37:18.166Z,23.30
2023-05-23T09:39:49.275Z,23.40
2023-05-23T09:42:22.004Z,23.50
2023-05-23T09:44:51.897Z,23.20
2023-05-23T09:47:20.153Z,23.00
2023-05-23T09:49:48.912Z,23.40
2023-05-23T09:52:16.935Z,23.30
2023-05-23T09:54:46.550Z,23.40
2023-05-23T09:57:29.669Z,23.50
2023-05-23T10:00:02.288Z,23.20
2023-05-23T10:02:56.448Z,23.40
2023-05-23T10:05:36.421Z,23.40
2023-05-23T10:08:10.652Z,23.50
2023-05-23T10:11:37.586Z,23.50
2023-05-23T10:14:12.469Z,23.50
2023-05-23T10:16:56.879Z,23.60
2023-05-23T10:19:45.626Z,23.20
2023-05-23T10:22:15.814Z,23.60
2023-05-23T10:24:46.541Z,23.40
2023-05-23T10:27:14.886Z,23.30
2023-05-23T10:29:43.218Z,23.80
2023-05-23T10:32:14.899Z,23.60
2023-05-23T10:34:53.366Z,23.80
2023-05-23T10:37:30.200Z,23.60
2023-05-23T10:40:05.961Z,23.80
2023-05-23T10:42:44.520Z,23.50
2023-05-23T10:45:19.643Z,23.60
2023-05-23T10:47:52.325Z,24.10
2023-05-23T10:50:34.072Z,24.10
2023-05-23T10:53:03.669Z,23.70
2023-05-23T10:55:36.668Z,23.90
2023-05-23T10:58:12.578Z,24.10
2023-05-23T11:00:40.795Z,23.90
2023-05-23T11:03:11.613Z,23.80
2023-05-23T11:05:49.111Z,24.00
2023-05-23T11:08:17.823Z,23.70
2023-05-23T11:10:56.268Z,24.10
2023-05-23T11:13:24.927Z,23.80
2023-05-23T11:15:53.545Z,23.60
2023-05-23T11:18:25.859Z,24.20
2023-05-23T11:20:55.173Z,23.60
2023-05-23T11:23:25.637Z,23.60
2023-05-23T11:25:55.422Z,23.90
2023-05-23T11:28:24.079Z,23.60
2023-05-23T11:30:52.448Z,23.60
2023-05-23T11:33:21.043Z,23.90
2023-05-23T11:35:52.208Z,23.80
2023-05-23T11:38:21.199Z,24.00
2023-05-23T11:40:49.816Z,24.20
2023-05-23T11:43:19.762Z,24.00
2023-05-23T11:45:48.230Z,23.70
2023-05-23T11:48:18.116Z,23.80
2023-05-23T11:50:48.713Z,23.90
2023-05-23T11:53:21.521Z,24.20
2023-05-23T11:55:52.921Z,24.20
2023-05-23T11:58:22.036Z,24.50
2023-05-23T12:00:50.055Z,24.70
2023-05-23T12:03:18.257Z,24.70
2023-05-23T12:05:46.803Z,24.60
2023-05-23T12:08:15.449Z,24.50
2023-05-23T12:10:59.796Z,24.80
2023-05-23T12:13:29.910Z,24.70
2023-05-23T12:16:00.362Z,24.50
2023-05-23T12:18:30.785Z,24.70
2023-05-23T12:21:03.120Z,24.60
2023-05-23T12:23:34.555Z,24.70
2023-05-23T12:26:07.857Z,25.10
2023-05-23T12:28:37.986Z,24.50
2023-05-23T12:31:13.904Z,24.50
2023-05-23T12:33:43.895Z,24.80
2023-05-23T12:36:12.727Z,24.90
2023-05-23T12:38:45.506Z,24.70
2023-05-23T12:41:19.590Z,24.50
2023-05-23T12:43:55.771Z,24.80
2023-05-23T12:46:26.069Z,24.80
2023-05-23T12:48:55.269Z,24.70
2023-05-23T12:51:23.310Z,24.70
2023-05-23T12:53:52.109Z,24.60
2023-05-23T12:56:27.071Z,25.10
2023-05-23T12:58:55.103Z,24.60
2023-05-23T13:01:23.274Z,24.60
2023-05-23T13:03:51.408Z,25.00
2023-05-23T13:06:19.514Z,24.90
2023-05-23T13:08:48.646Z,24.70
2023-05-23T13:11:16.794Z,24.80
2023-05-23T13:13:47.925Z,24.80
2023-05-23T13:16:16.406Z,24.80
2023-05-23T13:18:44.708Z,24.50
2023-05-23T13:21:12.833Z,24.80
2023-05-23T13:23:40.942Z,24.70
2023-05-23T13:26:09.285Z,24.60
2023-05-23T13:28:37.357Z,24.60
2023-05-23T13:31:07.148Z,24.70
2023-05-23T13:33:35.458Z,24.60
2023-05-23T13:36:09.718Z,24.90
2023-05-23T13:38:38.933Z,25.00
2023-05-23T13:41:07.344Z,25.00
2023-05-23T13:43:35.426Z,25.30
2023-05-23T13:46:03.555Z,24.70
2023-05-23T13:48:32.948Z,25.00
2023-05-23T13:51:02.520Z,24.70
2023-05-23T13:53:30.633Z,25.00
2023-05-23T13:55:58.791Z,24.80
2023-05-23T13:58:27.333Z,25.10
2023-05-23T14:00:55.350Z,25.20
2023-05-23T14:03:24.473Z,24.70
2023-05-23T14:05:54.111Z,25.10
2023-05-23T14:08:22.288Z,24.70
2023-05-23T14:10:50.435Z,25.10
2023-05-23T14:13:18.730Z,25.10
2023-05-23T14:15:46.775Z,25.00
2023-05-23T14:18:14.948Z,25.20
2023-05-23T14:20:43.063Z,25.20
2023-05-23T14:23:12.401Z,24.90
2023-05-23T14:25:40.850Z,24.90
2023-05-23T14:28:09.086Z,25.10
2023-05-23T14:30:37.136Z,24.50
2023-05-23T14:33:05.428Z,24.80
2023-05-23T14:35:33.606Z,24.70
2023-05-23T14:38:01.608Z,24.80
2023-05-23T14:40:30.996Z,24.60
2023-05-23T14:42:59.029Z,24.90
2023-05-23T14:45:27.339Z,25.00
2023-05-23T14:47:55.717Z,24.40
2023-05-23T14:50:23.859Z,24.50
2023-05-23T14:52:51.949Z,24.60
2023-05-23T14:55:20.038Z,25.00
2023-05-23T14:57:49.531Z,24.80
2023-05-23T15:00:19.414Z,24.80
2023-05-23T15:02:47.572Z,24.70
2023-05-23T15:05:15.843Z,24.50
2023-05-23T15:07:44.288Z,24.90
2023-05-23T15:10:12.550Z,24.60
2023-05-23T15:12:40.664Z,24.70
2023-05-23T15:15:11.363Z,24.50
2023-05-23T15:17:39.553Z,24.60
2023-05-23T15:20:10.120Z,25.10
2023-05-23T15:22:39.814Z,24.60
2023-05-23T15:25:09.770Z,24.90
2023-05-23T15:27:38.285Z,25.10
2023-05-23T15:30:10.195Z,24.80
2023-05-23T15:32:38.558Z,25.00
2023-05-23T15:35:07.906Z,24.90
2023-05-23T15:37:35.987Z,24.90
2023-05-23T15:40:04.443Z,24.50
2023-05-23T15:42:32.838Z,25.10
2023-05-23T15:45:00.865Z,25.20
2023-05-23T15:47:30.385Z,25.00
2023-05-23T15:49:58.500Z,24.90
2023-05-23T15:52:26.621Z,24.90
2023-05-23T15:54:55.010Z,24.70
2023-05-23T15:57:23.002Z,24.70
2023-05-23T15:59:51.059Z,25.10
2023-05-23T16:02:20.242Z,25.00
2023-05-23T16:04:49.810Z,24.90
2023-05-23T16:07:18.512Z,25.00
2023-05-23T16:09:46.743Z,24.90
2023-05-23T16:12:14.878Z,25.00
2023-05-23T16:14:42.950Z,24.70
2023-05-23T16:17:10.996Z,24.90
2023-05-23T16:19:39.133Z,24.80
2023-05-23T16:22:08.733Z,24.70
2023-05-23T16:24:36.739Z,25.00
2023-05-23T16:27:05.256Z,24.90
2023-05-23T16:29:33.349Z,25.00
2023-05-23T16:32:01.429Z,25.10
2023-05-23T16:34:29.513Z,24.90
2023-05-23T16:36:57.481Z,25.00
2023-05-23T16:39:26.864Z,24.90
2023-05-23T16:41:54.927Z,25.10
2023-05-23T16:44:22.950Z,24.90
2023-05-23T16:46:51.443Z,24.70
2023-05-23T16:49:19.586Z,24.90
2023-05-23T16:51:48.803Z,24.90
2023-05-23T16:54:17.114Z,24.80
2023-05-23T16:56:46.510Z,25.00
2023-05-23T16:59:14.565Z,24.90
2023-05-23T17:01:42.675Z,24.90
2023-05-23T17:04:10.954Z,24.80
2023-05-23T17:06:39.021Z,25.10
2023-05-23T17:09:07.037Z,25.00
2023-05-23T17:11:35.131Z,24.80
2023-05-23T17:14:04.626Z,25.00
2023-05-23T17:16:33.554Z,25.10
2023-05-23T17:19:01.981Z,24.70
2023-05-23T17:21:30.103Z,24.90
2023-05-23T17:23:58.289Z,24.70
2023-05-23T17:26:27.895Z,24.80
2023-05-23T17:28:56.044Z,24.80
2023-05-23T17:31:25.478Z,24.90
2023-05-23T17:33:53.570Z,24.80
2023-05-23T17:36:21.790Z,24.90
2023-05-23T17:38:49.815Z,24.90
2023-05-23T17:41:17.812Z,24.90
2023-05-23T17:43:46.877Z,25.10
2023-05-23T17:46:14.998Z,25.10
2023-05-23T17:48:47.014Z,24.60
2023-05-23T17:51:16.666Z,24.90
2023-05-23T17:53:45.082Z,24.80
2023-05-23T17:56:13.225Z,24.50
2023-05-23T17:58:43.392Z,24.60
2023-05-23T18:01:13.434Z,24.60
2023-05-23T18:03:41.684Z,24.70
2023-05-23T18:06:11.085Z,24.60
2023-05-23T18:08:39.392Z,24.50
2023-05-23T18:11:07.443Z,24.70
2023-05-23T18:13:35.503Z,24.40
2023-05-23T18:16:03.587Z,24.30
2023-05-23T18:18:32.246Z,24.00
2023-05-23T18:21:00.673Z,24.40
2023-05-23T18:23:30.021Z,24.30
2023-05-23T18:25:58.352Z,24.30
2023-05-23T18:28:26.451Z,24.10
2023-05-23T18:30:54.460Z,23.80
2023-05-23T18:33:22.754Z,24.30
2023-05-23T18:35:51.639Z,24.20
2023-05-23T18:38:19.712Z,23.70
2023-05-23T18:40:49.202Z,23.90
2023-05-23T18:43:17.484Z,24.00
2023-05-23T18:45:45.998Z,24.00
2023-05-23T18:48:14.641Z,24.00
2023-05-23T18:50:42.840Z,23.90
2023-05-23T18:53:11.251Z,23.90
2023-05-23T18:55:39.284Z,23.80
2023-05-23T18:58:08.712Z,23.50
2023-05-23T19:00:36.784Z,23.60
2023-05-23T19:03:05.327Z,23.60
2023-05-23T19:05:33.488Z,23.70
2023-05-23T19:08:01.739Z,23.70
2023-05-23T19:10:29.779Z,23.40
2023-05-23T19:12:57.818Z,23.70
2023-05-23T19:15:27.249Z,23.30
2023-05-23T19:17:55.343Z,23.70
2023-05-23T19:20:23.480Z,23.30
2023-05-23T19:22:52.728Z,23.50
2023-05-23T19:25:21.522Z,23.20
2023-05-23T19:27:49.625Z,23.10
2023-05-23T19:30:17.792Z,23.50
2023-05-23T19:32:47.339Z,23.40
2023-05-23T19:35:17.038Z,23.10
2023-05-23T19:37:45.785Z,23.30
2023-05-23T19:40:14.550Z,23.30
2023-05-23T19:42:42.627Z,23.70
2023-05-23T19:45:12.166Z,23.20
2023-05-23T19:47:40.662Z,23.30
2023-05-23T19:50:12.931Z,23.40
2023-05-23T19:52:41.930Z,23.50
2023-05-23T19:55:11.059Z,23.20
2023-05-23T19:57:39.078Z,23.00
2023-05-23T20:00:09.682Z,22.90
2023-05-23T20:02:38.448Z,23.00
2023-05-23T20:05:08.234Z,23.00
2023-05-23T20:07:37.735Z,23.30
2023-05-23T20:10:07.318Z,23.30
2023-05-23T20:12:35.707Z,23.10
2023-05-23T20:15:05.242Z,23.10
2023-05-23T20:17:33.480Z,22.80
2023-05-23T20:20:02.299Z,23.30
2023-05-23T20:22:30.372Z,23.00
2023-05-23T20:24:59.730Z,23.20
2023-05-23T20:27:28.134Z,23.00
2023-05-23T20:29:56.278Z,22.90
2023-05-23T20:32:24.386Z,22.90
2023-05-23T20:34:52.717Z,23.00
2023-05-23T20:37:20.956Z,22.60
2023-05-23T20:39:49.278Z,22.90
2023-05-23T20:42:19.033Z,22.80
2023-05-23T20:44:47.795Z,22.70
2023-05-23T20:47:17.633Z,22.70
2023-05-23T20:49:47.632Z,22.50
2023-05-23T20:52:15.679Z,22.90
2023-05-23T20:54:43.734Z,22.70
2023-05-23T20:57:11.759Z,22.80
2023-05-23T20:59:41.117Z,22.60
2023-05-23T21:02:09.881Z,22.70
2023-05-23T21:04:37.947Z,22.80
2023-05-23T21:07:06.198Z,22.70
2023-05-23T21:09:34.253Z,22.70
2023-05-23T21:12:02.420Z,22.60
2023-05-23T21:14:30.477Z,22.80
2023-05-23T21:16:59.917Z,22.60
2023-05-23T21:19:28.334Z,22.50
2023-05-23T21:21:56.411Z,22.60
2023-05-23T21:24:25.356Z,22.70
2023-05-23T21:26:53.529Z,22.50
2023-05-23T21:29:21.590Z,22.80
2023-05-23T21:31:49.790Z,22.70
2023-05-23T21:34:23.954Z,22.60
2023-05-23T21:36:52.930Z,22.50
2023-05-23T21:39:21.458Z,22.50
2023-05-23T21:41:49.525Z,22.40
2023-05-23T21:44:18.775Z,22.60
2023-05-23T21:46:47.217Z,22.90
2023-05-23T21:49:15.559Z,22.40
2023-05-23T21:51:44.972Z,22.20
2023-05-23T21:54:12.959Z,22.70
2023-05-23T21:56:41.039Z,22.40
2023-05-23T21:59:09.611Z,22.60
2023-05-23T22:01:37.700Z,22.10
2023-05-23T22:04:05.931Z,22.40
2023-05-23T22:06:34.167Z,22.60
2023-05-23T22:09:03.688Z,22.40
2023-05-23T22:11:34.102Z,22.10
2023-05-23T22:14:02.852Z,22.60
2023-05-23T22:16:32.778Z,22.20
2023-05-23T22:19:01.987Z,22.50
2023-05-23T22:21:30.228Z,22.40
2023-05-23T22:23:58.591Z,22.50
2023-05-23T22:26:28.013Z,22.60
2023-05-23T22:28:56.640Z,22.60
2023-05-23T22:31:24.837Z,22.40
2023-05-23T22:33:53.318Z,22.60
2023-05-23T22:36:22.236Z,22.30
2023-05-23T22:38:50.463Z,22.40
2023-05-23T22:41:18.825Z,22.00
2023-05-23T22:43:48.221Z,22.50
2023-05-23T22:46:16.236Z,22.40
2023-05-23T22:48:44.817Z,22.60
2023-05-23T22:51:14.563Z,22.50
2023-05-23T22:53:43.259Z,22.30
2023-05-23T22:56:11.350Z,22.20
2023-05-23T22:58:39.437Z,22.50
2023-05-23T23:01:08.877Z,22.20
2023-05-23T23:03:37.059Z,22.50
2023-05-23T23:06:07.478Z,22.20
2023-05-23T23:08:35.683Z,22.50
2023-05-23T23:11:07.039Z,21.90
2023-05-23T23:13:35.073Z,22.00
2023-05-23T23:16:03.058Z,22.30
2023-05-23T23:18:32.398Z,22.20
2023-05-23T23:21:00.463Z,22.20
2023-05-23T23:23:28.486Z,22.20
2023-05-23T23:25:56.556Z,22.10
2023-05-23T23:28:24.558Z,22.40
2023-05-23T23:30:52.517Z,22.00
2023-05-23T23:33:20.506Z,22.10
2023-05-23T23:35:51.675Z,22.10
2023-05-23T23:38:19.719Z,22.20
2023-05-23T23:40:47.769Z,22.50
2023-05-23T23:43:15.932Z,22.20
2023-05-23T23:45:43.993Z,21.90
2023-05-23T23:48:13.752Z,21.80
2023-05-23T23:50:42.106Z,22.20
2023-05-23T23:53:12.467Z,22.10
2023-05-23T23:55:40.571Z,22.20
2023-05-23T23:58:08.608Z,22.30
