createdAt,value
2023-02-08T00:01:36.647Z,-6.34
2023-02-08T00:04:03.699Z,-6.74
2023-02-08T00:06:30.816Z,-6.46
2023-02-08T00:08:57.501Z,-6.47
2023-02-08T00:11:24.067Z,-6.63
2023-02-08T00:13:50.539Z,-6.65
2023-02-08T00:16:18.298Z,-6.65
2023-02-08T00:18:46.223Z,-6.80
2023-02-08T00:21:15.943Z,-6.69
2023-02-08T00:23:42.928Z,-6.67
2023-02-08T00:26:09.417Z,-6.82
2023-02-08T00:28:37.011Z,-6.80
2023-02-08T00:31:04.057Z,-6.82
2023-02-08T00:33:30.594Z,-6.66
2023-02-08T00:36:04.664Z,-6.66
2023-02-08T00:38:31.348Z,-6.83
2023-02-08T00:40:57.827Z,-6.86
2023-02-08T00:43:24.437Z,-6.94
2023-02-08T00:45:56.130Z,-6.99
2023-02-08T00:48:22.857Z,-7.04
2023-02-08T00:51:06.401Z,-7.03
2023-02-08T00:53:37.104Z,-6.99
2023-02-08T00:56:03.953Z,-6.93
2023-02-08T00:58:31.348Z,-6.97
2023-02-08T01:00:57.929Z,-6.88
2023-02-08T01:03:25.935Z,-6.90
2023-02-08T01:05:52.964Z,-6.89
2023-02-08T01:08:21.063Z,-6.95
2023-02-08T01:10:48.090Z,-7.08
2023-02-08T01:13:14.613Z,-7.03
2023-02-08T01:15:41.059Z,-6.95
2023-02-08T01:18:07.480Z,-6.91
2023-02-08T01:20:36.857Z,-6.97
2023-02-08T01:23:04.845Z,-7.19
2023-02-08T01:25:31.573Z,-7.20
2023-02-08T01:27:59.115Z,-7.20
2023-02-08T01:30:25.970Z,-7.36
2023-02-08T01:32:52.464Z,-7.36
2023-02-08T01:35:18.981Z,-7.45
2023-02-08T01:37:45.419Z,-7.53
2023-02-08T01:40:12.260Z,-7.45
2023-02-08T01:42:38.667Z,-7.34
2023-02-08T01:45:20.679Z,-7.44
2023-02-08T01:47:51.814Z,-7.55
2023-02-08T01:50:21.574Z,-7.57
2023-02-08T01:52:49.252Z,-7.70
2023-02-08T01:55:26.009Z,-7.74
2023-02-08T01:57:56.608Z,-7.70
2023-02-08T02:00:24.285Z,-7.70
2023-02-08T02:02:55.802Z,-7.67
2023-02-08T02:05:27.277Z,-7.44
2023-02-08T02:07:57.417Z,-7.41
2023-02-08T02:10:33.996Z,-7.49
2023-02-08T02:13:07.682Z,-7.64
2023-02-08T02:15:34.790Z,-7.42
2023-02-08T02:18:02.597Z,-7.40
2023-02-08T02:20:51.728Z,-7.49
2023-02-08T02:23:39.940Z,-7.45
2023-02-08T02:26:26.386Z,-7.46
2023-02-08T02:29:07.933Z,-7.50
2023-02-08T02:31:53.297Z,-7.52
2023-02-08T02:34:28.758Z,-7.57
2023-02-08T02:37:09.013Z,-7.49
2023-02-08T02:39:48.712Z,-7.51
2023-02-08T02:42:46.148Z,-7.58
2023-02-08T02:45:53.586Z,-7.60
2023-02-08T02:48:40.479Z,-7.57
2023-02-08T02:51:15.928Z,-7.75
2023-02-08T02:53:54.045Z,-7.61
2023-02-08T02:56:29.388Z,-7.48
2023-02-08T02:59:01.316Z,-7.56
2023-02-08T03:01:30.115Z,-7.90
2023-02-08T03:04:17.950Z,-7.72
2023-02-08T03:07:07.509Z,-7.87
2023-02-08T03:09:52.228Z,-7.84
2023-02-08T03:12:47.960Z,-7.86
2023-02-08T03:15:28.865Z,-7.77
2023-02-08T03:18:20.444Z,-8.01
2023-02-08T03:21:20.724Z,-7.99
2023-02-08T03:24:00.692Z,-8.09
2023-02-08T03:26:43.996Z,-8.15
2023-02-08T03:29:44.998Z,-8.25
2023-02-08T03:32:40.759Z,-8.29
2023-02-08T03:35:24.073Z,-8.22
2023-02-08T03:37:58.749Z,-8.15
2023-02-08T03:40:46.474Z,-8.31
2023-02-08T03:43:21.726Z,-8.11
2023-02-08T03:45:59.687Z,-8.14
2023-02-08T03:48:27.092Z,-8.14
2023-02-08T03:50:56.906Z,-8.28
2023-02-08T03:53:24.796Z,-8.43
2023-02-08T03:55:58.249Z,-8.25
2023-02-08T03:59:01.617Z,-8.14
2023-02-08T04:01:36.863Z,-8.34
2023-02-08T04:04:03.669Z,-8.13
2023-02-08T04:06:30.193Z,-8.19
2023-02-08T04:09:02.610Z,-8.34
2023-02-08T04:11:29.016Z,-8.34
2023-02-08T04:13:55.445Z,-8.09
2023-02-08T04:16:21.957Z,-8.09
2023-02-08T04:18:48.463Z,-8.20
2023-02-08T04:21:14.965Z,-8.15
2023-02-08T04:23:41.449Z,-8.29
2023-02-08T04:26:08.877Z,-8.24
2023-02-08T04:28:35.468Z,-8.22
2023-02-08T04:31:02.153Z,-8.02
2023-02-08T04:33:29.006Z,-8.13
2023-02-08T04:35:55.707Z,-8.28
2023-02-08T04:38:23.274Z,-8.11
2023-02-08T04:40:49.768Z,-8.11
2023-02-08T04:43:16.199Z,-8.20
2023-02-08T04:45:42.645Z,-8.27
2023-02-08T04:48:11.013Z,-8.06
2023-02-08T04:50:38.521Z,-8.22
2023-02-08T04:53:06.485Z,-8.08
2023-02-08T04:55:33.322Z,-8.11
2023-02-08T04:57:59.960Z,-8.03
2023-02-08T05:00:27.607Z,-8.01
2023-02-08T05:02:54.960Z,-7.99
2023-02-08T05:05:21.568Z,-7.96
2023-02-08T05:07:48.142Z,-8.03
2023-02-08T05:10:16.699Z,-7.94
2023-02-08T05:12:44.321Z,-7.92
2023-02-08T05:15:12.422Z,-7.83
2023-02-08T05:17:40.015Z,-7.94
2023-02-08T05:20:07.269Z,-8.01
2023-02-08T05:22:34.044Z,-8.17
2023-02-08T05:25:00.698Z,-8.36
2023-02-08T05:27:27.289Z,-8.26
2023-02-08T05:29:53.749Z,-8.20
2023-02-08T05:32:20.517Z,-8.30
2023-02-08T05:34:47.757Z,-8.33
2023-02-08T05:37:14.511Z,-8.27
2023-02-08T05:39:41.083Z,-8.26
2023-02-08T05:42:07.583Z,-8.25
2023-02-08T05:44:34.125Z,-8.32
2023-02-08T05:47:00.631Z,-8.38
2023-02-08T05:49:29.969Z,-8.38
2023-02-08T05:51:56.413Z,-8.37
2023-02-08T05:54:22.834Z,-8.32
2023-02-08T05:56:49.286Z,-8.25
2023-02-08T05:59:15.733Z,-8.37
2023-02-08T06:01:42.257Z,-8.57
2023-02-08T06:04:08.717Z,-8.34
2023-02-08T06:06:36.222Z,-8.37
2023-02-08T06:09:02.654Z,-8.41
2023-02-08T06:11:30.340Z,-8.33
2023-02-08T06:13:56.744Z,-8.36
2023-02-08T06:16:23.237Z,-8.39
2023-02-08T06:18:49.712Z,-8.65
2023-02-08T06:21:16.161Z,-8.59
2023-02-08T06:23:42.669Z,-8.46
2023-02-08T06:26:09.093Z,-8.50
2023-02-08T06:28:35.607Z,-8.50
2023-02-08T06:31:02.164Z,-8.44
2023-02-08T06:33:28.662Z,-8.47
2023-02-08T06:35:55.211Z,-8.45
2023-02-08T06:38:21.900Z,-8.45
2023-02-08T06:40:49.389Z,-8.36
2023-02-08T06:43:16.553Z,-8.33
2023-02-08T06:45:47.044Z,-8.27
2023-02-08T06:48:14.135Z,-8.61
2023-02-08T06:50:40.835Z,-8.27
2023-02-08T06:53:08.746Z,-8.39
2023-02-08T06:55:35.205Z,-8.38
2023-02-08T06:58:01.653Z,-8.22
2023-02-08T07:00:28.169Z,-8.08
2023-02-08T07:02:54.847Z,-8.00
2023-02-08T07:05:21.259Z,-7.71
2023-02-08T07:07:48.939Z,-6.80
2023-02-08T07:10:16.441Z,-6.20
2023-02-08T07:12:43.029Z,-5.42
2023-02-08T07:15:10.145Z,-4.89
2023-02-08T07:17:36.612Z,-4.48
2023-02-08T07:20:03.542Z,-3.92
2023-02-08T07:22:30.078Z,-4.06
2023-02-08T07:24:59.668Z,-3.98
2023-02-08T07:27:26.207Z,-3.85
2023-02-08T07:29:52.693Z,-3.65
2023-02-08T07:32:19.236Z,-3.43
2023-02-08T07:34:46.530Z,-2.52
2023-02-08T07:37:14.195Z,-2.49
2023-02-08T07:39:40.627Z,-2.25
2023-02-08T07:42:09.080Z,-1.80
2023-02-08T07:44:38.028Z,-1.32
2023-02-08T07:47:06.014Z,-1.33
2023-02-08T07:49:33.531Z,-0.95
2023-02-08T07:52:00.883Z,-0.90
2023-02-08T07:54:27.656Z,-0.67
2023-02-08T07:56:54.111Z,-0.56
2023-02-08T07:59:20.956Z,-0.28
2023-02-08T08:01:47.439Z,0.02
2023-02-08T08:04:14.246Z,0.51
2023-02-08T08:06:40.748Z,0.63
2023-02-08T08:09:07.200Z,0.77
2023-02-08T08:11:33.667Z,0.75
2023-02-08T08:14:00.097Z,0.30
2023-02-08T08:16:27.646Z,1.08
2023-02-08T08:18:54.306Z,0.88
2023-02-08T08:21:20.845Z,1.08
2023-02-08T08:23:47.401Z,1.18
2023-02-08T08:26:19.568Z,1.29
2023-02-08T08:28:46.784Z,1.14
2023-02-08T08:31:16.942Z,0.94
2023-02-08T08:33:44.091Z,1.47
2023-02-08T08:36:10.700Z,1.70
2023-02-08T08:38:39.298Z,1.73
2023-02-08T08:41:10.882Z,1.78
2023-02-08T08:43:37.387Z,1.62
2023-02-08T08:46:06.170Z,1.79
2023-02-08T08:48:34.234Z,1.52
2023-02-08T08:51:00.740Z,1.51
2023-02-08T08:53:27.209Z,1.39
2023-02-08T08:55:53.695Z,1.39
2023-02-08T08:58:20.181Z,1.48
2023-02-08T09:00:50.812Z,1.57
2023-02-08T09:03:17.410Z,1.77
2023-02-08T09:05:46.708Z,1.78
2023-02-08T09:08:13.842Z,1.49
2023-02-08T09:10:41.018Z,1.72
2023-02-08T09:13:07.929Z,1.96
2023-02-08T09:15:34.485Z,2.07
2023-02-08T09:18:01.179Z,1.85
2023-02-08T09:20:27.669Z,2.22
2023-02-08T09:22:54.498Z,2.22
2023-02-08T09:25:22.013Z,2.01
2023-02-08T09:27:48.616Z,2.05
2023-02-08T09:30:15.151Z,2.25
2023-02-08T09:32:41.604Z,2.62
2023-02-08T09:35:08.451Z,2.58
2023-02-08T09:37:35.320Z,2.98
2023-02-08T09:40:02.201Z,3.23
2023-02-08T09:42:31.311Z,3.51
2023-02-08T09:45:59.796Z,2.14
2023-02-08T09:48:36.129Z,3.01
2023-02-08T09:51:40.831Z,3.36
2023-02-08T09:54:20.794Z,3.11
2023-02-08T09:56:50.107Z,3.12
2023-02-08T09:59:23.054Z,3.12
2023-02-08T10:01:54.769Z,3.10
2023-02-08T10:04:36.192Z,2.82
2023-02-08T10:07:03.982Z,2.77
2023-02-08T10:09:30.448Z,3.16
2023-02-08T10:12:21.673Z,3.04
2023-02-08T10:14:50.741Z,3.05
2023-02-08T10:17:38.446Z,3.39
2023-02-08T10:20:10.666Z,3.53
2023-02-08T10:23:01.556Z,3.44
2023-02-08T10:25:46.839Z,3.26
2023-02-08T10:28:31.675Z,3.26
2023-02-08T10:31:13.436Z,3.23
2023-02-08T10:33:54.727Z,3.18
2023-02-08T10:36:26.774Z,2.91
2023-02-08T10:38:55.852Z,3.10
2023-02-08T10:41:29.829Z,2.99
2023-02-08T10:44:05.715Z,2.77
2023-02-08T10:46:42.377Z,2.75
2023-02-08T10:49:38.056Z,2.56
2023-02-08T10:52:05.764Z,2.97
2023-02-08T10:54:34.492Z,2.75
2023-02-08T10:57:04.870Z,2.94
2023-02-08T10:59:38.131Z,2.91
2023-02-08T11:02:21.455Z,2.64
2023-02-08T11:04:59.143Z,2.63
2023-02-08T11:07:25.599Z,2.75
2023-02-08T11:09:51.994Z,2.53
2023-02-08T11:12:22.946Z,2.38
2023-02-08T11:14:52.328Z,2.42
2023-02-08T11:17:26.994Z,2.38
2023-02-08T11:19:53.742Z,2.22
2023-02-08T11:22:23.027Z,2.30
2023-02-08T11:25:01.488Z,2.29
2023-02-08T11:27:30.656Z,2.02
2023-02-08T11:30:15.693Z,1.95
2023-02-08T11:32:44.236Z,2.07
2023-02-08T11:35:24.795Z,1.82
2023-02-08T11:37:53.834Z,2.11
2023-02-08T11:40:28.574Z,2.03
2023-02-08T11:42:56.318Z,1.76
2023-02-08T11:45:30.228Z,1.82
2023-02-08T11:47:57.232Z,1.85
2023-02-08T11:50:29.537Z,1.81
2023-02-08T11:53:17.563Z,2.04
2023-02-08T11:55:44.287Z,1.93
2023-02-08T11:58:23.216Z,2.05
2023-02-08T12:01:30.959Z,1.97
2023-02-08T12:04:00.228Z,2.16
2023-02-08T12:06:32.333Z,1.97
2023-02-08T12:09:18.208Z,1.92
2023-02-08T12:11:50.353Z,1.96
2023-02-08T12:14:44.021Z,1.85
2023-02-08T12:17:39.690Z,1.72
2023-02-08T12:20:25.814Z,1.40
2023-02-08T12:23:07.858Z,1.50
2023-02-08T12:25:44.631Z,1.60
2023-02-08T12:28:32.960Z,1.35
2023-02-08T12:31:17.769Z,1.46
2023-02-08T12:34:12.571Z,1.40
2023-02-08T12:37:14.432Z,1.42
2023-02-08T12:40:21.686Z,1.41
2023-02-08T12:43:07.153Z,1.38
2023-02-08T12:45:51.958Z,1.37
2023-02-08T12:48:35.922Z,1.22
2023-02-08T12:51:18.700Z,1.43
2023-02-08T12:53:57.698Z,1.39
2023-02-08T12:56:31.780Z,1.39
2023-02-08T12:59:11.705Z,1.39
2023-02-08T13:01:46.545Z,1.20
2023-02-08T13:04:38.673Z,1.37
2023-02-08T13:07:38.671Z,1.43
2023-02-08T13:10:26.848Z,1.51
2023-02-08T13:12:58.124Z,1.44
2023-02-08T13:16:09.316Z,1.27
2023-02-08T13:18:43.455Z,1.25
2023-02-08T13:21:20.602Z,1.52
2023-02-08T13:23:52.801Z,1.63
2023-02-08T13:26:23.013Z,1.33
2023-02-08T13:28:52.404Z,1.63
2023-02-08T13:31:31.161Z,1.66
2023-02-08T13:34:45.177Z,1.56
2023-02-08T13:37:33.243Z,1.41
2023-02-08T13:40:28.024Z,1.44
2023-02-08T13:43:04.929Z,1.26
2023-02-08T13:45:43.566Z,1.59
2023-02-08T13:48:16.659Z,1.63
2023-02-08T13:50:48.131Z,1.62
2023-02-08T13:53:17.298Z,1.57
2023-02-08T13:55:56.498Z,1.52
2023-02-08T13:58:48.146Z,1.65
2023-02-08T14:01:16.234Z,1.82
2023-02-08T14:03:43.088Z,1.55
2023-02-08T14:06:22.367Z,1.61
2023-02-08T14:09:20.054Z,1.54
2023-02-08T14:11:51.156Z,1.27
2023-02-08T14:14:37.755Z,1.59
2023-02-08T14:17:05.133Z,1.34
2023-02-08T14:19:33.242Z,1.44
2023-02-08T14:22:11.624Z,1.42
2023-02-08T14:24:49.554Z,1.46
2023-02-08T14:27:42.461Z,1.43
2023-02-08T14:30:23.428Z,1.40
2023-02-08T14:33:05.029Z,1.35
2023-02-08T14:35:36.784Z,1.39
2023-02-08T14:38:25.007Z,1.30
2023-02-08T14:41:01.825Z,1.02
2023-02-08T14:43:33.921Z,1.27
2023-02-08T14:46:37.795Z,1.26
2023-02-08T14:49:13.624Z,1.16
2023-02-08T14:51:46.957Z,1.47
2023-02-08T14:54:41.732Z,1.29
2023-02-08T14:57:25.189Z,1.57
2023-02-08T14:59:53.773Z,1.55
2023-02-08T15:02:31.349Z,1.23
2023-02-08T15:04:59.745Z,1.30
2023-02-08T15:07:33.586Z,1.63
2023-02-08T15:10:05.606Z,1.54
2023-02-08T15:12:33.925Z,1.36
2023-02-08T15:15:02.867Z,1.36
2023-02-08T15:17:47.619Z,1.43
2023-02-08T15:20:29.608Z,1.42
2023-02-08T15:23:00.714Z,1.28
2023-02-08T15:25:35.416Z,1.36
2023-02-08T15:28:30.807Z,1.10
2023-02-08T15:31:09.252Z,0.74
2023-02-08T15:33:39.307Z,0.80
2023-02-08T15:36:08.946Z,0.81
2023-02-08T15:38:38.554Z,0.59
2023-02-08T15:41:10.841Z,0.88
2023-02-08T15:43:39.654Z,0.46
2023-02-08T15:46:22.245Z,0.46
2023-02-08T15:48:49.974Z,0.50
2023-02-08T15:51:20.214Z,0.27
2023-02-08T15:53:50.445Z,0.22
2023-02-08T15:56:35.967Z,0.17
2023-02-08T15:59:05.781Z,0.46
2023-02-08T16:01:32.494Z,0.21
2023-02-08T16:04:05.872Z,0.28
2023-02-08T16:06:40.461Z,-0.15
2023-02-08T16:09:07.431Z,0.33
2023-02-08T16:11:36.149Z,-0.21
2023-02-08T16:14:04.804Z,-0.17
2023-02-08T16:16:45.017Z,-0.38
2023-02-08T16:19:37.647Z,-0.25
2023-02-08T16:22:13.238Z,-0.37
2023-02-08T16:24:39.885Z,-0.23
2023-02-08T16:27:15.096Z,-0.55
2023-02-08T16:29:46.531Z,-0.35
2023-02-08T16:32:29.965Z,-0.51
2023-02-08T16:34:56.533Z,-0.68
2023-02-08T16:37:32.599Z,-0.77
2023-02-08T16:40:06.568Z,-0.79
2023-02-08T16:42:35.756Z,-0.55
2023-02-08T16:45:03.230Z,-0.58
2023-02-08T16:47:37.444Z,-0.71
2023-02-08T16:50:07.988Z,-0.55
2023-02-08T16:52:34.829Z,-0.85
2023-02-08T16:55:01.656Z,-0.86
2023-02-08T16:57:52.831Z,-1.04
2023-02-08T17:00:21.785Z,-0.74
2023-02-08T17:02:49.167Z,-1.02
2023-02-08T17:05:18.148Z,-1.09
2023-02-08T17:07:44.752Z,-1.01
2023-02-08T17:10:28.894Z,-0.80
2023-02-08T17:13:09.792Z,-1.08
2023-02-08T17:15:43.590Z,-0.92
2023-02-08T17:18:13.335Z,-1.19
2023-02-08T17:20:39.992Z,-1.51
2023-02-08T17:23:07.126Z,-1.18
2023-02-08T17:25:34.752Z,-1.14
2023-02-08T17:28:06.897Z,-1.27
2023-02-08T17:30:39.373Z,-1.41
2023-02-08T17:33:10.106Z,-1.34
2023-02-08T17:35:38.175Z,-1.24
2023-02-08T17:38:06.689Z,-1.07
2023-02-08T17:40:35.954Z,-1.32
2023-02-08T17:43:04.019Z,-1.52
2023-02-08T17:45:32.384Z,-1.45
2023-02-08T17:48:02.132Z,-1.24
2023-02-08T17:50:30.676Z,-1.44
2023-02-08T17:52:57.124Z,-1.64
2023-02-08T17:55:24.641Z,-1.65
2023-02-08T17:57:51.307Z,-1.72
2023-02-08T18:00:20.929Z,-1.50
2023-02-08T18:02:51.441Z,-1.63
2023-02-08T18:05:24.126Z,-1.81
2023-02-08T18:07:51.964Z,-1.63
2023-02-08T18:10:19.000Z,-1.90
2023-02-08T18:12:45.775Z,-1.58
2023-02-08T18:15:16.780Z,-1.76
2023-02-08T18:17:44.043Z,-1.81
2023-02-08T18:20:11.628Z,-1.83
2023-02-08T18:22:38.158Z,-1.94
2023-02-08T18:25:05.763Z,-1.97
2023-02-08T18:27:33.559Z,-1.99
2023-02-08T18:30:00.016Z,-1.78
2023-02-08T18:32:28.102Z,-2.16
2023-02-08T18:34:55.252Z,-2.21
2023-02-08T18:37:22.094Z,-2.24
2023-02-08T18:39:49.445Z,-2.28
2023-02-08T18:42:16.067Z,-2.27
2023-02-08T18:44:42.487Z,-2.30
2023-02-08T18:47:11.140Z,-2.43
2023-02-08T18:49:40.791Z,-2.51
2023-02-08T18:52:09.910Z,-2.47
2023-02-08T18:54:38.342Z,-2.57
2023-02-08T18:57:09.757Z,-2.42
2023-02-08T18:59:36.986Z,-2.48
2023-02-08T19:02:07.046Z,-2.41
2023-02-08T19:04:38.992Z,-2.47
2023-02-08T19:07:06.497Z,-2.48
2023-02-08T19:09:37.517Z,-2.50
2023-02-08T19:12:04.231Z,-2.40
2023-02-08T19:14:30.696Z,-2.52
2023-02-08T19:16:57.195Z,-2.39
2023-02-08T19:19:23.683Z,-2.55
2023-02-08T19:21:50.136Z,-2.53
2023-02-08T19:24:17.042Z,-2.53
2023-02-08T19:26:43.495Z,-2.34
2023-02-08T19:29:15.761Z,-2.46
2023-02-08T19:31:44.921Z,-2.25
2023-02-08T19:34:12.493Z,-2.54
2023-02-08T19:36:49.426Z,-2.51
2023-02-08T19:39:18.150Z,-2.58
2023-02-08T19:41:45.527Z,-2.54
2023-02-08T19:44:15.257Z,-2.58
2023-02-08T19:46:44.139Z,-2.67
2023-02-08T19:49:13.048Z,-2.60
2023-02-08T19:51:40.488Z,-2.68
2023-02-08T19:54:10.199Z,-2.72
2023-02-08T19:56:36.962Z,-2.67
2023-02-08T19:59:06.792Z,-2.77
2023-02-08T20:01:35.350Z,-2.78
2023-02-08T20:04:03.280Z,-2.82
2023-02-08T20:06:33.778Z,-2.75
2023-02-08T20:09:03.974Z,-2.90
2023-02-08T20:11:33.989Z,-2.88
2023-02-08T20:14:01.541Z,-2.87
2023-02-08T20:16:31.580Z,-2.97
2023-02-08T20:18:58.673Z,-2.91
2023-02-08T20:21:30.928Z,-2.79
2023-02-08T20:23:57.433Z,-2.95
2023-02-08T20:26:26.844Z,-2.91
2023-02-08T20:28:57.310Z,-3.01
2023-02-08T20:31:32.793Z,-3.03
2023-02-08T20:34:03.387Z,-2.97
2023-02-08T20:36:33.678Z,-3.06
2023-02-08T20:39:01.255Z,-3.22
2023-02-08T20:41:33.696Z,-3.10
2023-02-08T20:44:01.963Z,-3.15
2023-02-08T20:46:33.830Z,-3.35
2023-02-08T20:49:02.443Z,-3.25
2023-02-08T20:51:29.918Z,-3.23
2023-02-08T20:53:59.441Z,-3.16
2023-02-08T20:56:38.075Z,-3.16
2023-02-08T20:59:08.223Z,-3.22
2023-02-08T21:01:36.797Z,-3.17
2023-02-08T21:04:04.406Z,-3.41
2023-02-08T21:06:36.811Z,-3.27
2023-02-08T21:09:12.002Z,-3.33
2023-02-08T21:11:39.517Z,-3.34
2023-02-08T21:14:07.368Z,-3.31
2023-02-08T21:16:34.236Z,-3.46
2023-02-08T21:19:00.798Z,-3.47
2023-02-08T21:21:28.593Z,-3.46
2023-02-08T21:23:56.772Z,-3.50
2023-02-08T21:26:25.820Z,-3.50
2023-02-08T21:28:54.504Z,-3.46
2023-02-08T21:31:22.566Z,-3.54
2023-02-08T21:33:49.988Z,-3.55
2023-02-08T21:36:19.360Z,-3.51
2023-02-08T21:38:47.477Z,-3.56
2023-02-08T21:41:24.613Z,-3.69
2023-02-08T21:43:54.256Z,-3.74
2023-02-08T21:46:21.346Z,-3.65
2023-02-08T21:49:06.242Z,-3.70
2023-02-08T21:51:51.150Z,-3.68
2023-02-08T21:54:39.530Z,-3.86
2023-02-08T21:57:08.528Z,-4.02
2023-02-08T21:59:37.089Z,-4.08
2023-02-08T22:02:08.242Z,-4.14
2023-02-08T22:04:36.215Z,-4.29
2023-02-08T22:07:04.570Z,-4.36
2023-02-08T22:09:31.468Z,-4.39
2023-02-08T22:11:58.791Z,-4.42
2023-02-08T22:14:25.315Z,-4.36
2023-02-08T22:16:51.908Z,-4.29
2023-02-08T22:19:18.541Z,-4.35
2023-02-08T22:21:45.000Z,-4.42
2023-02-08T22:24:11.489Z,-4.33
2023-02-08T22:26:39.496Z,-4.30
2023-02-08T22:29:06.003Z,-4.31
2023-02-08T22:31:32.517Z,-4.30
2023-02-08T22:33:59.198Z,-4.27
2023-02-08T22:36:25.615Z,-4.27
2023-02-08T22:38:52.123Z,-4.14
2023-02-08T22:41:18.802Z,-4.10
2023-02-08T22:43:45.893Z,-4.15
2023-02-08T22:46:12.815Z,-4.14
2023-02-08T22:48:39.340Z,-4.07
2023-02-08T22:51:12.731Z,-4.13
2023-02-08T22:53:39.208Z,-4.24
2023-02-08T22:56:05.937Z,-4.42
2023-02-08T22:58:32.654Z,-4.44
2023-02-08T23:00:59.261Z,-4.50
2023-02-08T23:03:26.532Z,-4.67
2023-02-08T23:05:53.568Z,-4.71
2023-02-08T23:08:22.196Z,-4.75
2023-02-08T23:10:48.886Z,-4.67
2023-02-08T23:13:15.392Z,-4.65
2023-02-08T23:15:43.850Z,-4.78
2023-02-08T23:18:11.116Z,-4.85
2023-02-08T23:20:41.263Z,-4.98
2023-02-08T23:23:08.014Z,-4.93
2023-02-08T23:25:34.596Z,-4.94
2023-02-08T23:28:01.109Z,-5.08
2023-02-08T23:30:27.586Z,-5.13
2023-02-08T23:32:54.315Z,-5.19
2023-02-08T23:35:20.844Z,-5.25
2023-02-08T23:37:47.637Z,-5.20
2023-02-08T23:40:14.144Z,-5.11
2023-02-08T23:42:40.601Z,-5.13
2023-02-08T23:45:07.838Z,-5.10
2023-02-08T23:47:34.775Z,-5.20
2023-02-08T23:50:01.195Z,-5.14
2023-02-08T23:52:27.644Z,-5.11
2023-02-08T23:54:54.128Z,-5.12
2023-02-08T23:57:20.643Z,-5.09
2023-02-08T23:59:47.222Z,-5.05
