createdAt,value
2022-10-30T00:02:24.277Z,14.60
2022-10-30T00:04:52.192Z,14.60
2022-10-30T00:07:20.039Z,14.60
2022-10-30T00:09:47.853Z,14.50
2022-10-30T00:12:15.759Z,14.50
2022-10-30T00:14:43.642Z,14.50
2022-10-30T00:17:11.498Z,14.50
2022-10-30T00:19:40.744Z,14.50
2022-10-30T00:24:35.377Z,14.50
2022-10-30T00:27:03.287Z,14.40
2022-10-30T00:29:31.136Z,14.50
2022-10-30T00:31:58.954Z,14.40
2022-10-30T00:34:26.774Z,14.40
2022-10-30T00:36:55.984Z,14.40
2022-10-30T00:39:23.802Z,14.40
2022-10-30T00:41:51.940Z,14.40
2022-10-30T00:44:36.197Z,14.40
2022-10-30T00:47:08.170Z,14.30
2022-10-30T00:49:39.967Z,14.30
2022-10-30T00:52:10.909Z,14.30
2022-10-30T00:54:39.147Z,14.30
2022-10-30T00:57:10.584Z,14.30
2022-10-30T00:59:39.214Z,14.30
2022-10-30T01:02:08.145Z,14.20
2022-10-30T01:04:38.532Z,14.20
2022-10-30T01:07:13.620Z,14.20
2022-10-30T01:09:41.914Z,14.20
2022-10-30T01:12:09.836Z,14.20
2022-10-30T01:14:40.330Z,14.20
2022-10-30T01:17:49.710Z,14.10
2022-10-30T01:20:45.696Z,14.10
2022-10-30T01:23:26.735Z,14.10
2022-10-30T01:26:06.502Z,14.10
2022-10-30T01:28:51.094Z,14.10
2022-10-30T01:31:34.643Z,14.00
2022-10-30T01:34:17.971Z,14.00
2022-10-30T01:36:52.805Z,14.00
2022-10-30T01:39:25.248Z,14.00
2022-10-30T01:41:53.234Z,14.00
2022-10-30T01:44:25.600Z,14.00
2022-10-30T01:47:09.377Z,14.00
2022-10-30T01:50:02.465Z,14.00
2022-10-30T01:52:41.353Z,13.90
2022-10-30T01:55:20.737Z,13.90
2022-10-30T01:57:55.864Z,13.90
2022-10-30T02:00:23.887Z,13.90
2022-10-30T02:02:53.047Z,13.90
2022-10-30T02:05:28.085Z,13.90
2022-10-30T02:07:56.257Z,13.90
2022-10-30T02:10:25.782Z,13.90
2022-10-30T02:12:53.785Z,13.90
2022-10-30T02:15:22.045Z,13.80
2022-10-30T02:17:49.942Z,13.80
2022-10-30T02:20:20.027Z,13.90
2022-10-30T02:22:50.809Z,13.80
2022-10-30T02:25:22.281Z,13.80
2022-10-30T02:27:50.181Z,13.80
2022-10-30T02:30:18.247Z,13.80
2022-10-30T02:32:46.060Z,13.80
2022-10-30T02:35:14.060Z,13.80
2022-10-30T02:37:43.233Z,13.80
2022-10-30T02:40:12.301Z,13.80
2022-10-30T02:42:40.151Z,13.80
2022-10-30T02:45:09.225Z,13.80
2022-10-30T02:47:37.077Z,13.80
2022-10-30T02:50:05.369Z,13.70
2022-10-30T02:52:33.408Z,13.70
2022-10-30T02:55:02.603Z,13.70
2022-10-30T02:57:30.489Z,13.70
2022-10-30T02:59:58.360Z,13.70
2022-10-30T03:02:26.194Z,13.70
2022-10-30T03:04:54.072Z,13.70
2022-10-30T03:07:21.911Z,13.70
2022-10-30T03:09:49.749Z,13.70
2022-10-30T03:12:18.939Z,13.70
2022-10-30T03:14:46.821Z,13.70
2022-10-30T03:17:14.636Z,13.70
2022-10-30T03:19:44.216Z,13.60
2022-10-30T03:22:12.070Z,13.60
2022-10-30T03:24:39.974Z,13.60
2022-10-30T03:27:07.881Z,13.60
2022-10-30T03:29:37.041Z,13.60
2022-10-30T03:32:05.069Z,13.60
2022-10-30T03:34:32.866Z,13.60
2022-10-30T03:37:00.675Z,13.50
2022-10-30T03:39:28.483Z,13.50
2022-10-30T03:41:56.337Z,13.50
2022-10-30T03:44:24.155Z,13.50
2022-10-30T03:46:53.386Z,13.50
2022-10-30T03:49:21.194Z,13.50
2022-10-30T03:51:49.031Z,13.50
2022-10-30T03:54:16.880Z,13.40
2022-10-30T03:56:45.880Z,13.40
2022-10-30T03:59:13.727Z,13.40
2022-10-30T04:01:41.730Z,13.40
2022-10-30T04:04:11.080Z,13.40
2022-10-30T04:06:38.899Z,13.40
2022-10-30T04:09:06.714Z,13.40
2022-10-30T04:11:34.513Z,13.40
2022-10-30T04:14:02.353Z,13.30
2022-10-30T04:16:30.167Z,13.30
2022-10-30T04:18:57.980Z,13.30
2022-10-30T04:21:27.157Z,13.30
2022-10-30T04:23:55.019Z,13.30
2022-10-30T04:26:22.844Z,13.30
2022-10-30T04:28:50.703Z,13.30
2022-10-30T04:31:18.527Z,13.30
2022-10-30T04:33:46.366Z,13.30
2022-10-30T04:36:14.197Z,13.20
2022-10-30T04:38:43.339Z,13.20
2022-10-30T04:41:11.231Z,13.20
2022-10-30T04:43:39.035Z,13.20
2022-10-30T04:46:07.157Z,13.20
2022-10-30T04:48:36.150Z,13.20
2022-10-30T04:51:04.016Z,13.20
2022-10-30T04:53:31.841Z,13.20
2022-10-30T04:56:01.029Z,13.20
2022-10-30T04:58:28.844Z,13.20
2022-10-30T05:01:01.999Z,13.10
2022-10-30T05:03:31.150Z,13.10
2022-10-30T05:06:01.069Z,13.10
2022-10-30T05:08:29.116Z,13.10
2022-10-30T05:10:57.845Z,13.10
2022-10-30T05:13:27.041Z,13.10
2022-10-30T05:15:55.572Z,13.10
2022-10-30T05:18:23.409Z,13.10
2022-10-30T05:20:51.225Z,13.00
2022-10-30T05:23:19.107Z,13.00
2022-10-30T05:25:47.074Z,13.00
2022-10-30T05:28:14.882Z,13.00
2022-10-30T05:30:44.449Z,13.00
2022-10-30T05:33:15.836Z,13.00
2022-10-30T05:35:43.674Z,13.00
2022-10-30T05:38:11.916Z,13.00
2022-10-30T05:40:39.747Z,13.00
2022-10-30T05:43:07.650Z,12.90
2022-10-30T05:45:35.464Z,13.00
2022-10-30T05:48:06.219Z,12.90
2022-10-30T05:50:35.089Z,12.90
2022-10-30T05:53:05.108Z,12.90
2022-10-30T05:55:33.254Z,12.90
2022-10-30T05:58:02.701Z,12.90
2022-10-30T06:00:32.823Z,12.90
2022-10-30T06:03:02.124Z,12.90
2022-10-30T06:05:34.378Z,12.90
2022-10-30T06:08:02.730Z,12.90
2022-10-30T06:10:31.003Z,12.90
2022-10-30T06:13:01.052Z,12.90
2022-10-30T06:15:30.143Z,12.90
2022-10-30T06:17:58.456Z,12.90
2022-10-30T06:20:28.070Z,12.90
2022-10-30T06:22:57.657Z,12.90
2022-10-30T06:25:26.444Z,12.90
2022-10-30T06:27:54.511Z,12.80
2022-10-30T06:30:22.679Z,12.80
2022-10-30T06:32:50.893Z,12.80
2022-10-30T06:35:18.789Z,12.80
2022-10-30T06:37:47.498Z,12.80
2022-10-30T06:40:17.354Z,12.80
2022-10-30T06:42:45.710Z,12.80
2022-10-30T06:45:14.868Z,12.80
2022-10-30T06:47:42.901Z,12.80
2022-10-30T06:50:13.084Z,12.80
2022-10-30T06:52:41.032Z,12.80
2022-10-30T06:55:09.818Z,12.80
2022-10-30T06:57:39.207Z,12.80
2022-10-30T07:00:09.201Z,12.80
2022-10-30T07:02:37.098Z,12.80
2022-10-30T07:05:05.818Z,12.80
2022-10-30T07:07:34.286Z,12.80
2022-10-30T07:10:02.086Z,12.80
2022-10-30T07:12:29.928Z,12.80
2022-10-30T07:14:59.117Z,12.80
2022-10-30T07:17:26.949Z,12.80
2022-10-30T07:19:54.758Z,12.80
2022-10-30T07:22:22.579Z,12.80
2022-10-30T07:24:50.365Z,12.80
2022-10-30T07:27:18.178Z,12.80
2022-10-30T07:29:45.976Z,12.80
2022-10-30T07:32:15.189Z,12.80
2022-10-30T07:34:43.147Z,12.80
2022-10-30T07:37:11.004Z,12.90
2022-10-30T07:39:38.820Z,12.90
2022-10-30T07:42:06.744Z,12.90
2022-10-30T07:44:34.578Z,12.90
2022-10-30T07:47:02.395Z,12.90
2022-10-30T07:49:31.595Z,12.90
2022-10-30T07:51:59.395Z,13.00
2022-10-30T07:54:27.200Z,13.00
2022-10-30T07:56:55.005Z,13.00
2022-10-30T07:59:22.800Z,13.00
2022-10-30T08:01:50.869Z,13.00
2022-10-30T08:04:18.934Z,13.00
2022-10-30T08:06:48.116Z,13.00
2022-10-30T08:09:15.919Z,13.10
2022-10-30T08:11:43.708Z,13.10
2022-10-30T08:14:11.545Z,13.10
2022-10-30T08:16:39.373Z,13.10
2022-10-30T08:19:07.157Z,13.10
2022-10-30T08:21:35.149Z,13.20
2022-10-30T08:24:04.620Z,13.20
2022-10-30T08:26:33.388Z,13.20
2022-10-30T08:29:01.214Z,13.20
2022-10-30T08:31:29.068Z,13.20
2022-10-30T08:33:56.902Z,13.30
2022-10-30T08:36:24.818Z,13.30
2022-10-30T08:38:52.677Z,13.30
2022-10-30T08:41:21.824Z,13.40
2022-10-30T08:43:49.657Z,13.40
2022-10-30T08:46:17.499Z,13.50
2022-10-30T08:48:45.351Z,13.50
2022-10-30T08:51:13.181Z,13.60
2022-10-30T08:53:41.057Z,13.60
2022-10-30T08:56:09.303Z,13.70
2022-10-30T08:58:38.482Z,13.70
2022-10-30T09:01:06.590Z,13.80
2022-10-30T09:03:34.507Z,13.80
2022-10-30T09:06:02.658Z,13.80
2022-10-30T09:08:30.553Z,13.90
2022-10-30T09:10:59.215Z,13.90
2022-10-30T09:13:27.293Z,14.00
2022-10-30T09:16:00.967Z,14.10
2022-10-30T09:18:28.934Z,14.10
2022-10-30T09:20:56.797Z,14.10
2022-10-30T09:23:24.654Z,14.20
2022-10-30T09:25:52.475Z,14.20
2022-10-30T09:28:20.324Z,14.30
2022-10-30T09:30:52.767Z,14.30
2022-10-30T09:33:21.957Z,14.40
2022-10-30T09:35:49.816Z,14.50
2022-10-30T09:38:17.662Z,14.50
2022-10-30T09:41:02.224Z,14.60
2022-10-30T09:43:39.096Z,14.60
2022-10-30T09:46:20.005Z,14.70
2022-10-30T09:52:07.560Z,14.80
2022-10-30T09:54:48.104Z,14.90
2022-10-30T09:57:25.391Z,15.00
2022-10-30T10:00:04.037Z,15.00
2022-10-30T10:02:36.684Z,15.10
2022-10-30T10:05:16.884Z,15.20
2022-10-30T10:07:48.836Z,15.20
2022-10-30T10:10:23.309Z,15.40
2022-10-30T10:13:00.153Z,15.50
2022-10-30T10:15:37.942Z,15.60
2022-10-30T10:18:13.554Z,15.60
2022-10-30T10:20:46.095Z,15.70
2022-10-30T10:23:19.290Z,15.70
2022-10-30T10:25:53.445Z,15.80
2022-10-30T10:28:47.022Z,15.90
2022-10-30T10:31:28.966Z,16.00
2022-10-30T10:34:09.976Z,16.00
2022-10-30T10:36:49.780Z,16.10
2022-10-30T10:39:50.088Z,16.20
2022-10-30T10:42:26.521Z,16.30
2022-10-30T10:45:10.591Z,16.40
2022-10-30T10:48:11.778Z,16.50
2022-10-30T10:50:45.689Z,16.60
2022-10-30T10:53:21.085Z,16.60
2022-10-30T10:55:53.728Z,16.70
2022-10-30T11:00:58.915Z,16.90
2022-10-30T11:03:35.612Z,16.90
2022-10-30T11:06:18.910Z,17.00
2022-10-30T11:08:49.026Z,17.00
2022-10-30T11:11:16.893Z,17.10
2022-10-30T11:13:45.583Z,17.20
2022-10-30T11:16:28.164Z,17.20
2022-10-30T11:18:59.345Z,17.30
2022-10-30T11:21:28.766Z,17.30
2022-10-30T11:23:57.954Z,17.40
2022-10-30T11:26:33.073Z,17.50
2022-10-30T11:29:06.020Z,17.50
2022-10-30T11:31:37.818Z,17.60
2022-10-30T11:34:26.393Z,17.60
2022-10-30T11:36:55.490Z,17.70
2022-10-30T11:39:26.045Z,17.70
2022-10-30T11:42:00.658Z,17.80
2022-10-30T11:44:33.317Z,17.80
2022-10-30T11:47:01.813Z,17.90
2022-10-30T11:49:39.645Z,18.00
2022-10-30T11:52:08.651Z,18.00
2022-10-30T11:54:59.282Z,18.00
2022-10-30T11:57:34.587Z,18.00
2022-10-30T12:00:06.179Z,18.10
2022-10-30T12:02:42.450Z,18.10
2022-10-30T12:05:31.625Z,18.20
2022-10-30T12:08:18.490Z,18.20
2022-10-30T12:10:56.315Z,18.30
2022-10-30T12:13:26.039Z,18.30
2022-10-30T12:16:09.750Z,18.30
2022-10-30T12:18:38.228Z,18.40
2022-10-30T12:21:06.475Z,18.40
2022-10-30T12:23:35.530Z,18.40
2022-10-30T12:26:12.519Z,18.50
2022-10-30T12:28:41.101Z,18.50
2022-10-30T12:31:15.146Z,18.50
2022-10-30T12:33:49.984Z,18.50
2022-10-30T12:36:22.182Z,18.60
2022-10-30T12:38:53.787Z,18.60
2022-10-30T12:41:27.724Z,18.60
2022-10-30T12:44:03.985Z,18.60
2022-10-30T12:46:36.912Z,18.60
2022-10-30T12:49:14.113Z,18.70
2022-10-30T12:51:53.256Z,18.70
2022-10-30T12:54:29.176Z,18.80
2022-10-30T12:57:08.064Z,18.80
2022-10-30T12:59:44.188Z,18.80
2022-10-30T13:02:21.082Z,18.90
2022-10-30T13:04:55.529Z,19.00
2022-10-30T13:07:29.088Z,19.00
2022-10-30T13:10:09.992Z,19.00
2022-10-30T13:12:42.779Z,19.00
2022-10-30T13:15:19.339Z,19.00
2022-10-30T13:17:47.219Z,19.10
2022-10-30T13:20:17.106Z,19.10
2022-10-30T13:22:50.179Z,19.10
2022-10-30T13:25:23.107Z,19.10
2022-10-30T13:27:56.378Z,19.20
2022-10-30T13:30:28.771Z,19.10
2022-10-30T13:33:07.389Z,19.20
2022-10-30T13:35:41.424Z,19.20
2022-10-30T13:38:25.669Z,19.20
2022-10-30T13:40:58.607Z,19.20
2022-10-30T13:43:40.047Z,19.20
2022-10-30T13:46:28.419Z,19.20
2022-10-30T13:49:19.220Z,19.20
2022-10-30T13:51:55.196Z,19.20
2022-10-30T13:54:28.377Z,19.30
2022-10-30T13:56:57.835Z,19.30
2022-10-30T13:59:46.981Z,19.30
2022-10-30T14:02:30.133Z,19.30
2022-10-30T14:05:05.299Z,19.40
2022-10-30T14:07:41.537Z,19.40
2022-10-30T14:10:15.983Z,19.40
2022-10-30T14:12:52.392Z,19.40
2022-10-30T14:15:27.533Z,19.40
2022-10-30T14:18:41.051Z,19.40
2022-10-30T14:21:32.161Z,19.40
2022-10-30T14:24:05.049Z,19.40
2022-10-30T14:26:33.076Z,19.30
2022-10-30T14:29:47.827Z,19.30
2022-10-30T14:32:42.929Z,19.30
2022-10-30T14:35:41.340Z,19.20
2022-10-30T14:38:28.761Z,19.30
2022-10-30T14:41:16.511Z,19.30
2022-10-30T14:43:51.963Z,19.20
2022-10-30T14:46:29.494Z,19.10
2022-10-30T14:49:07.274Z,19.00
2022-10-30T14:51:41.228Z,19.00
2022-10-30T14:54:19.458Z,18.90
2022-10-30T14:56:49.119Z,18.90
2022-10-30T14:59:32.141Z,18.90
2022-10-30T15:02:22.470Z,18.90
2022-10-30T15:05:12.781Z,18.80
2022-10-30T15:07:48.373Z,18.80
2022-10-30T15:10:23.050Z,18.80
2022-10-30T15:13:05.873Z,18.80
2022-10-30T15:15:34.411Z,18.70
2022-10-30T15:18:08.513Z,18.70
2022-10-30T15:20:40.198Z,18.60
2022-10-30T15:23:11.696Z,18.60
2022-10-30T15:25:47.414Z,18.50
2022-10-30T15:28:21.194Z,18.60
2022-10-30T15:31:06.020Z,18.50
2022-10-30T15:33:37.847Z,18.50
2022-10-30T15:36:16.602Z,18.40
2022-10-30T15:38:44.492Z,18.40
2022-10-30T15:41:12.631Z,18.40
2022-10-30T15:43:43.196Z,18.40
2022-10-30T15:46:12.131Z,18.30
2022-10-30T15:48:42.820Z,18.30
2022-10-30T15:51:17.922Z,18.20
2022-10-30T15:53:48.525Z,18.20
2022-10-30T15:56:20.820Z,18.20
2022-10-30T15:58:51.692Z,18.20
2022-10-30T16:01:27.167Z,18.10
2022-10-30T16:03:55.723Z,18.10
2022-10-30T16:06:28.127Z,18.00
2022-10-30T16:08:56.047Z,18.00
2022-10-30T16:11:25.507Z,17.90
2022-10-30T16:13:53.784Z,17.90
2022-10-30T16:16:25.928Z,17.90
2022-10-30T16:18:55.683Z,17.80
2022-10-30T16:21:29.544Z,17.80
2022-10-30T16:24:00.861Z,17.70
2022-10-30T16:26:32.655Z,17.70
2022-10-30T16:29:03.357Z,17.70
2022-10-30T16:31:35.345Z,17.70
2022-10-30T16:34:05.397Z,17.60
2022-10-30T16:36:35.241Z,17.60
2022-10-30T16:39:03.832Z,17.50
2022-10-30T16:41:32.995Z,17.50
2022-10-30T16:44:18.329Z,17.50
2022-10-30T16:46:52.230Z,17.40
2022-10-30T16:49:23.686Z,17.40
2022-10-30T16:51:58.249Z,17.30
2022-10-30T16:54:29.824Z,17.30
2022-10-30T16:56:59.791Z,17.30
2022-10-30T16:59:32.767Z,17.30
2022-10-30T17:02:05.977Z,17.20
2022-10-30T17:04:35.595Z,17.20
2022-10-30T17:07:20.528Z,17.20
2022-10-30T17:09:50.033Z,17.20
2022-10-30T17:12:21.569Z,17.10
2022-10-30T17:14:52.519Z,17.10
2022-10-30T17:17:29.621Z,17.10
2022-10-30T17:20:00.148Z,17.10
2022-10-30T17:22:30.359Z,17.00
2022-10-30T17:24:59.790Z,17.00
2022-10-30T17:27:47.537Z,17.00
2022-10-30T17:30:36.441Z,16.90
2022-10-30T17:33:23.396Z,16.90
2022-10-30T17:35:51.414Z,16.90
2022-10-30T17:38:20.742Z,16.80
2022-10-30T17:40:48.734Z,16.80
2022-10-30T17:43:16.750Z,16.80
2022-10-30T17:45:45.462Z,16.80
2022-10-30T17:48:16.165Z,16.70
2022-10-30T17:50:44.591Z,16.70
2022-10-30T17:53:18.306Z,16.70
2022-10-30T17:55:51.777Z,16.70
2022-10-30T17:58:22.406Z,16.60
2022-10-30T18:00:50.389Z,16.60
2022-10-30T18:03:18.306Z,16.50
2022-10-30T18:05:47.047Z,16.50
2022-10-30T18:08:14.919Z,16.50
2022-10-30T18:10:42.781Z,16.40
2022-10-30T18:13:14.062Z,16.40
2022-10-30T18:15:43.937Z,16.40
2022-10-30T18:18:11.897Z,16.30
2022-10-30T18:20:39.786Z,16.30
2022-10-30T18:23:46.326Z,16.30
2022-10-30T18:26:06.525Z,16.20
2022-10-30T18:28:35.791Z,16.20
2022-10-30T18:31:03.706Z,16.20
2022-10-30T18:33:31.566Z,16.10
2022-10-30T18:36:00.467Z,16.10
2022-10-30T18:38:28.329Z,16.10
2022-10-30T18:40:56.271Z,16.00
2022-10-30T18:43:24.123Z,15.90
2022-10-30T18:45:53.388Z,15.90
2022-10-30T18:48:21.355Z,15.90
2022-10-30T18:50:49.366Z,15.80
2022-10-30T18:53:18.694Z,15.80
2022-10-30T18:55:49.551Z,15.80
2022-10-30T18:58:17.450Z,15.80
2022-10-30T19:01:09.872Z,15.70
2022-10-30T19:03:34.628Z,15.70
2022-10-30T19:06:02.680Z,15.70
2022-10-30T19:08:30.825Z,15.60
2022-10-30T19:10:58.709Z,15.60
2022-10-30T19:13:26.816Z,15.60
2022-10-30T19:16:02.947Z,15.50
2022-10-30T19:18:32.644Z,15.50
2022-10-30T19:21:05.167Z,15.40
2022-10-30T19:23:35.093Z,15.40
2022-10-30T19:26:03.144Z,15.30
2022-10-30T19:28:32.682Z,15.30
2022-10-30T19:31:00.872Z,15.30
2022-10-30T19:33:28.812Z,15.30
2022-10-30T19:35:57.662Z,15.30
2022-10-30T19:38:27.044Z,15.20
2022-10-30T19:40:55.438Z,15.20
2022-10-30T19:43:23.955Z,15.20
2022-10-30T19:46:03.250Z,15.20
2022-10-30T19:51:19.460Z,15.10
2022-10-30T19:53:50.295Z,15.10
2022-10-30T19:56:20.180Z,15.10
2022-10-30T19:58:48.149Z,15.10
2022-10-30T20:01:16.596Z,15.00
2022-10-30T20:03:45.056Z,15.00
2022-10-30T20:06:13.695Z,15.00
2022-10-30T20:08:41.698Z,15.00
2022-10-30T20:11:11.145Z,15.00
2022-10-30T20:13:43.063Z,14.90
2022-10-30T20:16:12.314Z,14.90
2022-10-30T20:18:40.509Z,14.90
2022-10-30T20:21:12.414Z,14.90
2022-10-30T20:23:41.371Z,14.80
2022-10-30T20:26:23.967Z,14.80
2022-10-30T20:28:52.528Z,14.80
2022-10-30T20:31:20.709Z,14.80
2022-10-30T20:33:48.849Z,14.70
2022-10-30T20:36:16.873Z,14.70
2022-10-30T20:38:44.810Z,14.70
2022-10-30T20:41:21.366Z,14.70
2022-10-30T20:43:50.424Z,14.70
2022-10-30T20:46:18.469Z,14.60
2022-10-30T20:48:46.366Z,14.60
2022-10-30T20:51:14.901Z,14.60
2022-10-30T20:53:42.821Z,14.60
2022-10-30T20:56:11.579Z,14.60
2022-10-30T20:58:40.915Z,14.50
2022-10-30T21:01:09.210Z,14.50
2022-10-30T21:03:37.189Z,14.40
2022-10-30T21:06:06.125Z,14.40
2022-10-30T21:08:34.006Z,14.40
2022-10-30T21:11:02.674Z,14.30
2022-10-30T21:13:30.879Z,14.30
2022-10-30T21:16:03.594Z,14.30
2022-10-30T21:18:32.387Z,14.20
2022-10-30T21:21:02.327Z,14.20
2022-10-30T21:23:30.210Z,14.20
2022-10-30T21:26:01.101Z,14.10
2022-10-30T21:28:29.288Z,14.10
2022-10-30T21:31:03.349Z,14.10
2022-10-30T21:33:32.181Z,14.00
2022-10-30T21:36:10.651Z,14.00
2022-10-30T21:38:42.592Z,14.00
2022-10-30T21:41:11.240Z,14.00
2022-10-30T21:43:39.141Z,13.90
2022-10-30T21:46:09.753Z,13.90
2022-10-30T21:48:37.747Z,13.80
2022-10-30T21:51:11.169Z,13.80
2022-10-30T21:53:39.356Z,13.80
2022-10-30T21:56:09.772Z,13.70
2022-10-30T21:58:37.809Z,13.70
2022-10-30T22:01:08.374Z,13.70
2022-10-30T22:03:36.487Z,13.60
2022-10-30T22:06:09.169Z,13.60
2022-10-30T22:08:37.105Z,13.50
2022-10-30T22:11:06.202Z,13.50
2022-10-30T22:13:34.512Z,13.50
2022-10-30T22:16:03.082Z,13.50
2022-10-30T22:18:32.945Z,13.40
2022-10-30T22:21:02.145Z,13.40
2022-10-30T22:23:30.443Z,13.40
2022-10-30T22:25:59.852Z,13.30
2022-10-30T22:28:28.758Z,13.30
2022-10-30T22:30:56.701Z,13.30
2022-10-30T22:33:24.658Z,13.20
2022-10-30T22:35:53.896Z,13.20
2022-10-30T22:38:21.815Z,13.20
2022-10-30T22:40:49.771Z,13.10
2022-10-30T22:45:54.112Z,13.10
2022-10-30T22:48:22.094Z,13.10
2022-10-30T22:50:59.132Z,13.00
2022-10-30T22:53:27.547Z,13.00
2022-10-30T22:55:55.655Z,13.00
2022-10-30T22:58:27.942Z,13.00
2022-10-30T23:01:08.190Z,12.90
2022-10-30T23:03:36.261Z,12.90
2022-10-30T23:06:05.811Z,12.90
2022-10-30T23:08:33.787Z,12.80
2022-10-30T23:11:02.108Z,12.80
2022-10-30T23:13:30.050Z,12.80
2022-10-30T23:16:01.767Z,12.80
2022-10-30T23:18:30.071Z,12.80
2022-10-30T23:21:01.266Z,12.80
2022-10-30T23:23:30.888Z,12.80
2022-10-30T23:26:03.558Z,12.70
2022-10-30T23:28:31.447Z,12.70
2022-10-30T23:30:59.302Z,12.70
2022-10-30T23:33:27.198Z,12.70
2022-10-30T23:35:59.818Z,12.70
2022-10-30T23:38:27.949Z,12.70
2022-10-30T23:40:57.200Z,12.70
2022-10-30T23:43:25.195Z,12.70
2022-10-30T23:45:53.035Z,12.70
2022-10-30T23:48:20.896Z,12.70
2022-10-30T23:50:48.790Z,12.60
2022-10-30T23:53:16.733Z,12.60
2022-10-30T23:55:50.813Z,12.60
2022-10-30T23:58:20.352Z,12.60
