createdAt,value
2016-04-07T01:05:56.422Z,99983
2016-04-07T01:06:07.953Z,99980
2016-04-07T01:06:19.484Z,99983
2016-04-07T01:06:29.828Z,99977
2016-04-07T01:06:40.219Z,99977
2016-04-07T01:06:50.203Z,99988
2016-04-07T01:07:00.033Z,99972
2016-04-07T01:07:16.971Z,99980
2016-04-07T01:07:26.799Z,99983
2016-04-07T01:07:43.814Z,99972
2016-04-07T01:08:58.227Z,99977
2016-04-07T01:09:08.555Z,99975
2016-04-07T01:09:25.649Z,99980
2016-04-07T01:09:36.133Z,99977
2016-04-07T01:09:46.117Z,99975
2016-04-07T01:09:56.354Z,99983
2016-04-07T01:10:14.291Z,99972
2016-04-07T01:10:24.963Z,99972
2016-04-07T01:10:36.901Z,99975
2016-04-07T01:10:54.510Z,99969
2016-04-07T01:11:12.341Z,99977
2016-04-07T01:11:22.107Z,99969
2016-04-07T01:11:32.138Z,99977
2016-04-07T01:11:49.279Z,99980
2016-04-07T01:11:59.735Z,99980
2016-04-07T01:12:09.578Z,99977
2016-04-07T01:12:27.297Z,99980
2016-04-07T01:12:37.125Z,99983
2016-04-07T01:12:47.032Z,99969
2016-04-07T01:13:04.065Z,99975
2016-04-07T01:13:13.893Z,99975
2016-04-07T01:13:23.705Z,99972
2016-04-07T01:14:24.927Z,99975
2016-04-07T01:14:42.021Z,99985
2016-04-07T01:15:05.055Z,99983
2016-04-07T01:15:19.680Z,99977
2016-04-07T01:15:29.618Z,99977
2016-04-07T01:15:39.555Z,99972
2016-04-07T01:15:49.524Z,99977
2016-04-07T01:15:59.495Z,99969
2016-04-07T01:16:18.104Z,99967
2016-04-07T01:16:35.073Z,99975
2016-04-07T01:16:45.588Z,99975
2016-04-07T01:16:56.528Z,99975
2016-04-07T01:17:14.794Z,99969
2016-04-07T01:17:25.294Z,99972
2016-04-07T01:17:35.137Z,99967
2016-04-07T01:17:44.950Z,99977
2016-04-07T01:18:01.984Z,99969
2016-04-07T01:18:19.437Z,99972
2016-04-07T01:18:43.609Z,99985
2016-04-07T01:18:53.593Z,99980
2016-04-07T01:19:03.550Z,99977
2016-04-07T01:19:13.971Z,99980
2016-04-07T01:19:24.346Z,99969
2016-04-07T01:19:35.596Z,99983
2016-04-07T01:19:46.081Z,99980
2016-04-07T01:20:03.615Z,99969
2016-04-07T01:22:11.917Z,99972
2016-04-07T01:22:22.464Z,99988
2016-04-07T01:22:32.245Z,99975
2016-04-07T01:22:42.448Z,99977
2016-04-07T01:22:52.323Z,99975
2016-04-07T01:23:02.279Z,99983
2016-04-07T01:23:12.264Z,99985
2016-04-07T01:23:22.248Z,99985
2016-04-07T01:23:33.842Z,99983
2016-04-07T01:23:44.061Z,99983
2016-04-07T01:23:54.217Z,99985
2016-04-07T01:24:12.641Z,99972
2016-04-07T01:24:22.563Z,99983
2016-04-07T01:24:39.500Z,99975
2016-04-07T01:24:49.766Z,99969
2016-04-07T01:25:00.066Z,99977
2016-04-07T01:26:01.709Z,99980
2016-04-07T01:26:11.584Z,99983
2016-04-07T01:26:21.772Z,99980
2016-04-07T01:26:39.412Z,99972
2016-04-07T01:26:49.272Z,99972
2016-04-07T01:26:59.087Z,99962
2016-04-07T01:27:09.353Z,99977
2016-04-07T01:27:19.181Z,99972
2016-04-07T01:27:36.212Z,99975
2016-04-07T01:27:53.587Z,99977
2016-04-07T01:28:03.917Z,99975
2016-04-07T01:28:13.870Z,99980
2016-04-07T01:28:24.214Z,99977
2016-04-07T01:28:34.433Z,99983
2016-04-07T01:42:22.971Z,99977
2016-04-07T01:42:32.940Z,99967
2016-04-07T01:42:43.737Z,99967
2016-04-07T01:42:53.580Z,99967
2016-04-07T01:43:03.443Z,99977
2016-04-07T01:43:13.490Z,99969
2016-04-07T01:43:23.396Z,99967
2016-04-07T01:43:33.427Z,99965
2016-04-07T01:43:43.349Z,99977
2016-04-07T01:43:53.161Z,99962
2016-04-07T01:45:00.182Z,99965
2016-04-07T01:46:08.138Z,99962
2016-04-07T01:46:18.623Z,99962
2016-04-07T01:46:28.498Z,99967
2016-04-07T01:46:38.435Z,99962
2016-04-07T01:46:48.873Z,99975
2016-04-07T01:48:53.956Z,99969
2016-04-07T01:49:07.365Z,99969
2016-04-07T01:49:24.787Z,99967
2016-04-07T01:49:35.162Z,99972
2016-04-07T01:49:45.537Z,99972
2016-04-07T01:49:55.912Z,99969
2016-04-07T01:50:13.993Z,99972
2016-04-07T01:50:24.024Z,99969
2016-04-07T02:00:33.456Z,99972
2016-04-07T02:00:43.269Z,99967
2016-04-07T02:00:54.300Z,99965
2016-04-07T02:01:04.631Z,99967
2016-04-07T02:01:15.100Z,99965
2016-04-07T02:01:24.897Z,99975
2016-04-07T02:01:35.209Z,99969
2016-04-07T02:01:45.069Z,99962
2016-04-07T02:01:54.928Z,99965
2016-04-07T02:02:04.494Z,99967
2016-04-07T02:02:14.384Z,99967
2016-04-07T02:02:31.322Z,99967
2016-04-07T02:02:41.228Z,99969
2016-04-07T02:02:53.572Z,99965
2016-04-07T02:03:10.699Z,99959
2016-04-07T02:03:20.605Z,99975
2016-04-07T02:03:30.824Z,99965
2016-04-07T02:03:41.136Z,99975
2016-04-07T02:03:58.296Z,99967
2016-04-07T02:04:15.327Z,99977
2016-04-07T02:04:25.171Z,99972
2016-04-07T02:04:34.952Z,99965
2016-04-07T02:04:45.030Z,99959
2016-04-07T02:05:02.127Z,99969
2016-04-07T02:06:06.785Z,99975
2016-04-07T02:06:16.660Z,99972
2016-04-07T02:07:21.319Z,99975
2016-04-07T02:07:31.632Z,99972
2016-04-07T02:07:41.522Z,99967
2016-04-07T02:07:52.272Z,99965
2016-04-07T02:08:02.119Z,99972
2016-04-07T02:08:12.057Z,99967
2016-04-07T02:08:29.010Z,99977
2016-04-07T02:08:38.932Z,99967
2016-04-07T02:08:49.088Z,99969
2016-04-07T02:08:59.841Z,99967
2016-04-07T02:09:43.919Z,99962
2016-04-07T02:09:53.810Z,99972
2016-04-07T02:10:03.859Z,99962
2016-04-07T02:10:21.984Z,99972
2016-04-07T02:10:32.453Z,99972
2016-04-07T02:10:42.688Z,99972
2016-04-07T02:11:50.799Z,99972
2016-04-07T02:12:00.801Z,99972
2016-04-07T02:12:10.613Z,99980
2016-04-07T02:12:20.442Z,99972
2016-04-07T02:12:31.629Z,99965
2016-04-07T02:13:42.774Z,99967
2016-04-07T02:13:52.602Z,99975
2016-04-07T02:14:02.916Z,99967
2016-04-07T02:14:12.948Z,99967
2016-04-07T02:14:23.166Z,99965
2016-04-07T02:14:33.151Z,99967
2016-04-07T02:14:44.541Z,99965
2016-04-07T02:16:38.907Z,99965
2016-04-07T02:17:47.034Z,99962
2016-04-07T02:17:56.956Z,99969
2016-04-07T02:18:06.818Z,99967
2016-04-07T02:18:31.068Z,99959
2016-04-07T02:18:48.787Z,99972
2016-04-07T02:18:58.618Z,99969
2016-04-07T02:19:08.524Z,99969
2016-04-07T02:19:18.508Z,99969
2016-04-07T02:19:28.930Z,99975
2016-04-07T02:19:39.633Z,99972
2016-04-07T02:19:50.087Z,99967
2016-04-07T02:19:59.979Z,99972
2016-04-07T02:20:12.135Z,99969
2016-04-07T02:20:22.698Z,99965
2016-04-07T02:20:32.620Z,99975
2016-04-07T02:20:43.573Z,99965
2016-04-07T02:20:53.385Z,99977
2016-04-07T02:21:03.326Z,99969
2016-04-07T02:21:14.576Z,99977
2016-04-07T02:21:26.092Z,99969
2016-04-07T02:21:36.873Z,99980
2016-04-07T02:21:46.732Z,99977
2016-04-07T02:21:56.467Z,99962
2016-04-07T02:22:13.735Z,99962
2016-04-07T02:22:23.923Z,99965
2016-04-07T02:22:33.829Z,99969
2016-04-07T02:22:43.735Z,99975
2016-04-07T02:22:53.720Z,99967
2016-04-07T02:23:03.456Z,99967
2016-04-07T02:23:20.503Z,99969
2016-04-07T03:49:30.937Z,100024
2016-04-07T03:50:32.674Z,100018
2016-04-07T03:50:42.596Z,100005
2016-04-07T03:50:52.987Z,100016
2016-04-07T03:51:03.380Z,100010
2016-04-07T03:51:20.412Z,100018
2016-04-07T03:51:30.912Z,100007
2016-04-07T03:51:40.677Z,100013
2016-04-07T03:51:50.724Z,100018
2016-04-07T03:52:01.711Z,100010
2016-04-07T03:52:11.804Z,100013
2016-04-07T03:52:22.117Z,100010
2016-04-07T03:52:39.226Z,100007
2016-04-07T03:52:49.211Z,100018
2016-04-07T03:52:59.539Z,100007
2016-04-07T03:53:09.871Z,100010
2016-04-07T03:53:22.136Z,100013
2016-04-07T03:53:32.074Z,100016
2016-04-07T03:53:43.105Z,100010
2016-04-07T03:53:53.886Z,100013
2016-04-07T03:54:11.468Z,100002
2016-04-07T03:54:28.530Z,100007
2016-04-07T03:54:38.827Z,100024
2016-04-07T03:54:56.811Z,100018
2016-04-07T03:55:08.798Z,100021
2016-04-07T03:55:20.329Z,100013
2016-04-07T03:55:30.204Z,100021
2016-04-07T03:55:40.454Z,100010
2016-04-07T03:55:52.485Z,100010
2016-04-07T03:56:03.925Z,100013
2016-04-07T03:57:10.084Z,100010
2016-04-07T03:57:20.412Z,100007
2016-04-07T03:57:31.631Z,100018
2016-04-07T03:57:41.506Z,100010
2016-04-07T03:57:59.459Z,100016
2016-04-07T03:58:11.134Z,100021
2016-04-07T05:20:16.682Z,100062
2016-04-07T05:20:28.385Z,100059
2016-04-07T05:20:39.432Z,100065
2016-04-07T05:20:50.994Z,100060
2016-04-07T05:56:32.764Z,100103
2016-04-07T05:57:37.782Z,100092
2016-04-07T05:57:48.860Z,100097
2016-04-07T05:58:08.831Z,100108
2016-04-07T05:58:24.721Z,100097
2016-04-07T05:59:29.287Z,100106
2016-04-07T06:01:29.151Z,100097
2016-04-07T07:09:09.653Z,100160
2016-04-07T07:10:17.327Z,100147
2016-04-07T07:10:35.842Z,100147
2016-04-07T07:10:47.342Z,100145
2016-04-07T07:12:53.769Z,100157
2016-04-07T07:14:03.960Z,100155
2016-04-07T07:54:29.299Z,100185
2016-04-07T07:55:35.943Z,100174
2016-04-07T07:56:44.070Z,100174
2016-04-07T07:56:58.867Z,100180
2016-04-07T07:58:04.245Z,100183
2016-04-07T07:58:16.607Z,100185
2016-04-07T07:58:28.232Z,100183
2016-04-07T07:59:34.079Z,100180
2016-04-07T08:00:39.550Z,100183
2016-04-07T08:00:51.285Z,100180
2016-04-07T08:01:59.896Z,100180
2016-04-07T08:02:21.368Z,100182
2016-04-07T08:30:45.116Z,100208
2016-04-07T08:30:55.663Z,100205
2016-04-07T08:33:54.763Z,100199
2016-04-07T08:34:14.532Z,100202
2016-04-07T08:34:36.188Z,100210
2016-04-07T08:34:46.876Z,100208
2016-04-07T08:34:59.251Z,100210
2016-04-07T08:36:07.771Z,100213
2016-04-07T08:36:21.710Z,100216
2016-04-07T08:36:34.085Z,100199
2016-04-07T08:37:46.683Z,100196
2016-04-07T08:38:04.573Z,100210
2016-04-07T08:40:55.361Z,100199
2016-04-07T08:42:00.364Z,100205
2016-04-07T08:43:08.557Z,100205
2016-04-07T08:43:23.776Z,100207
2016-04-07T08:43:36.823Z,100202
2016-04-07T08:44:44.544Z,100205
2016-04-07T08:46:00.704Z,100205
2016-04-07T08:46:14.191Z,100207
2016-04-07T08:47:20.443Z,100207
2016-04-07T08:47:32.677Z,100210
2016-04-07T08:47:44.521Z,100213
2016-04-07T08:48:59.133Z,100216
2016-04-07T08:50:08.060Z,100208
2016-04-07T08:51:27.312Z,100222
2016-04-07T08:52:39.065Z,100210
2016-04-07T08:52:52.909Z,100224
2016-04-07T08:53:10.725Z,100227
2016-04-07T08:53:24.115Z,100216
2016-04-07T08:53:37.678Z,100216
2016-04-07T08:54:49.274Z,100219
2016-04-07T08:55:00.774Z,100221
2016-04-07T08:55:15.980Z,100216
2016-04-07T08:56:28.811Z,100218
2016-04-07T08:58:33.441Z,100213
2016-04-07T08:59:35.647Z,100236
2016-04-07T08:59:47.600Z,100227
2016-04-07T09:00:01.537Z,100225
2016-04-07T09:01:10.247Z,100233
2016-04-07T09:01:30.356Z,100230
2016-04-07T09:51:12.086Z,100275
2016-04-07T10:25:44.382Z,100281
2016-04-07T10:25:54.975Z,100281
2016-04-07T10:26:08.588Z,100268
2016-04-07T10:27:13.793Z,100270
2016-04-07T11:42:34.714Z,100343
2016-04-07T11:42:59.682Z,100324
2016-04-07T11:43:18.451Z,100335
2016-04-07T11:44:32.297Z,100333
2016-04-07T11:44:51.187Z,100333
2016-04-07T11:46:05.737Z,100333
2016-04-07T11:47:17.758Z,100333
2016-04-07T11:48:24.464Z,100330
2016-04-07T11:49:32.561Z,100335
2016-04-07T11:51:31.644Z,100322
2016-04-07T11:53:36.524Z,100335
2016-04-07T11:54:46.886Z,100330
2016-04-07T11:55:55.670Z,100322
2016-04-07T11:56:11.861Z,100316
2016-04-07T11:56:31.408Z,100322
2016-04-07T12:00:33.324Z,100325
2016-04-07T12:00:45.543Z,100325
2016-04-07T12:02:58.908Z,100325
2016-04-07T13:41:02.554Z,100378
2016-04-07T13:41:22.963Z,100369
2016-04-07T13:41:34.260Z,100358
2016-04-07T13:42:40.418Z,100367
2016-04-07T13:42:51.934Z,100370
2016-04-07T13:43:11.453Z,100370
2016-04-07T13:43:21.687Z,100364
2016-04-07T13:43:38.968Z,100359
2016-04-07T13:44:48.628Z,100361
2016-04-07T13:45:02.409Z,100373
2016-04-07T13:45:24.083Z,100367
2016-04-07T13:45:37.958Z,100370
2016-04-07T13:46:40.961Z,100367
2016-04-07T13:46:54.695Z,100372
2016-04-07T13:49:17.016Z,100367
2016-04-07T13:49:29.984Z,100369
2016-04-07T13:49:44.797Z,100369
2016-04-07T13:49:57.141Z,100375
2016-04-07T13:50:14.534Z,100361
2016-04-07T13:52:19.133Z,100375
2016-04-07T13:52:29.742Z,100380
2016-04-07T13:53:37.230Z,100380
2016-04-07T13:53:53.308Z,100380
2016-04-07T13:54:45.858Z,100391
2016-04-07T13:57:44.990Z,100369
2016-04-07T13:58:02.146Z,100386
2016-04-07T13:58:18.055Z,100372
2016-04-07T13:59:27.777Z,100389
2016-04-07T14:03:34.897Z,100381
2016-04-07T14:03:54.382Z,100367
2016-04-07T14:05:14.059Z,100380
2016-04-07T14:06:43.436Z,100384
2016-04-07T14:06:57.061Z,100381
2016-04-07T14:07:13.360Z,100381
2016-04-07T14:07:26.470Z,100367
2016-04-07T14:07:41.814Z,100376
2016-04-07T14:07:55.267Z,100381
2016-04-07T14:08:16.660Z,100376
2016-04-07T14:09:22.069Z,100370
2016-04-07T14:09:38.569Z,100378
2016-04-07T14:10:47.198Z,100384
2016-04-07T14:10:58.276Z,100367
2016-04-07T14:11:18.512Z,100381
2016-04-07T14:12:30.203Z,100389
2016-04-07T14:12:41.781Z,100390
2016-04-07T14:12:54.562Z,100390
2016-04-07T14:13:10.440Z,100381
2016-04-07T14:13:24.081Z,100387
2016-04-07T14:14:27.176Z,100387
2016-04-07T14:14:39.786Z,100384
2016-04-07T14:14:50.833Z,100373
2016-04-07T14:15:42.992Z,100387
2016-04-07T14:17:48.434Z,100392
2016-04-07T14:18:57.718Z,100381
2016-04-07T14:19:10.127Z,100384
2016-04-07T14:19:28.721Z,100370
2016-04-07T14:19:42.861Z,100376
2016-04-07T14:19:54.799Z,100370
2016-04-07T14:21:00.364Z,100381
2016-04-07T14:22:11.276Z,100386
2016-04-07T14:23:14.685Z,100381
2016-04-07T14:24:17.750Z,100381
2016-04-07T14:24:29.141Z,100381
2016-04-07T15:01:19.866Z,100420
2016-04-07T16:59:08.367Z,100455
2016-04-07T16:59:20.698Z,100452
2016-04-07T17:00:30.920Z,100458
2016-04-07T17:01:34.375Z,100458
2016-04-07T17:02:41.675Z,100461
2016-04-07T17:03:45.022Z,100461
2016-04-07T17:03:58.444Z,100458
2016-04-07T17:05:13.915Z,100469
2016-04-07T17:05:29.933Z,100461
2016-04-07T17:05:41.918Z,100472
2016-04-07T17:05:53.574Z,100472
2016-04-07T17:08:00.861Z,100458
2016-04-07T17:09:12.071Z,100472
2016-04-07T17:11:22.392Z,100466
2016-04-07T17:12:34.535Z,100469
2016-04-07T17:12:45.551Z,100474
2016-04-07T17:13:05.191Z,100474
2016-04-07T17:13:16.225Z,100469
2016-04-07T17:13:33.615Z,100471
2016-04-07T17:13:43.959Z,100479
2016-04-07T17:13:55.272Z,100466
2016-04-07T17:14:09.178Z,100466
2016-04-07T17:14:20.181Z,100466
2016-04-07T17:14:35.556Z,100463
2016-04-07T17:14:47.228Z,100474
2016-04-07T17:14:58.743Z,100476
2016-04-07T17:16:14.481Z,100474
2016-04-07T17:16:24.812Z,100474
2016-04-07T17:16:37.327Z,100476
2016-04-07T18:11:40.785Z,100517
2016-04-07T18:11:52.410Z,100517
2016-04-07T18:12:07.722Z,100514
2016-04-07T18:14:09.509Z,100517
2016-04-07T18:15:16.168Z,100517
2016-04-07T19:42:14.128Z,100609
2016-04-07T19:42:33.052Z,100592
2016-04-07T19:43:37.805Z,100595
2016-04-07T19:43:50.477Z,100587
2016-04-07T19:44:10.399Z,100579
2016-04-07T19:44:23.461Z,100587
2016-04-07T19:44:36.057Z,100592
2016-04-07T19:44:49.510Z,100592
2016-04-07T19:45:01.541Z,100590
2016-04-07T19:45:17.776Z,100590
2016-04-07T19:46:30.953Z,100592
2016-04-07T19:47:41.893Z,100592
2016-04-07T19:47:53.049Z,100595
2016-04-07T19:48:04.799Z,100582
2016-04-07T22:03:40.720Z,100660
2016-04-07T22:03:53.501Z,100653
2016-04-07T22:04:05.657Z,100660
2016-04-07T22:04:23.970Z,100655
2016-04-07T22:04:45.035Z,100657
2016-04-07T22:05:00.113Z,100653
2016-04-07T22:05:14.254Z,100657
2016-04-07T22:05:25.738Z,100655
2016-04-07T22:05:37.569Z,100660
2016-04-07T22:05:49.490Z,100660
2016-04-07T22:06:02.490Z,100657
2016-04-07T22:06:24.256Z,100660
