createdAt,value
2023-04-16T00:02:13.939Z,10.33
2023-04-16T00:04:46.965Z,12.02
2023-04-16T00:07:21.111Z,9.23
2023-04-16T00:09:53.923Z,9.23
2023-04-16T00:12:26.696Z,10.03
2023-04-16T00:14:59.536Z,9.20
2023-04-16T00:17:33.432Z,12.27
2023-04-16T00:20:08.911Z,10.37
2023-04-16T00:22:43.031Z,9.73
2023-04-16T00:25:15.974Z,11.30
2023-04-16T00:27:48.768Z,10.68
2023-04-16T00:30:21.574Z,11.90
2023-04-16T00:32:54.385Z,10.75
2023-04-16T00:35:27.262Z,12.47
2023-04-16T00:38:01.415Z,14.18
2023-04-16T00:40:34.187Z,10.50
2023-04-16T00:43:07.029Z,12.67
2023-04-16T00:45:39.873Z,10.87
2023-04-16T00:48:12.894Z,11.88
2023-04-16T00:50:45.763Z,11.97
2023-04-16T00:53:20.488Z,9.85
2023-04-16T00:55:53.588Z,10.65
2023-04-16T00:58:26.768Z,10.95
2023-04-16T01:00:59.599Z,10.48
2023-04-16T01:03:39.460Z,13.20
2023-04-16T01:06:13.306Z,12.50
2023-04-16T01:11:20.150Z,10.73
2023-04-16T01:13:53.079Z,9.93
2023-04-16T01:16:26.801Z,10.70
2023-04-16T01:21:33.781Z,10.93
2023-04-16T01:24:06.933Z,11.23
2023-04-16T01:26:39.750Z,11.27
2023-04-16T01:29:12.527Z,11.33
2023-04-16T01:31:46.659Z,10.40
2023-04-16T01:34:27.179Z,8.52
2023-04-16T01:37:01.448Z,10.60
2023-04-16T01:39:34.266Z,11.20
2023-04-16T01:42:07.594Z,10.90
2023-04-16T01:44:40.502Z,13.43
2023-04-16T01:47:14.018Z,10.15
2023-04-16T01:49:48.336Z,11.80
2023-04-16T01:52:22.562Z,9.55
2023-04-16T01:54:55.428Z,10.32
2023-04-16T01:57:53.384Z,10.80
2023-04-16T02:00:29.708Z,9.52
2023-04-16T02:03:02.846Z,8.83
2023-04-16T02:05:35.776Z,9.45
2023-04-16T02:08:10.029Z,11.63
2023-04-16T02:10:42.911Z,9.27
2023-04-16T02:13:16.231Z,9.40
2023-04-16T02:15:52.029Z,12.45
2023-04-16T02:18:33.157Z,11.73
2023-04-16T02:21:07.786Z,9.83
2023-04-16T02:23:41.980Z,10.95
2023-04-16T02:26:15.394Z,10.32
2023-04-16T02:31:22.809Z,9.43
2023-04-16T02:33:55.806Z,11.35
2023-04-16T02:36:28.604Z,10.63
2023-04-16T02:39:03.871Z,10.25
2023-04-16T02:41:36.813Z,13.82
2023-04-16T02:44:09.596Z,10.60
2023-04-16T02:46:42.417Z,15.38
2023-04-16T02:49:15.438Z,12.93
2023-04-16T02:51:48.225Z,12.55
2023-04-16T02:54:22.426Z,13.88
2023-04-16T02:56:55.264Z,12.38
2023-04-16T02:59:28.499Z,12.47
2023-04-16T03:02:01.435Z,11.77
2023-04-16T03:04:34.394Z,10.93
2023-04-16T03:07:08.709Z,9.73
2023-04-16T03:09:42.836Z,11.50
2023-04-16T03:12:15.714Z,13.65
2023-04-16T03:14:48.540Z,11.00
2023-04-16T03:17:21.419Z,14.70
2023-04-16T03:19:54.273Z,12.40
2023-04-16T03:22:27.114Z,9.95
2023-04-16T03:25:01.296Z,9.75
2023-04-16T03:27:34.359Z,13.77
2023-04-16T03:30:08.874Z,14.65
2023-04-16T03:32:42.634Z,14.20
2023-04-16T03:35:16.500Z,11.95
2023-04-16T03:37:50.171Z,13.20
2023-04-16T03:40:24.632Z,14.18
2023-04-16T03:42:58.619Z,13.18
2023-04-16T03:45:31.435Z,12.03
2023-04-16T03:48:04.386Z,15.53
2023-04-16T03:50:37.325Z,12.70
2023-04-16T03:53:12.571Z,16.00
2023-04-16T03:55:50.539Z,12.45
2023-04-16T03:58:23.732Z,14.13
2023-04-16T04:00:57.584Z,11.85
2023-04-16T04:03:31.175Z,14.20
2023-04-16T04:06:08.278Z,14.25
2023-04-16T04:08:41.177Z,13.15
2023-04-16T04:11:16.575Z,13.30
2023-04-16T04:13:49.940Z,12.80
2023-04-16T04:16:22.799Z,15.60
2023-04-16T04:18:56.365Z,13.20
2023-04-16T04:21:31.741Z,15.93
2023-04-16T04:24:04.717Z,15.80
2023-04-16T04:26:40.515Z,16.23
2023-04-16T04:29:14.125Z,14.85
2023-04-16T04:31:47.044Z,13.63
2023-04-16T04:34:20.190Z,16.67
2023-04-16T04:36:53.149Z,15.82
2023-04-16T04:39:26.306Z,16.48
2023-04-16T04:42:03.162Z,13.10
2023-04-16T04:44:35.997Z,14.55
2023-04-16T04:47:08.813Z,15.60
2023-04-16T04:49:41.690Z,13.30
2023-04-16T04:52:15.162Z,17.00
2023-04-16T04:54:48.570Z,12.00
2023-04-16T04:57:22.749Z,15.30
2023-04-16T04:59:59.203Z,12.57
2023-04-16T05:02:34.003Z,11.75
2023-04-16T05:05:07.543Z,14.35
2023-04-16T05:07:40.506Z,16.95
2023-04-16T05:10:13.389Z,14.85
2023-04-16T05:12:49.259Z,15.05
2023-04-16T05:15:22.239Z,15.55
2023-04-16T05:17:56.166Z,13.75
2023-04-16T05:20:29.111Z,14.48
2023-04-16T05:23:01.953Z,16.33
2023-04-16T05:25:34.918Z,16.00
2023-04-16T05:28:09.087Z,12.70
2023-04-16T05:30:42.011Z,12.90
2023-04-16T05:33:14.940Z,14.13
2023-04-16T05:35:47.761Z,11.37
2023-04-16T05:38:20.593Z,12.20
2023-04-16T05:40:53.400Z,14.13
2023-04-16T05:43:27.597Z,17.77
2023-04-16T05:46:00.497Z,14.23
2023-04-16T05:48:33.304Z,14.23
2023-04-16T05:51:06.485Z,11.33
2023-04-16T05:53:39.309Z,14.43
2023-04-16T05:56:12.141Z,13.60
2023-04-16T05:59:11.816Z,12.77
2023-04-16T06:01:53.266Z,12.88
2023-04-16T06:04:33.376Z,14.80
2023-04-16T06:07:06.260Z,16.65
2023-04-16T06:09:39.143Z,14.60
2023-04-16T06:12:22.638Z,16.57
2023-04-16T06:14:56.916Z,13.48
2023-04-16T06:17:29.740Z,17.98
2023-04-16T06:20:02.560Z,16.43
2023-04-16T06:22:35.909Z,16.53
2023-04-16T06:25:17.668Z,17.17
2023-04-16T06:27:51.116Z,18.35
2023-04-16T06:30:25.285Z,19.20
2023-04-16T06:32:58.253Z,17.45
2023-04-16T06:35:31.111Z,17.35
2023-04-16T06:38:03.998Z,17.63
2023-04-16T06:40:37.543Z,19.30
2023-04-16T06:43:10.482Z,14.63
2023-04-16T06:45:44.708Z,18.90
2023-04-16T06:48:17.637Z,17.63
2023-04-16T06:50:50.505Z,20.67
2023-04-16T06:53:23.668Z,19.23
2023-04-16T06:55:56.549Z,27.23
2023-04-16T06:58:29.562Z,19.17
2023-04-16T07:01:04.331Z,17.77
2023-04-16T07:03:37.573Z,19.17
2023-04-16T07:06:10.776Z,17.77
2023-04-16T07:08:43.620Z,15.88
2023-04-16T07:11:16.581Z,19.53
2023-04-16T07:13:51.179Z,17.13
2023-04-16T07:16:26.845Z,18.30
2023-04-16T07:18:59.828Z,18.10
2023-04-16T07:21:32.887Z,17.60
2023-04-16T07:24:06.070Z,23.10
2023-04-16T07:26:38.962Z,20.63
2023-04-16T07:29:12.060Z,18.67
2023-04-16T07:31:46.554Z,18.30
2023-04-16T07:34:19.419Z,18.00
2023-04-16T07:36:52.251Z,20.73
2023-04-16T07:39:25.103Z,16.57
2023-04-16T07:41:57.966Z,19.87
2023-04-16T07:44:31.066Z,19.53
2023-04-16T07:47:05.876Z,20.80
2023-04-16T07:49:39.958Z,17.92
2023-04-16T07:52:13.075Z,19.15
2023-04-16T07:54:45.965Z,16.20
2023-04-16T07:57:18.782Z,17.07
2023-04-16T07:59:51.596Z,21.10
2023-04-16T08:02:36.035Z,21.53
2023-04-16T08:05:15.234Z,19.40
2023-04-16T08:07:53.656Z,16.10
2023-04-16T08:10:32.616Z,20.67
2023-04-16T08:13:05.716Z,16.17
2023-04-16T08:15:38.642Z,17.63
2023-04-16T08:18:19.818Z,15.95
2023-04-16T08:20:55.395Z,17.05
2023-04-16T08:23:30.765Z,17.45
2023-04-16T08:26:12.096Z,17.25
2023-04-16T08:28:55.476Z,17.73
2023-04-16T08:31:33.423Z,19.52
2023-04-16T08:34:11.484Z,15.20
2023-04-16T08:36:46.126Z,18.55
2023-04-16T08:39:19.275Z,17.55
2023-04-16T08:41:55.544Z,16.17
2023-04-16T08:44:35.677Z,18.73
2023-04-16T08:47:12.849Z,20.70
2023-04-16T08:49:58.371Z,17.08
2023-04-16T08:52:51.792Z,18.13
2023-04-16T08:55:33.611Z,19.27
2023-04-16T08:58:11.073Z,18.10
2023-04-16T09:00:46.160Z,19.48
2023-04-16T09:03:21.559Z,19.60
2023-04-16T09:05:59.320Z,16.15
2023-04-16T09:08:33.384Z,19.08
2023-04-16T09:11:20.209Z,21.30
2023-04-16T09:13:54.321Z,22.30
2023-04-16T09:16:34.639Z,20.40
2023-04-16T09:19:07.782Z,22.10
2023-04-16T09:21:43.242Z,22.90
2023-04-16T09:24:19.775Z,23.33
2023-04-16T09:26:55.451Z,22.90
2023-04-16T09:29:36.246Z,26.33
2023-04-16T09:32:10.819Z,33.20
2023-04-16T09:35:07.831Z,27.15
2023-04-16T09:37:42.581Z,25.10
2023-04-16T09:40:30.643Z,24.65
2023-04-16T09:43:16.413Z,24.95
2023-04-16T09:45:53.994Z,76.57
2023-04-16T09:48:32.746Z,24.35
2023-04-16T09:51:09.870Z,28.70
2023-04-16T09:53:51.863Z,27.77
2023-04-16T09:56:30.846Z,31.35
2023-04-16T09:59:06.761Z,33.47
2023-04-16T10:01:46.969Z,32.38
2023-04-16T10:04:20.194Z,30.73
2023-04-16T10:07:08.681Z,32.13
2023-04-16T10:09:46.667Z,31.58
2023-04-16T10:12:23.143Z,28.48
2023-04-16T10:14:57.474Z,30.25
2023-04-16T10:17:31.350Z,28.17
2023-04-16T10:20:04.720Z,28.58
2023-04-16T10:22:46.169Z,31.92
2023-04-16T10:25:21.634Z,31.15
2023-04-16T10:27:54.880Z,28.42
2023-04-16T10:30:31.624Z,32.50
2023-04-16T10:33:06.218Z,24.70
2023-04-16T10:35:41.436Z,24.45
2023-04-16T10:38:24.457Z,27.17
2023-04-16T10:41:03.861Z,24.63
2023-04-16T10:43:41.125Z,21.77
2023-04-16T10:46:32.485Z,22.83
2023-04-16T10:49:14.993Z,20.50
2023-04-16T10:51:55.702Z,21.65
2023-04-16T10:54:30.486Z,21.65
2023-04-16T10:57:08.174Z,21.05
2023-04-16T10:59:43.828Z,23.48
2023-04-16T11:02:19.220Z,21.17
2023-04-16T11:04:53.589Z,21.85
2023-04-16T11:07:34.821Z,23.40
2023-04-16T11:10:08.650Z,22.25
2023-04-16T11:12:44.864Z,21.88
2023-04-16T11:15:19.310Z,21.58
2023-04-16T11:17:53.443Z,21.33
2023-04-16T11:20:27.842Z,58.85
2023-04-16T11:23:00.829Z,23.17
2023-04-16T11:25:34.265Z,21.73
2023-04-16T11:28:08.585Z,17.13
2023-04-16T11:30:41.843Z,18.13
2023-04-16T11:33:14.811Z,18.35
2023-04-16T11:35:58.141Z,17.48
2023-04-16T11:38:36.167Z,15.98
2023-04-16T11:41:09.670Z,15.07
2023-04-16T11:43:44.142Z,14.15
2023-04-16T11:46:27.282Z,15.70
2023-04-16T11:49:00.783Z,16.17
2023-04-16T11:51:38.101Z,17.38
2023-04-16T11:54:20.661Z,16.38
2023-04-16T11:56:54.346Z,14.68
2023-04-16T12:02:01.248Z,12.95
2023-04-16T12:04:34.850Z,11.77
2023-04-16T12:09:43.468Z,11.15
2023-04-16T12:12:31.412Z,31.10
2023-04-16T12:15:08.132Z,11.30
2023-04-16T12:17:40.985Z,11.73
2023-04-16T12:20:15.335Z,11.65
2023-04-16T12:22:49.739Z,16.20
2023-04-16T12:25:26.056Z,11.85
2023-04-16T12:27:59.418Z,12.05
2023-04-16T12:30:33.708Z,12.90
2023-04-16T12:33:17.484Z,11.38
2023-04-16T12:35:50.991Z,12.68
2023-04-16T12:38:25.466Z,13.02
2023-04-16T12:40:58.497Z,14.30
2023-04-16T12:43:31.342Z,14.10
2023-04-16T12:46:05.513Z,14.25
2023-04-16T12:48:38.359Z,13.82
2023-04-16T12:51:11.435Z,11.90
2023-04-16T12:53:44.337Z,12.10
2023-04-16T12:56:17.774Z,14.43
2023-04-16T12:58:51.986Z,14.43
2023-04-16T13:01:26.414Z,16.45
2023-04-16T13:03:59.493Z,14.55
2023-04-16T13:06:33.759Z,15.82
2023-04-16T13:09:06.749Z,15.45
2023-04-16T13:11:39.595Z,27.40
2023-04-16T13:14:12.509Z,12.05
2023-04-16T13:16:46.773Z,11.98
2023-04-16T13:19:19.916Z,13.43
2023-04-16T13:21:52.826Z,13.70
2023-04-16T13:24:25.983Z,13.70
2023-04-16T13:26:59.355Z,13.65
2023-04-16T13:29:32.236Z,12.65
2023-04-16T13:32:07.218Z,11.95
2023-04-16T13:34:40.213Z,11.70
2023-04-16T13:37:13.086Z,13.93
2023-04-16T13:39:46.472Z,13.73
2023-04-16T13:42:19.315Z,12.80
2023-04-16T13:44:54.269Z,13.02
2023-04-16T13:47:28.537Z,20.17
2023-04-16T13:50:01.895Z,15.10
2023-04-16T13:52:34.768Z,12.40
2023-04-16T13:55:09.547Z,13.77
2023-04-16T13:57:42.506Z,14.02
2023-04-16T14:00:16.758Z,15.55
2023-04-16T14:02:51.527Z,12.90
2023-04-16T14:05:26.978Z,12.75
2023-04-16T14:08:00.167Z,12.00
2023-04-16T14:10:33.247Z,13.23
2023-04-16T14:13:06.295Z,14.02
2023-04-16T14:15:39.180Z,13.30
2023-04-16T14:18:13.471Z,13.00
2023-04-16T14:20:46.407Z,12.88
2023-04-16T14:23:19.269Z,13.57
2023-04-16T14:25:52.203Z,15.75
2023-04-16T14:28:25.192Z,12.40
2023-04-16T14:30:57.995Z,14.60
2023-04-16T14:33:32.343Z,12.13
2023-04-16T14:36:05.934Z,11.60
2023-04-16T14:38:39.037Z,11.60
2023-04-16T14:41:12.469Z,11.90
2023-04-16T14:43:48.116Z,11.05
2023-04-16T14:46:20.976Z,14.05
2023-04-16T14:48:55.505Z,11.88
2023-04-16T14:51:28.511Z,11.00
2023-04-16T14:54:02.024Z,13.45
2023-04-16T14:56:34.828Z,11.88
2023-04-16T14:59:07.929Z,12.52
2023-04-16T15:01:43.916Z,11.77
2023-04-16T15:04:18.523Z,14.70
2023-04-16T15:06:51.591Z,13.63
2023-04-16T15:09:24.608Z,9.73
2023-04-16T15:11:58.141Z,11.20
2023-04-16T15:14:33.008Z,10.57
2023-04-16T15:17:10.332Z,9.52
2023-04-16T15:19:44.674Z,12.88
2023-04-16T15:22:20.402Z,13.25
2023-04-16T15:24:54.121Z,12.65
2023-04-16T15:27:30.598Z,10.38
2023-04-16T15:30:03.796Z,10.90
2023-04-16T15:32:36.886Z,10.95
2023-04-16T15:35:11.581Z,11.55
2023-04-16T15:37:44.683Z,17.25
2023-04-16T15:40:19.021Z,54.03
2023-04-16T15:42:52.151Z,14.48
2023-04-16T15:45:25.117Z,11.07
2023-04-16T15:47:58.050Z,9.43
2023-04-16T15:50:32.694Z,10.65
2023-04-16T15:53:05.697Z,12.88
2023-04-16T15:55:38.641Z,11.95
2023-04-16T15:58:11.550Z,9.80
2023-04-16T16:00:46.523Z,9.75
2023-04-16T16:03:20.274Z,8.77
2023-04-16T16:05:58.194Z,8.70
2023-04-16T16:08:35.327Z,10.63
2023-04-16T16:11:08.260Z,9.95
2023-04-16T16:13:41.707Z,11.68
2023-04-16T16:16:17.253Z,10.50
2023-04-16T16:18:52.362Z,10.32
2023-04-16T16:21:28.630Z,11.68
2023-04-16T16:24:01.773Z,10.93
2023-04-16T16:26:34.736Z,15.13
2023-04-16T16:29:07.782Z,10.23
2023-04-16T16:31:43.508Z,10.35
2023-04-16T16:34:21.669Z,17.05
2023-04-16T16:37:00.883Z,10.07
2023-04-16T16:39:35.591Z,9.45
2023-04-16T16:42:10.226Z,11.55
2023-04-16T16:44:46.872Z,10.85
2023-04-16T16:47:19.841Z,9.52
2023-04-16T16:49:54.658Z,7.82
2023-04-16T16:52:28.915Z,7.90
2023-04-16T16:55:01.723Z,9.50
2023-04-16T16:57:34.550Z,10.98
2023-04-16T17:00:14.247Z,10.03
2023-04-16T17:02:48.320Z,11.82
2023-04-16T17:05:21.401Z,9.55
2023-04-16T17:07:55.678Z,10.05
2023-04-16T17:10:28.778Z,10.73
2023-04-16T17:13:02.356Z,10.27
2023-04-16T17:15:37.026Z,10.45
2023-04-16T17:18:10.010Z,10.00
2023-04-16T17:20:42.815Z,10.65
2023-04-16T17:23:17.254Z,8.27
2023-04-16T17:25:50.541Z,12.50
2023-04-16T17:28:25.380Z,36.92
2023-04-16T17:30:58.340Z,10.35
2023-04-16T17:33:35.610Z,10.55
2023-04-16T17:36:08.992Z,11.23
2023-04-16T17:38:44.872Z,11.82
2023-04-16T17:41:17.806Z,10.93
2023-04-16T17:43:54.299Z,14.20
2023-04-16T17:46:30.501Z,12.88
2023-04-16T17:49:03.774Z,9.82
2023-04-16T17:51:36.630Z,12.02
2023-04-16T17:54:11.486Z,11.98
2023-04-16T17:56:45.500Z,25.15
2023-04-16T18:01:52.374Z,13.60
2023-04-16T18:04:25.519Z,13.52
2023-04-16T18:07:02.039Z,14.48
2023-04-16T18:09:57.392Z,14.90
2023-04-16T18:12:32.778Z,13.65
2023-04-16T18:15:07.105Z,13.48
2023-04-16T18:17:40.295Z,16.30
2023-04-16T18:20:16.838Z,14.30
2023-04-16T18:25:56.415Z,17.52
2023-04-16T18:28:29.404Z,16.27
2023-04-16T18:31:06.777Z,15.35
2023-04-16T18:33:55.768Z,17.65
2023-04-16T18:36:31.246Z,16.48
2023-04-16T18:39:04.328Z,16.52
2023-04-16T18:41:40.199Z,17.60
2023-04-16T18:44:15.759Z,18.58
2023-04-16T18:46:51.061Z,20.50
2023-04-16T18:49:29.688Z,18.70
2023-04-16T18:52:05.944Z,19.92
2023-04-16T18:54:39.062Z,17.70
2023-04-16T18:57:37.758Z,16.80
2023-04-16T19:00:15.529Z,22.48
2023-04-16T19:03:09.625Z,14.90
2023-04-16T19:05:56.934Z,17.48
2023-04-16T19:08:30.442Z,17.90
2023-04-16T19:11:06.464Z,20.65
2023-04-16T19:13:44.114Z,20.60
2023-04-16T19:16:17.623Z,18.25
2023-04-16T19:18:53.303Z,21.65
2023-04-16T19:21:26.199Z,20.35
2023-04-16T19:23:59.634Z,19.80
2023-04-16T19:26:32.501Z,19.58
2023-04-16T19:29:06.649Z,26.13
2023-04-16T19:31:41.952Z,19.20
2023-04-16T19:34:15.820Z,20.20
2023-04-16T19:37:01.354Z,19.80
2023-04-16T19:39:41.889Z,20.15
2023-04-16T19:42:27.928Z,19.88
2023-04-16T19:45:11.317Z,19.10
2023-04-16T19:47:48.868Z,19.17
2023-04-16T19:50:46.860Z,20.05
2023-04-16T19:53:26.495Z,22.58
2023-04-16T19:56:34.603Z,18.40
2023-04-16T19:59:15.671Z,18.80
2023-04-16T20:01:51.402Z,19.50
2023-04-16T20:04:25.263Z,18.70
2023-04-16T20:07:06.050Z,19.15
2023-04-16T20:09:39.184Z,17.73
2023-04-16T20:12:13.728Z,17.75
2023-04-16T20:14:48.843Z,20.77
2023-04-16T20:17:37.400Z,21.52
2023-04-16T20:20:15.833Z,18.55
2023-04-16T20:22:50.233Z,19.05
2023-04-16T20:25:30.156Z,17.20
2023-04-16T20:28:08.511Z,18.70
2023-04-16T20:30:51.865Z,21.05
2023-04-16T20:33:26.398Z,17.40
2023-04-16T20:36:01.267Z,16.67
2023-04-16T20:38:35.606Z,16.88
2023-04-16T20:41:20.344Z,19.33
2023-04-16T20:44:09.404Z,18.85
2023-04-16T20:46:49.520Z,17.13
2023-04-16T20:49:24.997Z,20.15
2023-04-16T20:51:57.986Z,19.48
2023-04-16T20:54:31.318Z,18.98
2023-04-16T20:57:05.090Z,37.33
2023-04-16T20:59:38.268Z,22.48
2023-04-16T21:02:11.242Z,18.92
2023-04-16T21:04:45.765Z,18.55
2023-04-16T21:07:18.812Z,21.38
2023-04-16T21:09:53.769Z,20.40
2023-04-16T21:12:30.625Z,16.55
2023-04-16T21:15:03.933Z,17.15
2023-04-16T21:17:36.758Z,19.33
2023-04-16T21:20:13.521Z,17.90
2023-04-16T21:22:46.449Z,17.55
2023-04-16T21:25:19.329Z,17.33
2023-04-16T21:27:52.483Z,17.13
2023-04-16T21:30:25.565Z,18.77
2023-04-16T21:32:58.564Z,18.20
2023-04-16T21:35:33.922Z,18.05
2023-04-16T21:38:06.732Z,21.80
2023-04-16T21:40:39.776Z,21.17
2023-04-16T21:43:12.556Z,17.02
2023-04-16T21:45:45.392Z,18.15
2023-04-16T21:48:18.324Z,18.53
2023-04-16T21:50:58.312Z,19.83
2023-04-16T21:53:32.052Z,19.45
2023-04-16T21:58:37.654Z,16.80
2023-04-16T22:01:11.053Z,17.03
2023-04-16T22:03:44.320Z,19.73
2023-04-16T22:06:18.773Z,18.08
2023-04-16T22:08:51.646Z,21.58
2023-04-16T22:11:24.517Z,18.97
2023-04-16T22:13:57.925Z,20.95
2023-04-16T22:16:31.102Z,19.85
2023-04-16T22:19:04.025Z,17.98
2023-04-16T22:21:38.434Z,18.92
2023-04-16T22:24:11.222Z,20.73
2023-04-16T22:26:44.010Z,23.02
2023-04-16T22:29:16.794Z,19.63
2023-04-16T22:31:49.631Z,21.08
2023-04-16T22:34:22.450Z,25.63
2023-04-16T22:36:56.980Z,19.80
2023-04-16T22:39:29.977Z,20.33
2023-04-16T22:42:02.951Z,22.27
2023-04-16T22:44:37.174Z,18.50
2023-04-16T22:47:09.980Z,19.70
2023-04-16T22:49:42.797Z,20.10
2023-04-16T22:52:17.055Z,18.13
2023-04-16T22:54:49.890Z,19.58
2023-04-16T22:57:24.898Z,19.00
2023-04-16T22:59:57.748Z,19.17
2023-04-16T23:02:30.672Z,20.23
2023-04-16T23:05:04.903Z,23.55
2023-04-16T23:07:39.109Z,20.67
2023-04-16T23:10:12.353Z,22.85
2023-04-16T23:12:45.171Z,18.70
2023-04-16T23:15:18.223Z,19.05
2023-04-16T23:17:51.155Z,22.98
2023-04-16T23:20:24.103Z,20.65
2023-04-16T23:22:58.300Z,23.13
2023-04-16T23:25:31.614Z,18.85
2023-04-16T23:28:04.441Z,20.13
2023-04-16T23:30:37.426Z,21.67
2023-04-16T23:33:10.306Z,24.98
2023-04-16T23:35:43.163Z,21.07
2023-04-16T23:38:17.349Z,21.98
2023-04-16T23:40:50.185Z,23.30
2023-04-16T23:43:23.012Z,22.50
2023-04-16T23:45:55.970Z,22.77
2023-04-16T23:48:28.982Z,20.88
2023-04-16T23:51:01.968Z,23.42
2023-04-16T23:53:36.431Z,23.60
2023-04-16T23:56:11.070Z,22.15
2023-04-16T23:58:44.035Z,24.20
