createdAt,value
2022-11-15T00:20:08.721Z,8
2022-11-15T00:48:26.982Z,9
2022-11-15T01:16:37.305Z,8
2022-11-15T01:44:52.058Z,8
2022-11-15T02:13:04.837Z,8
2022-11-15T02:41:17.836Z,10
2022-11-15T03:09:32.495Z,8
2022-11-15T03:37:42.884Z,7
2022-11-15T04:05:52.963Z,8
2022-11-15T04:34:10.799Z,7
2022-11-15T05:02:24.537Z,7
2022-11-15T05:31:15.022Z,7
2022-11-15T05:59:58.383Z,7
2022-11-15T06:28:55.630Z,7
2022-11-15T06:57:43.910Z,9
2022-11-15T07:26:35.171Z,10
2022-11-15T07:55:13.602Z,10
2022-11-15T08:24:08.650Z,10
2022-11-15T08:53:07.868Z,10
2022-11-15T09:21:39.303Z,10
2022-11-15T09:50:32.840Z,10
2022-11-15T10:19:22.844Z,10
2022-11-15T10:48:18.987Z,7
2022-11-15T11:17:03.042Z,8
2022-11-15T11:46:03.550Z,7
2022-11-15T12:14:54.974Z,8
2022-11-15T12:43:47.437Z,7
2022-11-15T13:12:05.235Z,7
2022-11-15T13:40:17.453Z,7
2022-11-15T14:08:30.414Z,11
2022-11-15T14:36:39.881Z,9
2022-11-15T15:05:03.065Z,9
2022-11-15T15:33:16.880Z,11
2022-11-15T16:01:50.765Z,22
2022-11-15T16:30:05.531Z,18
2022-11-15T16:58:11.698Z,19
2022-11-15T17:26:30.687Z,20
2022-11-15T17:54:39.931Z,20
2022-11-15T18:23:34.367Z,22
2022-11-15T18:52:03.569Z,25
2022-11-15T19:20:44.304Z,20
2022-11-15T19:49:39.059Z,18
2022-11-15T20:18:36.342Z,22
2022-11-15T20:47:14.082Z,19
2022-11-15T21:16:07.953Z,18
2022-11-15T21:44:20.089Z,17
2022-11-15T22:12:41.168Z,14
2022-11-15T22:41:00.690Z,13
2022-11-15T23:09:20.766Z,15
2022-11-15T23:37:40.413Z,10
