createdAt,value
2022-10-06T00:02:50.879Z,2.95
2022-10-06T00:07:52.684Z,2.08
2022-10-06T00:12:54.249Z,1.25
2022-10-06T00:17:56.318Z,1.20
2022-10-06T00:22:58.453Z,1.42
2022-10-06T00:27:59.977Z,1.40
2022-10-06T00:33:02.466Z,6.32
2022-10-06T00:38:04.203Z,1.42
2022-10-06T00:43:06.440Z,4.35
2022-10-06T00:48:11.284Z,2.75
2022-10-06T00:53:13.700Z,1.42
2022-10-06T00:58:15.687Z,3.03
2022-10-06T01:03:43.205Z,5.97
2022-10-06T01:08:45.911Z,3.10
2022-10-06T01:13:47.602Z,1.45
2022-10-06T01:18:49.547Z,2.08
2022-10-06T01:23:51.179Z,2.08
2022-10-06T01:28:52.958Z,2.47
2022-10-06T01:33:54.760Z,1.30
2022-10-06T01:38:56.270Z,1.50
2022-10-06T01:43:57.827Z,2.42
2022-10-06T01:48:59.436Z,2.17
2022-10-06T01:54:00.919Z,4.43
2022-10-06T01:59:02.544Z,3.20
2022-10-06T02:04:04.152Z,3.88
2022-10-06T02:09:05.667Z,6.88
2022-10-06T02:14:07.271Z,2.67
2022-10-06T02:19:08.809Z,3.42
2022-10-06T02:24:10.295Z,3.33
2022-10-06T02:29:11.877Z,3.15
2022-10-06T02:34:13.371Z,4.68
2022-10-06T02:39:14.903Z,2.38
2022-10-06T02:44:16.412Z,4.57
2022-10-06T02:49:17.999Z,2.97
2022-10-06T02:54:19.510Z,3.70
2022-10-06T02:59:21.195Z,3.65
2022-10-06T03:04:22.727Z,2.15
2022-10-06T03:09:24.314Z,5.07
2022-10-06T03:14:25.896Z,6.45
2022-10-06T03:19:27.480Z,2.22
2022-10-06T03:24:28.952Z,3.90
2022-10-06T03:29:31.228Z,3.08
2022-10-06T03:34:32.819Z,2.65
2022-10-06T03:39:34.407Z,4.60
2022-10-06T03:44:35.976Z,2.83
2022-10-06T03:49:39.058Z,4.07
2022-10-06T03:54:40.702Z,6.78
2022-10-06T03:59:42.168Z,6.95
2022-10-06T04:04:43.682Z,4.85
2022-10-06T04:09:45.159Z,2.83
2022-10-06T04:14:46.914Z,5.22
2022-10-06T04:19:48.423Z,3.33
2022-10-06T04:24:50.697Z,1.38
2022-10-06T04:29:52.205Z,1.33
2022-10-06T04:34:53.719Z,3.40
2022-10-06T04:39:55.503Z,0.30
2022-10-06T04:44:57.017Z,1.73
2022-10-06T04:49:58.569Z,2.13
2022-10-06T04:55:00.039Z,1.40
2022-10-06T05:00:20.145Z,0.77
2022-10-06T05:05:21.762Z,1.15
2022-10-06T05:10:23.274Z,1.33
2022-10-06T05:15:24.884Z,2.00
2022-10-06T05:20:26.472Z,0.88
2022-10-06T05:25:28.081Z,2.75
2022-10-06T05:30:29.551Z,1.30
2022-10-06T05:35:31.047Z,0.90
2022-10-06T05:40:32.545Z,2.47
2022-10-06T05:45:34.067Z,0.20
2022-10-06T05:50:35.657Z,1.27
2022-10-06T05:55:37.124Z,2.75
2022-10-06T06:00:38.691Z,0.10
2022-10-06T06:05:41.352Z,1.83
2022-10-06T06:10:43.335Z,2.47
2022-10-06T06:16:04.210Z,0.22
2022-10-06T06:21:07.109Z,5.72
2022-10-06T06:26:09.994Z,1.48
2022-10-06T06:31:19.921Z,2.30
2022-10-06T06:36:23.135Z,3.28
2022-10-06T06:41:26.138Z,1.15
2022-10-06T06:46:32.091Z,3.13
2022-10-06T06:51:34.743Z,3.15
2022-10-06T06:56:36.962Z,2.90
2022-10-06T07:01:39.619Z,2.10
2022-10-06T07:06:41.681Z,2.65
2022-10-06T07:11:43.263Z,4.65
2022-10-06T07:17:03.351Z,8.27
2022-10-06T07:22:26.667Z,4.40
2022-10-06T07:27:28.679Z,1.85
2022-10-06T07:32:31.359Z,5.13
2022-10-06T07:37:34.948Z,3.90
2022-10-06T07:42:48.416Z,1.83
2022-10-06T07:47:57.280Z,6.47
2022-10-06T07:53:01.264Z,4.00
2022-10-06T07:58:02.815Z,8.27
2022-10-06T08:03:04.382Z,2.63
2022-10-06T08:08:06.442Z,1.70
2022-10-06T08:13:08.699Z,3.17
2022-10-06T08:18:27.224Z,1.33
2022-10-06T08:23:31.995Z,2.67
2022-10-06T08:28:35.419Z,3.70
2022-10-06T08:33:40.022Z,4.72
2022-10-06T08:38:41.591Z,4.90
2022-10-06T08:43:43.756Z,6.32
2022-10-06T08:48:45.387Z,4.38
2022-10-06T08:53:52.727Z,3.65
2022-10-06T08:58:54.566Z,2.63
2022-10-06T09:04:01.969Z,4.10
2022-10-06T09:09:13.772Z,2.92
2022-10-06T09:14:21.683Z,1.58
2022-10-06T09:19:24.710Z,3.40
2022-10-06T09:24:46.931Z,3.33
2022-10-06T09:29:50.095Z,2.05
2022-10-06T09:34:52.902Z,5.35
2022-10-06T09:39:55.096Z,6.68
2022-10-06T09:45:08.037Z,5.45
2022-10-06T09:50:12.309Z,3.70
2022-10-06T09:55:14.914Z,13.43
2022-10-06T10:00:29.840Z,2.63
2022-10-06T10:05:36.307Z,4.05
2022-10-06T10:10:38.306Z,4.85
2022-10-06T10:15:52.472Z,2.95
2022-10-06T10:20:57.602Z,3.67
2022-10-06T10:26:08.150Z,1.52
2022-10-06T10:31:20.460Z,3.22
2022-10-06T10:36:24.162Z,4.13
2022-10-06T10:41:28.442Z,2.65
2022-10-06T10:46:33.284Z,1.17
2022-10-06T10:51:38.204Z,3.33
2022-10-06T10:56:39.707Z,2.72
2022-10-06T11:01:46.989Z,1.02
2022-10-06T11:07:11.202Z,3.58
2022-10-06T11:12:15.579Z,2.85
2022-10-06T11:17:23.104Z,2.60
2022-10-06T11:22:53.870Z,2.83
2022-10-06T11:28:01.223Z,2.30
2022-10-06T11:33:17.542Z,2.47
2022-10-06T11:38:19.036Z,4.72
2022-10-06T11:43:29.393Z,2.22
2022-10-06T11:48:31.572Z,1.35
2022-10-06T11:53:37.003Z,1.50
2022-10-06T11:58:50.665Z,1.73
2022-10-06T12:04:04.014Z,2.15
2022-10-06T12:09:24.873Z,3.22
2022-10-06T12:20:11.267Z,1.80
2022-10-06T12:25:19.974Z,7.95
2022-10-06T12:30:33.159Z,4.10
2022-10-06T12:35:40.075Z,5.40
2022-10-06T12:40:51.935Z,6.63
2022-10-06T12:45:56.515Z,4.47
2022-10-06T12:51:03.211Z,1.35
2022-10-06T12:56:06.062Z,3.75
2022-10-06T13:01:10.243Z,5.65
2022-10-06T13:06:12.003Z,6.45
2022-10-06T13:11:23.933Z,7.82
2022-10-06T13:16:27.574Z,6.13
2022-10-06T13:21:29.699Z,4.53
2022-10-06T13:26:32.877Z,4.45
2022-10-06T13:31:35.297Z,7.88
2022-10-06T13:36:38.838Z,2.58
2022-10-06T13:41:45.387Z,10.52
2022-10-06T13:46:52.019Z,7.38
2022-10-06T13:51:54.680Z,4.63
2022-10-06T13:56:56.427Z,7.30
2022-10-06T14:01:59.748Z,2.53
2022-10-06T14:07:01.528Z,7.80
2022-10-06T14:12:03.247Z,6.55
2022-10-06T14:17:04.939Z,4.38
2022-10-06T14:22:26.383Z,7.00
2022-10-06T14:27:28.140Z,5.22
2022-10-06T14:32:29.683Z,5.78
2022-10-06T14:37:31.217Z,3.83
2022-10-06T14:42:32.932Z,2.58
2022-10-06T14:47:34.590Z,6.60
2022-10-06T14:52:39.344Z,4.88
2022-10-06T14:57:41.015Z,10.63
2022-10-06T15:02:42.610Z,7.43
2022-10-06T15:08:02.619Z,1.83
2022-10-06T15:13:06.416Z,6.17
2022-10-06T15:18:07.943Z,5.30
2022-10-06T15:23:09.736Z,3.25
2022-10-06T15:28:32.922Z,2.05
2022-10-06T15:33:36.433Z,1.55
2022-10-06T15:38:37.970Z,1.75
2022-10-06T15:43:55.367Z,9.10
2022-10-06T15:49:17.164Z,6.70
2022-10-06T15:54:21.999Z,6.53
2022-10-06T15:59:24.680Z,10.00
2022-10-06T16:04:39.507Z,7.15
2022-10-06T16:09:43.541Z,7.70
2022-10-06T16:14:45.563Z,8.02
2022-10-06T16:19:47.232Z,3.30
2022-10-06T16:24:49.761Z,11.10
2022-10-06T16:29:51.250Z,12.32
2022-10-06T16:34:52.812Z,9.27
2022-10-06T16:39:54.383Z,11.32
2022-10-06T16:44:55.873Z,5.18
2022-10-06T16:49:57.356Z,8.13
2022-10-06T16:54:58.842Z,12.45
2022-10-06T17:00:00.522Z,8.18
2022-10-06T17:05:02.063Z,6.65
2022-10-06T17:10:20.135Z,7.28
2022-10-06T17:15:22.941Z,9.32
2022-10-06T17:20:24.530Z,11.98
2022-10-06T17:25:26.072Z,13.38
2022-10-06T17:30:27.551Z,10.05
2022-10-06T17:35:29.025Z,12.23
2022-10-06T17:40:30.478Z,9.00
2022-10-06T17:45:31.998Z,6.35
2022-10-06T17:50:33.502Z,8.80
2022-10-06T17:55:37.919Z,10.85
2022-10-06T18:00:39.382Z,7.25
2022-10-06T18:05:40.876Z,8.60
2022-10-06T18:11:05.731Z,12.18
2022-10-06T18:16:13.709Z,13.07
2022-10-06T18:21:15.355Z,11.48
2022-10-06T18:26:17.944Z,6.28
2022-10-06T18:31:19.586Z,8.63
2022-10-06T18:36:21.253Z,4.32
2022-10-06T18:41:23.078Z,6.20
2022-10-06T18:47:04.397Z,6.10
2022-10-06T18:52:06.425Z,8.93
2022-10-06T18:57:07.943Z,12.32
2022-10-06T19:02:10.562Z,4.47
2022-10-06T19:07:12.176Z,7.78
2022-10-06T19:12:14.299Z,11.52
2022-10-06T19:17:16.158Z,4.50
2022-10-06T19:22:18.194Z,12.50
2022-10-06T19:27:26.197Z,11.82
2022-10-06T19:32:28.561Z,9.70
2022-10-06T19:37:30.798Z,10.70
2022-10-06T19:42:47.614Z,10.80
2022-10-06T19:47:49.279Z,8.32
2022-10-06T19:52:51.779Z,13.20
2022-10-06T19:57:53.315Z,12.75
2022-10-06T20:02:54.913Z,13.63
2022-10-06T20:07:56.423Z,11.57
2022-10-06T20:12:58.811Z,14.25
2022-10-06T20:18:00.489Z,13.45
2022-10-06T20:23:02.024Z,17.23
2022-10-06T20:28:06.778Z,16.40
2022-10-06T20:33:11.392Z,17.48
2022-10-06T20:38:14.781Z,10.30
2022-10-06T20:43:16.970Z,13.10
2022-10-06T20:48:18.499Z,12.35
2022-10-06T20:53:19.976Z,16.10
2022-10-06T20:58:21.451Z,13.55
2022-10-06T21:03:23.000Z,10.98
2022-10-06T21:08:24.569Z,15.15
2022-10-06T21:13:26.962Z,13.48
2022-10-06T21:18:28.502Z,15.23
2022-10-06T21:23:30.563Z,13.38
2022-10-06T21:28:32.266Z,14.68
2022-10-06T21:33:34.130Z,17.08
2022-10-06T21:38:41.661Z,23.45
2022-10-06T21:43:43.151Z,12.80
2022-10-06T21:48:48.605Z,12.77
2022-10-06T21:53:50.766Z,13.50
2022-10-06T21:58:53.330Z,17.27
2022-10-06T22:03:55.872Z,17.05
2022-10-06T22:08:57.788Z,20.55
2022-10-06T22:14:00.721Z,18.30
2022-10-06T22:19:03.427Z,14.85
2022-10-06T22:24:06.513Z,18.13
2022-10-06T22:29:08.847Z,16.42
2022-10-06T22:34:11.057Z,13.75
2022-10-06T22:39:12.542Z,19.70
2022-10-06T22:44:14.060Z,14.63
2022-10-06T22:49:15.521Z,12.48
2022-10-06T22:54:18.801Z,21.02
2022-10-06T22:59:20.302Z,15.25
2022-10-06T23:04:21.772Z,15.70
2022-10-06T23:09:23.266Z,12.95
2022-10-06T23:14:24.810Z,13.88
2022-10-06T23:19:26.337Z,15.88
2022-10-06T23:24:27.861Z,22.10
2022-10-06T23:29:29.321Z,13.32
2022-10-06T23:34:30.849Z,14.00
2022-10-06T23:39:32.340Z,17.30
2022-10-06T23:44:33.805Z,17.48
2022-10-06T23:49:35.318Z,14.85
2022-10-06T23:54:36.833Z,9.82
2022-10-06T23:59:38.293Z,16.23
