createdAt,value
2019-04-16T00:00:03.965Z,12
2019-04-16T00:01:01.721Z,12
2019-04-16T00:02:01.964Z,12
2019-04-16T00:03:02.244Z,12
2019-04-16T00:04:02.391Z,12
2019-04-16T00:05:01.810Z,8
2019-04-16T00:06:01.824Z,10
2019-04-16T00:07:02.036Z,10
2019-04-16T00:08:02.249Z,10
2019-04-16T00:09:01.742Z,10
2019-04-16T00:10:01.961Z,10
2019-04-16T00:11:02.231Z,9
2019-04-16T00:12:02.439Z,11
2019-04-16T00:13:01.564Z,11
2019-04-16T00:14:03.649Z,11
2019-04-16T00:15:02.129Z,11
2019-04-16T00:16:02.149Z,11
2019-04-16T00:17:02.469Z,10
2019-04-16T00:18:01.658Z,10
2019-04-16T00:19:05.716Z,10
2019-04-16T00:20:05.864Z,10
2019-04-16T00:21:02.517Z,10
2019-04-16T00:22:01.455Z,10
2019-04-16T00:23:01.644Z,10
2019-04-16T00:24:01.882Z,11
2019-04-16T00:25:02.153Z,11
2019-04-16T00:26:02.394Z,11
2019-04-16T00:27:01.549Z,11
2019-04-16T00:28:01.783Z,11
2019-04-16T00:29:02.972Z,10
2019-04-16T00:30:05.106Z,11
2019-04-16T00:31:01.551Z,11
2019-04-16T00:32:01.762Z,11
2019-04-16T00:33:02.070Z,11
2019-04-16T00:34:02.331Z,11
2019-04-16T00:35:01.580Z,8
2019-04-16T00:36:01.723Z,10
2019-04-16T00:37:01.975Z,10
2019-04-16T00:38:02.132Z,10
2019-04-16T00:39:02.471Z,10
2019-04-16T00:40:01.680Z,10
2019-04-16T00:41:02.305Z,10
2019-04-16T00:42:02.104Z,11
2019-04-16T00:43:02.354Z,11
2019-04-16T00:44:01.696Z,11
2019-04-16T00:45:01.785Z,11
2019-04-16T00:46:02.050Z,11
2019-04-16T00:47:02.163Z,9
2019-04-16T00:48:02.426Z,11
2019-04-16T00:49:01.877Z,11
2019-04-16T00:50:01.891Z,11
2019-04-16T00:51:02.096Z,11
2019-04-16T00:52:05.675Z,11
2019-04-16T00:53:01.521Z,9
2019-04-16T00:54:01.784Z,9
2019-04-16T00:55:02.084Z,9
2019-04-16T00:56:02.209Z,9
2019-04-16T00:57:01.458Z,9
2019-04-16T00:58:01.668Z,9
2019-04-16T00:59:02.164Z,9
2019-04-16T01:00:03.898Z,9
2019-04-16T01:01:04.192Z,9
2019-04-16T01:02:02.059Z,9
2019-04-16T01:03:02.629Z,9
2019-04-16T01:04:01.511Z,9
2019-04-16T01:05:01.815Z,6
2019-04-16T01:06:07.017Z,7
2019-04-16T01:07:02.178Z,7
2019-04-16T01:08:02.659Z,7
2019-04-16T01:09:01.627Z,7
2019-04-16T01:10:01.844Z,7
2019-04-16T01:11:02.119Z,10
2019-04-16T01:12:02.349Z,10
2019-04-16T01:13:01.542Z,10
2019-04-16T01:14:01.813Z,10
2019-04-16T01:15:02.072Z,10
2019-04-16T01:16:03.750Z,10
2019-04-16T01:17:04.842Z,13
2019-04-16T01:18:04.613Z,10
2019-04-16T01:19:01.947Z,10
2019-04-16T01:20:02.299Z,10
2019-04-16T01:21:01.606Z,10
2019-04-16T01:22:01.740Z,10
2019-04-16T01:23:01.991Z,9
2019-04-16T01:24:02.205Z,9
2019-04-16T01:25:01.563Z,9
2019-04-16T01:26:01.682Z,9
2019-04-16T01:27:01.840Z,9
2019-04-16T01:28:02.180Z,9
2019-04-16T01:29:03.762Z,8
2019-04-16T01:30:05.124Z,10
2019-04-16T01:31:01.729Z,10
2019-04-16T01:32:01.939Z,10
2019-04-16T01:33:02.214Z,10
2019-04-16T01:34:02.359Z,10
2019-04-16T01:35:01.799Z,10
2019-04-16T01:36:01.825Z,11
2019-04-16T01:37:02.036Z,11
2019-04-16T01:38:02.285Z,11
2019-04-16T01:39:14.800Z,11
2019-04-16T01:40:01.826Z,11
2019-04-16T01:41:01.997Z,10
2019-04-16T01:42:02.212Z,11
2019-04-16T01:43:02.389Z,11
2019-04-16T01:44:01.705Z,11
2019-04-16T01:45:02.186Z,11
2019-04-16T01:46:02.602Z,11
2019-04-16T01:47:04.265Z,9
2019-04-16T01:48:01.567Z,10
2019-04-16T01:49:01.915Z,10
2019-04-16T01:50:02.245Z,10
2019-04-16T01:51:02.363Z,10
2019-04-16T01:52:01.537Z,10
2019-04-16T01:53:01.878Z,9
2019-04-16T01:54:02.042Z,11
2019-04-16T01:55:02.319Z,11
2019-04-16T01:56:01.567Z,11
2019-04-16T01:57:01.843Z,11
2019-04-16T01:58:02.749Z,11
2019-04-16T01:59:05.554Z,8
2019-04-16T02:00:08.004Z,10
2019-04-16T02:01:02.150Z,10
2019-04-16T02:02:02.364Z,10
2019-04-16T02:03:01.621Z,10
2019-04-16T02:04:01.816Z,10
2019-04-16T02:05:02.154Z,8
2019-04-16T02:06:02.339Z,10
2019-04-16T02:07:01.535Z,10
2019-04-16T02:08:01.744Z,10
2019-04-16T02:09:03.101Z,10
2019-04-16T02:10:05.967Z,10
2019-04-16T02:11:01.635Z,9
2019-04-16T02:12:01.860Z,10
2019-04-16T02:13:02.105Z,10
2019-04-16T02:14:02.305Z,10
2019-04-16T02:15:01.597Z,10
2019-04-16T02:16:01.872Z,10
2019-04-16T02:17:02.123Z,9
2019-04-16T02:18:02.323Z,10
2019-04-16T02:19:02.310Z,10
2019-04-16T02:20:05.728Z,10
2019-04-16T02:21:02.021Z,10
2019-04-16T02:22:02.339Z,10
2019-04-16T02:23:01.531Z,9
2019-04-16T02:24:01.792Z,10
2019-04-16T02:25:02.040Z,10
2019-04-16T02:26:02.200Z,10
2019-04-16T02:27:02.410Z,10
2019-04-16T02:28:01.600Z,10
2019-04-16T02:29:01.858Z,8
2019-04-16T02:30:03.721Z,10
2019-04-16T02:31:02.578Z,10
2019-04-16T02:32:01.945Z,10
2019-04-16T02:33:01.733Z,10
2019-04-16T02:34:01.939Z,10
2019-04-16T02:35:02.677Z,8
2019-04-16T02:36:01.470Z,9
2019-04-16T02:37:03.208Z,9
2019-04-16T02:38:01.961Z,9
2019-04-16T02:39:02.254Z,9
2019-04-16T02:40:01.635Z,9
2019-04-16T02:41:02.262Z,6
2019-04-16T02:42:01.960Z,10
2019-04-16T02:43:06.561Z,10
2019-04-16T02:44:01.483Z,10
2019-04-16T02:45:02.114Z,10
2019-04-16T02:46:01.890Z,10
2019-04-16T02:47:06.225Z,6
2019-04-16T02:48:01.445Z,10
2019-04-16T02:49:01.874Z,10
2019-04-16T02:50:01.973Z,10
2019-04-16T02:51:07.358Z,10
2019-04-16T02:52:02.339Z,10
2019-04-16T02:53:01.649Z,10
2019-04-16T02:54:01.751Z,11
2019-04-16T02:55:07.672Z,11
2019-04-16T02:56:02.201Z,11
2019-04-16T02:57:01.456Z,11
2019-04-16T02:58:02.546Z,11
2019-04-16T02:59:09.655Z,10
2019-04-16T03:00:01.819Z,9
2019-04-16T03:01:01.958Z,9
2019-04-16T03:02:02.191Z,9
2019-04-16T03:03:02.363Z,9
2019-04-16T03:04:01.621Z,9
2019-04-16T03:05:02.021Z,10
2019-04-16T03:06:02.205Z,10
2019-04-16T03:07:03.299Z,10
2019-04-16T03:08:04.828Z,10
2019-04-16T03:09:01.875Z,10
2019-04-16T03:10:02.817Z,10
2019-04-16T03:11:01.992Z,5
2019-04-16T03:12:01.747Z,9
2019-04-16T03:13:02.395Z,9
2019-04-16T03:14:02.268Z,9
2019-04-16T03:15:02.470Z,9
2019-04-16T03:16:02.799Z,9
2019-04-16T03:17:02.339Z,9
2019-04-16T03:18:02.299Z,10
2019-04-16T03:19:01.419Z,10
2019-04-16T03:20:02.210Z,10
2019-04-16T03:21:02.058Z,10
2019-04-16T03:22:03.308Z,10
2019-04-16T03:23:05.197Z,9
2019-04-16T03:24:01.755Z,10
2019-04-16T03:25:01.598Z,10
2019-04-16T03:26:01.825Z,10
2019-04-16T03:27:04.444Z,10
2019-04-16T03:28:02.235Z,10
2019-04-16T03:29:01.418Z,9
2019-04-16T03:30:03.431Z,10
2019-04-16T03:31:06.822Z,10
2019-04-16T03:32:02.090Z,10
2019-04-16T03:33:10.262Z,10
2019-04-16T03:34:01.501Z,10
2019-04-16T03:35:01.772Z,8
2019-04-16T03:36:01.980Z,10
2019-04-16T03:37:03.104Z,10
2019-04-16T03:38:04.378Z,10
2019-04-16T03:39:01.735Z,10
2019-04-16T03:40:15.142Z,10
2019-04-16T03:41:02.160Z,8
2019-04-16T03:42:02.384Z,9
2019-04-16T03:43:03.981Z,9
2019-04-16T03:44:04.081Z,9
2019-04-16T03:45:02.051Z,9
2019-04-16T03:46:02.274Z,9
2019-04-16T03:47:01.453Z,8
2019-04-16T03:48:01.799Z,12
2019-04-16T03:49:01.904Z,12
2019-04-16T03:50:02.186Z,12
2019-04-16T03:51:03.740Z,12
2019-04-16T03:52:01.594Z,12
2019-04-16T03:53:01.903Z,8
2019-04-16T03:54:04.793Z,9
2019-04-16T03:55:02.278Z,9
2019-04-16T03:56:01.493Z,9
2019-04-16T03:57:02.838Z,9
2019-04-16T03:58:05.147Z,9
2019-04-16T03:59:01.627Z,6
2019-04-16T04:00:04.281Z,9
2019-04-16T04:01:02.188Z,9
2019-04-16T04:02:02.384Z,9
2019-04-16T04:03:01.560Z,9
2019-04-16T04:04:01.839Z,9
2019-04-16T04:05:06.383Z,10
2019-04-16T04:06:03.539Z,9
2019-04-16T04:07:01.462Z,9
2019-04-16T04:08:01.685Z,9
2019-04-16T04:09:01.994Z,9
2019-04-16T04:10:02.246Z,9
2019-04-16T04:11:01.473Z,8
2019-04-16T04:12:01.709Z,9
2019-04-16T04:13:04.742Z,9
2019-04-16T04:14:02.210Z,9
2019-04-16T04:15:02.410Z,9
2019-04-16T04:16:02.255Z,9
2019-04-16T04:17:05.191Z,5
2019-04-16T04:18:02.063Z,10
2019-04-16T04:19:02.400Z,10
2019-04-16T04:20:01.525Z,10
2019-04-16T04:21:01.745Z,10
2019-04-16T04:22:01.942Z,10
2019-04-16T04:23:02.332Z,8
2019-04-16T04:24:01.461Z,8
2019-04-16T04:25:04.483Z,8
2019-04-16T04:26:02.020Z,8
2019-04-16T04:27:02.300Z,8
2019-04-16T04:28:01.435Z,8
2019-04-16T04:29:01.800Z,9
2019-04-16T04:30:01.985Z,10
2019-04-16T04:31:02.187Z,10
2019-04-16T04:32:03.358Z,10
2019-04-16T04:33:01.572Z,10
2019-04-16T04:34:01.860Z,10
2019-04-16T04:35:02.091Z,10
2019-04-16T04:36:02.271Z,10
2019-04-16T04:37:01.530Z,10
2019-04-16T04:38:03.974Z,10
2019-04-16T04:39:02.047Z,10
2019-04-16T04:40:02.301Z,10
2019-04-16T04:41:01.570Z,8
2019-04-16T04:42:01.751Z,11
2019-04-16T04:43:01.905Z,11
2019-04-16T04:44:04.438Z,11
2019-04-16T04:45:02.408Z,11
2019-04-16T04:46:01.649Z,11
2019-04-16T04:47:01.984Z,9
2019-04-16T04:48:02.114Z,9
2019-04-16T04:49:02.321Z,9
2019-04-16T04:50:03.321Z,9
2019-04-16T04:51:06.712Z,9
2019-04-16T04:52:02.016Z,9
2019-04-16T04:53:02.271Z,8
2019-04-16T04:54:01.525Z,8
2019-04-16T04:55:01.843Z,8
2019-04-16T04:56:02.083Z,8
2019-04-16T04:57:02.350Z,8
2019-04-16T04:58:02.702Z,8
2019-04-16T04:59:02.514Z,6
2019-04-16T05:00:05.616Z,10
2019-04-16T05:01:02.228Z,10
2019-04-16T05:02:01.427Z,10
2019-04-16T05:03:01.625Z,10
2019-04-16T05:04:02.296Z,10
2019-04-16T05:05:02.079Z,7
2019-04-16T05:06:02.252Z,7
2019-04-16T05:07:04.563Z,7
2019-04-16T05:08:01.711Z,7
2019-04-16T05:09:01.863Z,7
2019-04-16T05:10:04.669Z,7
2019-04-16T05:11:03.033Z,9
2019-04-16T05:12:02.410Z,9
2019-04-16T05:13:01.564Z,9
2019-04-16T05:14:01.837Z,9
2019-04-16T05:15:03.898Z,9
2019-04-16T05:16:02.713Z,9
2019-04-16T05:17:03.558Z,9
2019-04-16T05:18:01.730Z,9
2019-04-16T05:19:02.022Z,9
2019-04-16T05:20:02.409Z,9
2019-04-16T05:21:01.545Z,9
2019-04-16T05:22:01.662Z,9
2019-04-16T05:23:01.867Z,9
2019-04-16T05:24:02.132Z,9
2019-04-16T05:25:02.614Z,9
2019-04-16T05:26:04.541Z,9
2019-04-16T05:27:01.892Z,9
2019-04-16T05:28:02.083Z,9
2019-04-16T05:29:02.357Z,8
2019-04-16T05:30:01.550Z,8
2019-04-16T05:31:01.883Z,8
2019-04-16T05:32:02.063Z,8
2019-04-16T05:33:05.343Z,8
2019-04-16T05:34:02.422Z,8
2019-04-16T05:35:01.768Z,9
2019-04-16T05:36:02.039Z,9
2019-04-16T05:37:02.322Z,9
2019-04-16T05:38:01.514Z,9
2019-04-16T05:39:03.647Z,9
2019-04-16T05:40:02.025Z,9
2019-04-16T05:41:12.506Z,9
2019-04-16T05:42:01.456Z,9
2019-04-16T05:43:01.693Z,9
2019-04-16T05:44:02.084Z,9
2019-04-16T05:45:02.396Z,9
2019-04-16T05:46:02.248Z,9
2019-04-16T05:47:01.440Z,9
2019-04-16T05:48:01.652Z,9
2019-04-16T05:49:01.952Z,9
2019-04-16T05:50:02.305Z,9
2019-04-16T05:51:01.427Z,9
2019-04-16T05:52:03.749Z,9
2019-04-16T05:53:01.920Z,10
2019-04-16T05:54:02.183Z,10
2019-04-16T05:55:02.152Z,10
2019-04-16T05:56:02.373Z,10
2019-04-16T05:57:02.395Z,10
2019-04-16T05:58:01.575Z,10
2019-04-16T05:59:02.580Z,9
2019-04-16T06:00:09.325Z,9
2019-04-16T06:01:02.312Z,9
2019-04-16T06:02:02.201Z,9
2019-04-16T06:03:01.405Z,9
2019-04-16T06:04:01.678Z,9
2019-04-16T06:05:01.872Z,9
2019-04-16T06:06:02.139Z,9
2019-04-16T06:07:05.578Z,9
2019-04-16T06:08:01.602Z,9
2019-04-16T06:09:01.828Z,9
2019-04-16T06:10:02.182Z,9
2019-04-16T06:11:01.423Z,10
2019-04-16T06:12:01.578Z,10
2019-04-16T06:13:01.868Z,10
2019-04-16T06:14:02.139Z,10
2019-04-16T06:15:02.361Z,10
2019-04-16T06:16:01.772Z,10
2019-04-16T06:17:02.052Z,10
2019-04-16T06:18:02.432Z,10
2019-04-16T06:19:02.405Z,10
2019-04-16T06:20:01.644Z,10
2019-04-16T06:21:01.738Z,10
2019-04-16T06:22:02.036Z,10
2019-04-16T06:23:01.926Z,9
2019-04-16T06:24:03.387Z,9
2019-04-16T06:25:08.294Z,9
2019-04-16T06:26:01.534Z,9
2019-04-16T06:27:01.487Z,9
2019-04-16T06:28:01.651Z,9
2019-04-16T06:29:01.950Z,8
2019-04-16T06:30:02.297Z,8
2019-04-16T06:31:04.975Z,8
2019-04-16T06:32:01.779Z,8
2019-04-16T06:33:01.875Z,8
2019-04-16T06:34:02.137Z,8
2019-04-16T06:35:02.395Z,10
2019-04-16T06:36:01.636Z,10
2019-04-16T06:37:01.892Z,10
2019-04-16T06:38:02.035Z,10
2019-04-16T06:39:02.065Z,10
2019-04-16T06:40:02.353Z,10
2019-04-16T06:41:03.410Z,8
2019-04-16T06:42:01.798Z,8
2019-04-16T06:43:02.878Z,8
2019-04-16T06:44:03.972Z,8
2019-04-16T06:45:04.838Z,8
2019-04-16T06:46:01.582Z,8
2019-04-16T06:47:01.914Z,10
2019-04-16T06:48:02.065Z,10
2019-04-16T06:49:02.290Z,10
2019-04-16T06:50:01.544Z,10
2019-04-16T06:51:01.752Z,10
2019-04-16T06:52:01.928Z,10
2019-04-16T06:53:02.152Z,10
2019-04-16T06:54:02.121Z,10
2019-04-16T06:55:03.581Z,10
2019-04-16T06:56:01.722Z,10
2019-04-16T06:57:01.996Z,10
2019-04-16T06:58:02.072Z,10
2019-04-16T06:59:02.204Z,12
2019-04-16T07:00:07.009Z,12
2019-04-16T07:01:05.804Z,12
2019-04-16T07:02:01.729Z,12
2019-04-16T07:03:02.885Z,12
2019-04-16T07:04:02.096Z,12
2019-04-16T07:05:02.410Z,6
2019-04-16T07:06:03.981Z,6
2019-04-16T07:07:01.870Z,6
2019-04-16T07:08:01.973Z,6
2019-04-16T07:09:02.222Z,6
2019-04-16T07:10:02.429Z,6
2019-04-16T07:11:01.659Z,9
2019-04-16T07:12:01.879Z,9
2019-04-16T07:13:02.166Z,9
2019-04-16T07:14:02.320Z,9
2019-04-16T07:15:01.739Z,9
2019-04-16T07:16:01.890Z,9
2019-04-16T07:17:02.095Z,10
2019-04-16T07:18:02.563Z,10
2019-04-16T07:19:01.462Z,10
2019-04-16T07:20:04.501Z,10
2019-04-16T07:21:01.906Z,10
2019-04-16T07:22:02.184Z,10
2019-04-16T07:23:02.399Z,10
2019-04-16T07:24:01.583Z,10
2019-04-16T07:25:04.454Z,10
2019-04-16T07:26:03.753Z,10
2019-04-16T07:27:02.254Z,10
2019-04-16T07:28:01.376Z,10
2019-04-16T07:29:01.765Z,7
2019-04-16T07:30:07.398Z,7
2019-04-16T07:31:02.136Z,7
2019-04-16T07:32:02.416Z,7
2019-04-16T07:33:01.614Z,7
2019-04-16T07:34:01.737Z,7
2019-04-16T07:35:02.004Z,9
2019-04-16T07:36:02.219Z,9
2019-04-16T07:37:02.393Z,9
2019-04-16T07:38:04.969Z,9
2019-04-16T07:39:05.335Z,9
2019-04-16T07:40:02.104Z,9
2019-04-16T07:41:02.363Z,10
2019-04-16T07:42:09.754Z,10
2019-04-16T07:43:01.840Z,10
2019-04-16T07:44:08.107Z,10
2019-04-16T07:45:02.271Z,10
2019-04-16T07:46:01.564Z,10
2019-04-16T07:47:01.750Z,9
2019-04-16T07:48:05.428Z,9
2019-04-16T07:49:07.714Z,9
2019-04-16T07:50:02.527Z,9
2019-04-16T07:51:04.769Z,9
2019-04-16T07:52:06.985Z,9
2019-04-16T07:53:02.375Z,9
2019-04-16T07:54:02.819Z,9
2019-04-16T07:55:01.862Z,9
2019-04-16T07:56:02.085Z,9
2019-04-16T07:57:02.375Z,9
2019-04-16T07:58:01.624Z,9
2019-04-16T07:59:02.131Z,6
2019-04-16T08:00:08.199Z,6
2019-04-16T08:01:02.096Z,6
2019-04-16T08:02:02.472Z,6
2019-04-16T08:03:01.635Z,6
2019-04-16T08:04:03.146Z,6
2019-04-16T08:05:07.503Z,11
2019-04-16T08:06:02.309Z,11
2019-04-16T08:07:01.575Z,11
2019-04-16T08:08:01.681Z,11
2019-04-16T08:09:01.922Z,11
2019-04-16T08:10:03.293Z,11
2019-04-16T08:11:01.476Z,7
2019-04-16T08:12:01.728Z,7
2019-04-16T08:13:02.047Z,7
2019-04-16T08:14:02.164Z,7
2019-04-16T08:15:13.876Z,7
2019-04-16T08:16:01.598Z,7
2019-04-16T08:17:01.882Z,9
2019-04-16T08:18:01.948Z,9
2019-04-16T08:19:02.098Z,9
2019-04-16T08:20:02.578Z,9
2019-04-16T08:21:08.973Z,9
2019-04-16T08:22:01.859Z,9
2019-04-16T08:23:02.061Z,9
2019-04-16T08:24:02.261Z,9
2019-04-16T08:25:03.228Z,9
2019-04-16T08:26:03.667Z,9
2019-04-16T08:27:01.892Z,9
2019-04-16T08:28:02.152Z,9
2019-04-16T08:29:02.325Z,7
2019-04-16T08:30:03.361Z,7
2019-04-16T08:31:01.755Z,7
2019-04-16T08:32:01.875Z,7
2019-04-16T08:33:02.100Z,7
2019-04-16T08:34:02.200Z,7
2019-04-16T08:35:02.453Z,9
2019-04-16T08:36:01.594Z,9
2019-04-16T08:37:01.867Z,9
2019-04-16T08:38:02.062Z,9
2019-04-16T08:39:05.886Z,9
2019-04-16T08:40:01.587Z,9
2019-04-16T08:41:01.817Z,9
2019-04-16T08:42:02.100Z,9
2019-04-16T08:43:02.264Z,9
2019-04-16T08:44:03.798Z,9
2019-04-16T08:45:07.338Z,9
2019-04-16T08:46:01.928Z,9
2019-04-16T08:47:02.173Z,7
2019-04-16T08:48:02.431Z,7
2019-04-16T08:49:01.676Z,7
2019-04-16T08:50:01.810Z,7
2019-04-16T08:51:04.754Z,7
2019-04-16T08:52:02.234Z,7
2019-04-16T08:53:01.736Z,9
2019-04-16T08:54:01.699Z,9
2019-04-16T08:55:02.148Z,9
2019-04-16T08:56:02.194Z,9
2019-04-16T08:57:02.404Z,9
2019-04-16T08:58:06.071Z,9
2019-04-16T08:59:01.835Z,9
2019-04-16T09:00:03.511Z,9
2019-04-16T09:01:02.290Z,9
2019-04-16T09:02:01.570Z,9
2019-04-16T09:03:01.752Z,9
2019-04-16T09:04:03.083Z,9
2019-04-16T09:05:05.955Z,10
2019-04-16T09:06:03.936Z,10
2019-04-16T09:07:11.456Z,10
2019-04-16T09:08:12.607Z,10
2019-04-16T09:09:12.435Z,10
2019-04-16T09:10:10.143Z,10
2019-04-16T09:11:03.580Z,7
2019-04-16T09:12:01.945Z,7
2019-04-16T09:13:04.051Z,7
2019-04-16T09:14:02.225Z,7
2019-04-16T09:15:01.716Z,7
2019-04-16T09:16:01.717Z,7
2019-04-16T09:17:02.004Z,9
2019-04-16T09:18:02.383Z,9
2019-04-16T09:19:01.453Z,9
2019-04-16T09:20:04.828Z,9
2019-04-16T09:21:01.912Z,9
2019-04-16T09:22:02.081Z,9
2019-04-16T09:23:02.369Z,10
2019-04-16T09:24:08.274Z,10
2019-04-16T09:25:01.663Z,10
2019-04-16T09:26:13.568Z,10
2019-04-16T09:27:02.294Z,10
2019-04-16T09:28:01.904Z,10
2019-04-16T09:29:07.937Z,7
2019-04-16T09:30:01.820Z,7
2019-04-16T09:31:02.065Z,7
2019-04-16T09:32:02.311Z,7
2019-04-16T09:33:02.352Z,7
2019-04-16T09:34:05.309Z,7
2019-04-16T09:35:09.326Z,11
2019-04-16T09:36:02.265Z,11
2019-04-16T09:37:01.559Z,11
2019-04-16T09:38:01.772Z,11
2019-04-16T09:39:01.966Z,11
2019-04-16T09:40:15.463Z,11
2019-04-16T09:41:01.454Z,10
2019-04-16T09:42:01.567Z,10
2019-04-16T09:43:01.773Z,10
2019-04-16T09:44:01.918Z,10
2019-04-16T09:45:05.098Z,10
2019-04-16T09:46:10.282Z,10
2019-04-16T09:47:01.583Z,7
2019-04-16T09:48:03.519Z,7
2019-04-16T09:49:04.764Z,7
2019-04-16T09:50:02.261Z,7
2019-04-16T09:51:01.466Z,7
2019-04-16T09:52:03.911Z,7
2019-04-16T09:53:02.108Z,7
2019-04-16T09:54:01.979Z,7
2019-04-16T09:55:02.294Z,7
2019-04-16T09:56:01.462Z,7
2019-04-16T09:57:01.686Z,7
2019-04-16T09:58:05.840Z,7
2019-04-16T09:59:02.156Z,10
2019-04-16T10:00:02.467Z,10
2019-04-16T10:01:01.589Z,10
2019-04-16T10:02:01.861Z,10
2019-04-16T10:03:02.081Z,10
2019-04-16T10:04:02.340Z,10
2019-04-16T10:05:01.531Z,10
2019-04-16T10:06:01.635Z,10
2019-04-16T10:07:01.852Z,10
2019-04-16T10:08:02.077Z,10
2019-04-16T10:09:02.319Z,10
2019-04-16T10:10:01.540Z,10
2019-04-16T10:11:05.803Z,10
2019-04-16T10:12:05.032Z,10
2019-04-16T10:13:02.228Z,10
2019-04-16T10:14:01.516Z,10
2019-04-16T10:15:01.719Z,10
2019-04-16T10:16:01.949Z,10
2019-04-16T10:17:02.016Z,13
2019-04-16T10:18:02.455Z,13
2019-04-16T10:19:01.531Z,13
2019-04-16T10:20:02.299Z,13
2019-04-16T10:21:02.177Z,13
2019-04-16T10:22:02.295Z,13
2019-04-16T10:23:01.533Z,10
2019-04-16T10:24:01.728Z,10
2019-04-16T10:25:02.112Z,10
2019-04-16T10:26:02.492Z,10
2019-04-16T10:27:04.263Z,10
2019-04-16T10:28:01.968Z,10
2019-04-16T10:29:01.924Z,10
2019-04-16T10:30:02.164Z,10
2019-04-16T10:31:02.380Z,10
2019-04-16T10:32:01.541Z,10
2019-04-16T10:33:01.712Z,10
2019-04-16T10:34:01.942Z,10
2019-04-16T10:35:02.294Z,10
2019-04-16T10:36:04.634Z,10
2019-04-16T10:37:01.662Z,10
2019-04-16T10:38:01.975Z,10
2019-04-16T10:39:02.130Z,10
2019-04-16T10:40:04.921Z,10
2019-04-16T10:41:01.591Z,9
2019-04-16T10:42:01.859Z,9
2019-04-16T10:43:02.020Z,9
2019-04-16T10:44:02.218Z,9
2019-04-16T10:45:01.485Z,9
2019-04-16T10:46:01.632Z,9
2019-04-16T10:47:01.986Z,10
2019-04-16T10:48:02.175Z,10
2019-04-16T10:49:02.445Z,10
2019-04-16T10:50:01.691Z,10
2019-04-16T10:51:02.006Z,10
2019-04-16T10:52:02.144Z,10
2019-04-16T10:53:02.336Z,11
2019-04-16T10:54:01.489Z,11
2019-04-16T10:55:01.723Z,11
2019-04-16T10:56:01.979Z,11
2019-04-16T10:57:02.093Z,11
2019-04-16T10:58:02.387Z,11
2019-04-16T10:59:01.837Z,11
2019-04-16T11:00:05.686Z,11
2019-04-16T11:01:01.550Z,11
2019-04-16T11:02:01.843Z,11
2019-04-16T11:03:02.039Z,11
2019-04-16T11:04:04.816Z,11
2019-04-16T11:05:03.019Z,13
2019-04-16T11:06:01.811Z,13
2019-04-16T11:07:02.019Z,13
2019-04-16T11:08:04.323Z,13
2019-04-16T11:09:01.489Z,13
2019-04-16T11:10:01.836Z,13
2019-04-16T11:11:01.985Z,10
2019-04-16T11:12:04.791Z,10
2019-04-16T11:13:01.449Z,10
2019-04-16T11:14:01.766Z,10
2019-04-16T11:15:02.022Z,10
2019-04-16T11:16:02.122Z,10
2019-04-16T11:17:02.596Z,10
2019-04-16T11:18:01.454Z,10
2019-04-16T11:19:01.723Z,10
2019-04-16T11:20:02.533Z,10
2019-04-16T11:21:02.130Z,10
2019-04-16T11:22:04.102Z,10
2019-04-16T11:23:01.633Z,11
2019-04-16T11:24:01.854Z,11
2019-04-16T11:25:02.145Z,11
2019-04-16T11:26:02.702Z,11
2019-04-16T11:27:01.498Z,11
2019-04-16T11:28:01.749Z,11
2019-04-16T11:29:01.935Z,12
2019-04-16T11:30:02.275Z,12
2019-04-16T11:31:01.445Z,12
2019-04-16T11:32:01.627Z,12
2019-04-16T11:33:01.862Z,12
2019-04-16T11:34:02.142Z,12
2019-04-16T11:35:02.999Z,9
2019-04-16T11:36:16.416Z,9
2019-04-16T11:37:07.435Z,9
2019-04-16T11:38:02.033Z,9
2019-04-16T11:39:02.291Z,9
2019-04-16T11:40:01.793Z,9
2019-04-16T11:41:02.070Z,11
2019-04-16T11:42:02.246Z,11
2019-04-16T11:43:01.546Z,11
2019-04-16T11:44:14.136Z,11
2019-04-16T11:45:02.026Z,11
2019-04-16T11:46:02.287Z,11
2019-04-16T11:47:02.463Z,11
2019-04-16T11:48:01.680Z,11
2019-04-16T11:49:01.933Z,11
2019-04-16T11:50:02.137Z,11
2019-04-16T11:51:02.390Z,11
2019-04-16T11:52:01.669Z,11
2019-04-16T11:53:02.013Z,12
2019-04-16T11:54:02.263Z,12
2019-04-16T11:55:02.833Z,12
2019-04-16T11:56:01.687Z,12
2019-04-16T11:57:01.932Z,12
2019-04-16T11:58:02.651Z,12
2019-04-16T11:59:02.660Z,12
2019-04-16T12:00:07.868Z,12
2019-04-16T12:01:01.993Z,12
2019-04-16T12:02:02.871Z,12
2019-04-16T12:03:01.554Z,12
2019-04-16T12:04:01.737Z,12
2019-04-16T12:05:01.971Z,12
2019-04-16T12:06:02.458Z,12
2019-04-16T12:07:05.177Z,12
2019-04-16T12:08:01.662Z,12
2019-04-16T12:09:01.770Z,12
2019-04-16T12:10:02.471Z,12
2019-04-16T12:11:02.349Z,13
2019-04-16T12:12:01.407Z,13
2019-04-16T12:13:03.868Z,13
2019-04-16T12:14:04.100Z,13
2019-04-16T12:15:02.141Z,13
2019-04-16T12:16:02.437Z,13
2019-04-16T12:17:01.928Z,17
2019-04-16T12:18:02.145Z,17
2019-04-16T12:19:02.162Z,17
2019-04-16T12:20:02.562Z,17
2019-04-16T12:21:01.401Z,17
2019-04-16T12:22:01.950Z,17
2019-04-16T12:23:02.142Z,16
2019-04-16T12:24:02.062Z,16
2019-04-16T12:25:02.333Z,16
2019-04-16T12:26:01.999Z,16
2019-04-16T12:27:01.648Z,16
2019-04-16T12:28:05.725Z,16
2019-04-16T12:29:02.105Z,16
2019-04-16T12:30:02.319Z,16
2019-04-16T12:31:01.550Z,16
2019-04-16T12:32:04.333Z,16
2019-04-16T12:33:07.313Z,16
2019-04-16T12:34:02.229Z,16
2019-04-16T12:35:02.268Z,15
2019-04-16T12:36:01.786Z,15
2019-04-16T12:37:01.822Z,15
2019-04-16T12:38:01.949Z,15
2019-04-16T12:39:02.095Z,15
2019-04-16T12:40:02.580Z,15
2019-04-16T12:41:01.534Z,13
2019-04-16T12:42:02.096Z,13
2019-04-16T12:43:01.986Z,13
2019-04-16T12:44:02.403Z,13
2019-04-16T12:45:02.357Z,13
2019-04-16T12:46:01.877Z,13
2019-04-16T12:47:02.030Z,15
2019-04-16T12:48:02.323Z,15
2019-04-16T12:49:01.722Z,15
2019-04-16T12:50:01.769Z,15
2019-04-16T12:51:02.241Z,15
2019-04-16T12:52:02.206Z,15
2019-04-16T12:53:02.505Z,17
2019-04-16T12:54:01.686Z,17
2019-04-16T12:55:01.943Z,17
2019-04-16T12:56:07.430Z,17
2019-04-16T12:57:02.325Z,17
2019-04-16T12:58:02.052Z,17
2019-04-16T12:59:02.143Z,14
2019-04-16T13:00:04.099Z,14
2019-04-16T13:01:03.165Z,14
2019-04-16T13:02:01.957Z,14
2019-04-16T13:03:02.534Z,14
2019-04-16T13:04:02.449Z,14
2019-04-16T13:05:01.718Z,14
2019-04-16T13:06:02.501Z,14
2019-04-16T13:07:02.161Z,14
2019-04-16T13:08:02.381Z,14
2019-04-16T13:09:01.649Z,14
2019-04-16T13:10:02.193Z,14
2019-04-16T13:11:02.003Z,16
2019-04-16T13:12:01.714Z,16
2019-04-16T13:13:01.907Z,16
2019-04-16T13:14:02.203Z,16
2019-04-16T13:15:02.572Z,16
2019-04-16T13:16:01.706Z,16
2019-04-16T13:17:01.926Z,19
2019-04-16T13:18:02.120Z,19
2019-04-16T13:19:02.386Z,19
2019-04-16T13:20:01.641Z,19
2019-04-16T13:21:05.418Z,19
2019-04-16T13:22:02.198Z,19
2019-04-16T13:23:02.360Z,17
2019-04-16T13:24:01.448Z,17
2019-04-16T13:25:01.677Z,17
2019-04-16T13:26:02.008Z,17
2019-04-16T13:27:02.102Z,17
2019-04-16T13:28:02.360Z,17
2019-04-16T13:29:01.579Z,15
2019-04-16T13:30:03.018Z,15
2019-04-16T13:31:01.949Z,15
2019-04-16T13:32:02.137Z,15
2019-04-16T13:33:02.405Z,15
2019-04-16T13:34:01.424Z,15
2019-04-16T13:35:02.063Z,19
2019-04-16T13:36:02.019Z,19
2019-04-16T13:37:02.227Z,19
2019-04-16T13:38:02.436Z,19
2019-04-16T13:39:01.591Z,19
2019-04-16T13:40:01.862Z,19
2019-04-16T13:41:02.664Z,15
2019-04-16T13:42:02.243Z,15
2019-04-16T13:43:05.837Z,15
2019-04-16T13:44:01.683Z,15
2019-04-16T13:45:15.838Z,15
2019-04-16T13:46:02.221Z,15
2019-04-16T13:47:03.603Z,18
2019-04-16T13:48:14.463Z,18
2019-04-16T13:49:01.811Z,18
2019-04-16T13:50:04.320Z,18
2019-04-16T13:51:02.346Z,18
2019-04-16T13:52:01.431Z,18
2019-04-16T13:53:01.655Z,16
2019-04-16T13:54:02.040Z,16
2019-04-16T13:55:02.248Z,16
2019-04-16T13:56:02.254Z,16
2019-04-16T13:57:01.432Z,16
2019-04-16T13:58:01.562Z,16
2019-04-16T13:59:01.786Z,16
2019-04-16T14:00:05.534Z,16
2019-04-16T14:01:01.935Z,16
2019-04-16T14:02:02.183Z,16
2019-04-16T14:03:02.290Z,16
2019-04-16T14:04:01.565Z,16
2019-04-16T14:05:04.334Z,17
2019-04-16T14:06:02.057Z,17
2019-04-16T14:07:02.281Z,17
2019-04-16T14:08:02.375Z,17
2019-04-16T14:09:01.557Z,17
2019-04-16T14:10:01.798Z,17
2019-04-16T14:11:01.966Z,17
2019-04-16T14:12:01.547Z,17
2019-04-16T14:13:01.631Z,17
2019-04-16T14:14:02.154Z,17
2019-04-16T14:15:05.685Z,17
2019-04-16T14:16:02.224Z,17
2019-04-16T14:17:09.078Z,16
2019-04-16T14:18:01.642Z,16
2019-04-16T14:19:02.499Z,16
2019-04-16T14:20:02.106Z,16
2019-04-16T14:21:02.418Z,16
2019-04-16T14:22:01.487Z,16
2019-04-16T14:23:01.697Z,16
2019-04-16T14:24:01.828Z,16
2019-04-16T14:25:02.107Z,16
2019-04-16T14:26:02.297Z,16
2019-04-16T14:27:01.418Z,16