createdAt,value
2022-10-20T00:01:28.154Z,99.9
2022-10-20T00:06:30.333Z,99.9
2022-10-20T00:11:32.433Z,99.9
2022-10-20T00:16:35.104Z,99.9
2022-10-20T00:21:37.106Z,99.9
2022-10-20T00:26:39.481Z,99.9
2022-10-20T00:31:41.915Z,99.9
2022-10-20T00:36:51.465Z,99.9
2022-10-20T00:41:53.662Z,99.9
2022-10-20T00:46:56.010Z,99.9
2022-10-20T00:51:58.304Z,99.9
2022-10-20T00:57:00.497Z,99.9
2022-10-20T01:02:03.249Z,99.9
2022-10-20T01:07:05.292Z,99.9
2022-10-20T01:12:07.374Z,99.9
2022-10-20T01:17:09.416Z,99.9
2022-10-20T01:27:12.007Z,99.9
2022-10-20T01:32:14.267Z,99.9
2022-10-20T01:37:52.327Z,99.9
2022-10-20T01:42:25.105Z,99.9
2022-10-20T01:47:27.244Z,99.9
2022-10-20T01:52:29.357Z,99.9
2022-10-20T01:57:31.870Z,99.9
2022-10-20T02:02:34.613Z,99.9
2022-10-20T02:07:36.978Z,99.9
2022-10-20T02:12:40.375Z,99.9
2022-10-20T02:17:42.602Z,99.9
2022-10-20T02:22:44.775Z,99.9
2022-10-20T02:27:47.040Z,99.9
2022-10-20T02:32:49.226Z,99.9
2022-10-20T02:37:51.367Z,99.9
2022-10-20T02:42:53.570Z,99.9
2022-10-20T02:47:55.777Z,99.9
2022-10-20T02:52:57.922Z,99.9
2022-10-20T03:03:00.552Z,99.9
2022-10-20T03:08:02.803Z,99.9
2022-10-20T03:13:05.033Z,99.9
2022-10-20T03:18:07.737Z,99.9
2022-10-20T03:23:09.887Z,99.9
2022-10-20T03:28:12.115Z,99.9
2022-10-20T03:33:14.513Z,99.9
2022-10-20T03:38:16.538Z,99.9
2022-10-20T03:43:18.942Z,99.9
2022-10-20T03:48:21.130Z,99.9
2022-10-20T03:53:23.227Z,99.9
2022-10-20T03:58:25.487Z,99.9
2022-10-20T04:03:27.565Z,99.9
2022-10-20T04:08:29.954Z,99.9
2022-10-20T04:13:32.072Z,99.9
2022-10-20T04:18:34.258Z,99.9
2022-10-20T04:23:36.629Z,99.9
2022-10-20T04:28:38.852Z,99.9
2022-10-20T04:33:41.656Z,99.9
2022-10-20T04:38:43.904Z,99.9
2022-10-20T04:43:46.075Z,99.9
2022-10-20T04:48:48.366Z,99.9
2022-10-20T04:53:50.909Z,99.9
2022-10-20T04:58:52.994Z,99.9
2022-10-20T05:03:55.112Z,99.9
2022-10-20T05:08:58.021Z,99.9
2022-10-20T05:14:00.290Z,99.9
2022-10-20T05:19:02.473Z,99.9
2022-10-20T05:24:04.749Z,99.9
2022-10-20T05:29:07.330Z,99.9
2022-10-20T05:34:09.472Z,99.9
2022-10-20T05:39:11.633Z,99.9
2022-10-20T05:44:14.226Z,99.9
2022-10-20T05:49:16.818Z,99.9
2022-10-20T05:54:18.995Z,99.9
2022-10-20T05:59:22.474Z,99.9
2022-10-20T06:04:24.924Z,99.9
2022-10-20T06:09:27.773Z,99.9
2022-10-20T06:14:30.077Z,99.9
2022-10-20T06:19:32.428Z,99.9
2022-10-20T06:24:34.739Z,99.9
2022-10-20T06:29:36.961Z,99.9
2022-10-20T06:34:38.929Z,99.9
2022-10-20T06:39:40.967Z,99.9
2022-10-20T06:44:43.034Z,99.9
2022-10-20T06:49:46.939Z,99.9
2022-10-20T06:54:49.163Z,99.9
2022-10-20T06:59:51.144Z,99.9
2022-10-20T07:04:53.083Z,99.9
2022-10-20T07:09:55.346Z,99.9
2022-10-20T07:14:57.414Z,98.3
2022-10-20T07:19:59.498Z,97.6
2022-10-20T07:25:01.489Z,97.3
2022-10-20T07:30:03.709Z,98.2
2022-10-20T07:35:05.873Z,97.1
2022-10-20T07:40:08.487Z,95.7
2022-10-20T07:45:10.519Z,95.7
2022-10-20T07:50:12.978Z,96.4
2022-10-20T07:55:41.135Z,95.3
2022-10-20T08:00:23.417Z,95.2
2022-10-20T08:05:25.334Z,94
2022-10-20T08:10:27.493Z,94.1
2022-10-20T08:15:53.419Z,94.2
2022-10-20T08:20:41.586Z,93
2022-10-20T08:25:43.586Z,92.8
2022-10-20T08:30:46.376Z,94.7
2022-10-20T08:35:48.678Z,94.6
2022-10-20T08:40:51.677Z,93.6
2022-10-20T08:50:54.166Z,93.9
2022-10-20T08:55:56.524Z,93.8
2022-10-20T09:00:59.532Z,92.5
2022-10-20T09:06:01.534Z,91.1
2022-10-20T09:11:03.694Z,90.7
2022-10-20T09:16:05.794Z,90.1
2022-10-20T09:21:08.086Z,91.9
2022-10-20T09:26:30.275Z,90.9
2022-10-20T09:31:19.901Z,88.1
2022-10-20T09:36:22.015Z,87.5
2022-10-20T09:41:24.202Z,88.4
2022-10-20T09:46:26.479Z,87.5
2022-10-20T09:51:28.572Z,86.1
2022-10-20T09:56:30.544Z,83.7
2022-10-20T10:01:32.857Z,82.2
2022-10-20T10:06:35.025Z,83.7
2022-10-20T10:11:37.292Z,81.7
2022-10-20T10:16:39.495Z,83
2022-10-20T10:21:43.824Z,82.5
2022-10-20T10:26:45.818Z,79.6
2022-10-20T10:31:47.894Z,79.6
2022-10-20T10:36:50.594Z,76.3
2022-10-20T10:41:52.836Z,76.2
2022-10-20T10:46:55.260Z,76.3
2022-10-20T10:51:57.342Z,77.9
2022-10-20T10:56:59.353Z,73.9
2022-10-20T11:02:01.459Z,76.8
2022-10-20T11:07:03.583Z,77
2022-10-20T11:12:05.753Z,77.2
2022-10-20T11:17:07.912Z,74
2022-10-20T11:22:16.814Z,75.4
2022-10-20T11:27:18.872Z,75.1
2022-10-20T11:32:20.869Z,76.3
2022-10-20T11:37:23.077Z,75
2022-10-20T11:42:25.156Z,75.1
2022-10-20T11:47:27.342Z,74
2022-10-20T11:52:30.082Z,76.6
2022-10-20T11:57:32.123Z,75.7
2022-10-20T12:02:34.857Z,74.3
2022-10-20T12:07:36.929Z,75.3
2022-10-20T12:12:40.535Z,74
2022-10-20T12:17:42.787Z,74
2022-10-20T12:22:44.885Z,77
2022-10-20T12:27:46.941Z,76.5
2022-10-20T12:32:49.052Z,76.5
2022-10-20T12:37:51.625Z,84.7
2022-10-20T12:42:53.764Z,84.7
2022-10-20T12:47:55.799Z,83
2022-10-20T12:52:57.848Z,84.5
2022-10-20T12:57:59.916Z,84.7
2022-10-20T13:03:01.984Z,84.9
2022-10-20T13:08:04.526Z,83.3
2022-10-20T13:13:06.697Z,83.5
2022-10-20T13:18:08.724Z,86.9
2022-10-20T13:23:11.004Z,88
2022-10-20T13:34:06.981Z,92.6
2022-10-20T13:38:19.077Z,92.8
2022-10-20T13:43:21.000Z,93
2022-10-20T13:48:23.234Z,93.7
2022-10-20T13:53:25.525Z,94.5
2022-10-20T13:58:27.614Z,94.6
2022-10-20T14:08:31.544Z,95.5
2022-10-20T14:13:33.680Z,95.5
2022-10-20T14:18:35.754Z,95.8
2022-10-20T14:23:38.496Z,96.5
2022-10-20T14:28:40.705Z,97
2022-10-20T14:33:42.929Z,97.4
2022-10-20T14:38:45.012Z,97
2022-10-20T14:43:47.061Z,97.3
2022-10-20T14:48:49.145Z,97.9
2022-10-20T14:53:51.182Z,98.2
2022-10-20T14:58:53.439Z,98.1
2022-10-20T15:03:56.332Z,99.6
2022-10-20T15:08:58.893Z,99.6
2022-10-20T15:14:01.152Z,99.7
2022-10-20T15:19:03.101Z,99.6
2022-10-20T15:24:05.026Z,99.9
2022-10-20T15:29:07.073Z,99.9
2022-10-20T15:34:09.499Z,99.9
2022-10-20T15:39:11.905Z,99.9
2022-10-20T15:44:14.063Z,99.9
2022-10-20T15:49:19.030Z,99.9
2022-10-20T15:54:21.356Z,99.9
2022-10-20T15:59:23.480Z,99.9
2022-10-20T16:04:25.810Z,99.9
2022-10-20T16:09:28.610Z,99.9
2022-10-20T16:14:30.750Z,99.9
2022-10-20T16:19:32.757Z,99.9
2022-10-20T16:24:34.838Z,99.9
2022-10-20T16:29:37.334Z,99.9
2022-10-20T16:34:39.528Z,99.9
2022-10-20T16:39:41.769Z,99.9
2022-10-20T16:44:43.909Z,99.9
2022-10-20T16:49:45.901Z,99.9
2022-10-20T16:54:47.971Z,99.9
2022-10-20T17:04:51.262Z,99.9
2022-10-20T17:09:53.417Z,99.9
2022-10-20T17:14:55.502Z,99.9
2022-10-20T17:19:57.701Z,99.9
2022-10-20T17:24:59.835Z,99.9
2022-10-20T17:30:02.003Z,99.9
2022-10-20T17:35:04.490Z,99.9
2022-10-20T17:40:06.759Z,99.9
2022-10-20T17:45:08.882Z,99.9
2022-10-20T17:50:11.255Z,99.9
2022-10-20T17:55:13.643Z,99.9
2022-10-20T18:00:57.353Z,99.9
2022-10-20T18:05:20.076Z,99.9
2022-10-20T18:15:24.046Z,99.9
2022-10-20T18:20:26.433Z,99.9
2022-10-20T18:25:30.053Z,99.9
2022-10-20T18:30:32.037Z,99.9
2022-10-20T18:35:34.105Z,99.9
2022-10-20T18:40:36.367Z,99.9
2022-10-20T18:45:38.658Z,99.9
2022-10-20T18:50:40.928Z,99.9
2022-10-20T18:55:43.214Z,99.9
2022-10-20T19:00:45.640Z,99.9
2022-10-20T19:05:48.626Z,99.9
2022-10-20T19:10:50.797Z,99.9
2022-10-20T19:15:52.859Z,99.9
2022-10-20T19:20:57.193Z,99.9
2022-10-20T19:26:01.266Z,99.9
2022-10-20T19:31:03.540Z,99.9
2022-10-20T19:36:06.753Z,99.9
2022-10-20T19:41:09.728Z,99.9
2022-10-20T19:46:12.183Z,99.9
2022-10-20T19:51:14.239Z,99.9
2022-10-20T19:56:16.201Z,99.9
2022-10-20T20:01:19.047Z,99.9
2022-10-20T20:06:21.244Z,99.9
2022-10-20T20:11:23.871Z,99.9
2022-10-20T20:16:26.291Z,99.9
2022-10-20T20:21:28.952Z,99.9
2022-10-20T20:26:31.297Z,99.9
2022-10-20T20:31:33.273Z,99.9
2022-10-20T20:36:35.649Z,99.9
2022-10-20T20:41:37.808Z,99.9
2022-10-20T20:46:40.844Z,99.9
2022-10-20T20:51:43.162Z,99.9
2022-10-20T20:56:45.534Z,99.9
2022-10-20T21:01:48.259Z,99.9
2022-10-20T21:07:05.047Z,99.9
2022-10-20T21:11:57.301Z,99.9
2022-10-20T21:16:59.242Z,99.9
2022-10-20T21:22:01.454Z,99.9
2022-10-20T21:27:03.922Z,99.9
2022-10-20T21:37:07.081Z,99.9
2022-10-20T21:42:09.301Z,99.9
2022-10-20T21:47:11.481Z,99.9
2022-10-20T21:52:13.846Z,99.9
2022-10-20T21:57:16.083Z,99.9
2022-10-20T22:02:18.105Z,99.9
2022-10-20T22:07:20.407Z,99.9
2022-10-20T22:12:22.638Z,99.9
2022-10-20T22:17:24.674Z,99.9
2022-10-20T22:22:26.725Z,99.9
2022-10-20T22:27:44.895Z,99.9
2022-10-20T22:32:38.439Z,99.9
2022-10-20T22:37:41.099Z,99.9
2022-10-20T22:42:44.055Z,99.9
2022-10-20T22:47:46.038Z,99.9
2022-10-20T22:52:48.179Z,99.9
2022-10-20T22:57:50.501Z,99.9
2022-10-20T23:02:52.662Z,99.9
2022-10-20T23:07:55.547Z,99.9
2022-10-20T23:12:57.850Z,99.9
2022-10-20T23:18:00.015Z,99.9
2022-10-20T23:23:02.438Z,99.9
2022-10-20T23:28:04.807Z,99.9
2022-10-20T23:33:07.007Z,99.9
2022-10-20T23:38:09.273Z,99.9
2022-10-20T23:43:11.575Z,99.9
2022-10-20T23:48:14.464Z,99.9
2022-10-20T23:53:16.784Z,99.9
2022-10-20T23:58:19.040Z,99.9
