createdAt,value
2022-12-27T00:00:00.832Z,101950
2022-12-27T00:01:00.871Z,101950
2022-12-27T00:02:01.239Z,101950
2022-12-27T00:03:00.708Z,101950
2022-12-27T00:04:00.756Z,101950
2022-12-27T00:05:00.667Z,101950
2022-12-27T00:06:04.913Z,101950
2022-12-27T00:07:00.683Z,101950
2022-12-27T00:08:00.680Z,101950
2022-12-27T00:09:01.278Z,101950
2022-12-27T00:10:00.691Z,101960
2022-12-27T00:11:05.101Z,101960
2022-12-27T00:12:00.643Z,101960
2022-12-27T00:13:00.726Z,101960
2022-12-27T00:14:02.628Z,101960
2022-12-27T00:15:00.953Z,101960
2022-12-27T00:16:02.651Z,101960
2022-12-27T00:17:00.692Z,101960
2022-12-27T00:18:00.768Z,101960
2022-12-27T00:19:01.167Z,101960
2022-12-27T00:20:05.436Z,101960
2022-12-27T00:21:01.111Z,101960
2022-12-27T00:22:00.677Z,101960
2022-12-27T00:23:00.674Z,101960
2022-12-27T00:24:00.784Z,101960
2022-12-27T00:25:00.676Z,101960
2022-12-27T00:26:01.515Z,101970
2022-12-27T00:27:00.976Z,101970
2022-12-27T00:28:00.653Z,101970
2022-12-27T00:29:00.899Z,101970
2022-12-27T00:30:00.753Z,101970
2022-12-27T00:31:01.019Z,101970
2022-12-27T00:32:00.901Z,101970
2022-12-27T00:33:00.661Z,101970
2022-12-27T00:34:01.674Z,101980
2022-12-27T00:35:00.787Z,101980
2022-12-27T00:36:01.799Z,101980
2022-12-27T00:37:00.703Z,101980
2022-12-27T00:38:00.667Z,101980
2022-12-27T00:39:01.031Z,101980
2022-12-27T00:40:00.665Z,101980
2022-12-27T00:41:01.336Z,101980
2022-12-27T00:42:00.693Z,101980
2022-12-27T00:43:00.649Z,101980
2022-12-27T00:44:00.742Z,101990
2022-12-27T00:45:00.678Z,101990
2022-12-27T00:46:01.396Z,101990
2022-12-27T00:47:00.912Z,101990
2022-12-27T00:48:00.664Z,101990
2022-12-27T00:49:00.716Z,101990
2022-12-27T00:50:00.697Z,101990
2022-12-27T00:51:03.595Z,101990
2022-12-27T00:52:00.734Z,102000
2022-12-27T00:53:00.678Z,102000
2022-12-27T00:54:00.657Z,102000
2022-12-27T00:55:00.667Z,102000
2022-12-27T00:56:04.671Z,102000
2022-12-27T00:57:00.678Z,102000
2022-12-27T00:58:00.718Z,102000
2022-12-27T00:59:01.843Z,102000
2022-12-27T01:00:06.148Z,102000
2022-12-27T01:01:09.032Z,102000
2022-12-27T01:02:00.822Z,102000
2022-12-27T01:03:00.674Z,102000
2022-12-27T01:04:01.279Z,102000
2022-12-27T01:05:00.696Z,102000
2022-12-27T01:06:05.423Z,102000
2022-12-27T01:07:00.672Z,102000
2022-12-27T01:08:00.684Z,102000
2022-12-27T01:09:01.334Z,102000
2022-12-27T01:10:00.684Z,102000
2022-12-27T01:11:00.902Z,102000
2022-12-27T01:12:00.686Z,102000
2022-12-27T01:13:01.073Z,102000
2022-12-27T01:14:02.330Z,102000
2022-12-27T01:15:00.845Z,102000
2022-12-27T01:16:00.797Z,101990
2022-12-27T01:17:00.754Z,101990
2022-12-27T01:18:00.674Z,102000
2022-12-27T01:19:00.828Z,102000
2022-12-27T01:20:00.892Z,102000
2022-12-27T01:21:04.075Z,102000
2022-12-27T01:22:00.948Z,102000
2022-12-27T01:23:00.648Z,102000
2022-12-27T01:24:00.742Z,102000
2022-12-27T01:25:00.698Z,102000
2022-12-27T01:26:01.589Z,102000
2022-12-27T01:27:00.674Z,102000
2022-12-27T01:28:00.711Z,102000
2022-12-27T01:29:00.681Z,102000
2022-12-27T01:30:01.065Z,102000
2022-12-27T01:31:09.319Z,102000
2022-12-27T01:32:00.755Z,102010
2022-12-27T01:33:00.653Z,102010
2022-12-27T01:34:00.706Z,102010
2022-12-27T01:35:00.867Z,102010
2022-12-27T01:36:10.625Z,102020
2022-12-27T01:37:00.648Z,102020
2022-12-27T01:38:00.689Z,102020
2022-12-27T01:39:00.678Z,102020
2022-12-27T01:40:00.724Z,102020
2022-12-27T01:41:00.675Z,102020
2022-12-27T01:42:00.698Z,102030
2022-12-27T01:43:00.693Z,102030
2022-12-27T01:44:00.760Z,102030
2022-12-27T01:45:01.065Z,102030
2022-12-27T01:46:00.683Z,102040
2022-12-27T01:47:01.956Z,102040
2022-12-27T01:48:06.190Z,102030
2022-12-27T01:49:03.288Z,102030
2022-12-27T01:50:01.697Z,102030
2022-12-27T01:51:03.096Z,102030
2022-12-27T01:52:00.807Z,102030
2022-12-27T01:53:00.665Z,102030
2022-12-27T01:54:00.901Z,102040
2022-12-27T01:55:04.691Z,102040
2022-12-27T01:56:00.660Z,102040
2022-12-27T01:57:00.985Z,102040
2022-12-27T01:58:04.197Z,102050
2022-12-27T01:59:03.726Z,102050
2022-12-27T02:00:00.831Z,102050
2022-12-27T02:01:02.576Z,102050
2022-12-27T02:02:01.798Z,102050
2022-12-27T02:03:02.918Z,102050
2022-12-27T02:04:03.926Z,102060
2022-12-27T02:05:00.983Z,102060
2022-12-27T02:06:01.919Z,102050
2022-12-27T02:07:00.811Z,102050
2022-12-27T02:08:01.676Z,102050
2022-12-27T02:09:00.654Z,102050
2022-12-27T02:10:01.282Z,102060
2022-12-27T02:11:01.792Z,102060
2022-12-27T02:12:02.205Z,102060
2022-12-27T02:13:02.056Z,102060
2022-12-27T02:14:00.880Z,102070
2022-12-27T02:15:00.679Z,102070
2022-12-27T02:16:00.717Z,102070
2022-12-27T02:17:02.973Z,102070
2022-12-27T02:18:00.775Z,102060
2022-12-27T02:19:00.665Z,102060
2022-12-27T02:20:05.411Z,102060
2022-12-27T02:21:08.192Z,102060
2022-12-27T02:22:10.615Z,102060
2022-12-27T02:23:10.647Z,102060
2022-12-27T02:24:10.622Z,102060
2022-12-27T02:25:10.633Z,102060
2022-12-27T02:26:09.141Z,102060
2022-12-27T02:27:03.290Z,102060
2022-12-27T02:28:08.407Z,102060
2022-12-27T02:29:00.668Z,102060
2022-12-27T02:30:01.720Z,102060
2022-12-27T02:31:07.114Z,102060
2022-12-27T02:32:10.599Z,102070
2022-12-27T02:33:04.360Z,102070
2022-12-27T02:34:03.912Z,102070
2022-12-27T02:35:10.620Z,102070
2022-12-27T02:36:03.621Z,102070
2022-12-27T02:37:03.566Z,102070
2022-12-27T02:38:05.121Z,102070
2022-12-27T02:39:01.703Z,102070
2022-12-27T02:40:02.027Z,102080
2022-12-27T02:41:01.849Z,102080
2022-12-27T02:42:01.781Z,102080
2022-12-27T02:43:01.442Z,102080
2022-12-27T02:44:00.701Z,102080
2022-12-27T02:45:01.128Z,102080
2022-12-27T02:46:10.486Z,102080
2022-12-27T02:47:01.064Z,102080
2022-12-27T02:48:01.299Z,102080
2022-12-27T02:49:00.748Z,102080
2022-12-27T02:50:00.716Z,102080
2022-12-27T02:51:09.511Z,102080
2022-12-27T02:52:10.610Z,102080
2022-12-27T02:53:05.489Z,102080
2022-12-27T02:54:05.650Z,102080
2022-12-27T02:55:10.591Z,102080
2022-12-27T02:56:10.582Z,102080
2022-12-27T02:57:05.700Z,102080
2022-12-27T02:58:03.920Z,102070
2022-12-27T02:59:10.623Z,102070
2022-12-27T03:00:06.214Z,102080
2022-12-27T03:01:08.508Z,102080
2022-12-27T03:02:08.291Z,102080
2022-12-27T03:03:10.631Z,102080
2022-12-27T03:04:10.584Z,102070
2022-12-27T03:05:10.610Z,102070
2022-12-27T03:06:03.883Z,102070
2022-12-27T03:07:09.105Z,102070
2022-12-27T03:08:03.970Z,102070
2022-12-27T03:09:01.673Z,102070
2022-12-27T03:10:10.605Z,102060
2022-12-27T03:11:01.436Z,102060
2022-12-27T03:12:04.773Z,102060
2022-12-27T03:13:10.606Z,102060
2022-12-27T03:14:06.254Z,102060
2022-12-27T03:15:03.993Z,102060
2022-12-27T03:16:06.838Z,102070
2022-12-27T03:17:06.357Z,102070
2022-12-27T03:18:05.507Z,102070
2022-12-27T03:19:04.689Z,102070
2022-12-27T03:20:07.835Z,102070
2022-12-27T03:21:02.055Z,102070
2022-12-27T03:22:01.031Z,102080
2022-12-27T03:23:01.658Z,102080
2022-12-27T03:24:01.997Z,102070
2022-12-27T03:25:01.565Z,102070
2022-12-27T03:26:02.822Z,102070
2022-12-27T03:27:01.083Z,102070
2022-12-27T03:28:06.623Z,102080
2022-12-27T03:29:01.861Z,102080
2022-12-27T03:30:03.254Z,102090
2022-12-27T03:31:04.854Z,102090
2022-12-27T03:32:02.999Z,102080
2022-12-27T03:33:03.366Z,102080
2022-12-27T03:34:03.951Z,102090
2022-12-27T03:35:06.681Z,102090
2022-12-27T03:36:03.882Z,102090
2022-12-27T03:37:07.103Z,102090
2022-12-27T03:38:01.640Z,102090
2022-12-27T03:39:06.237Z,102090
2022-12-27T03:40:04.929Z,102090
2022-12-27T03:41:02.438Z,102090
2022-12-27T03:42:03.421Z,102090
2022-12-27T03:43:04.267Z,102090
2022-12-27T03:44:00.916Z,102090
2022-12-27T03:45:00.701Z,102090
2022-12-27T03:46:10.701Z,102090
2022-12-27T03:47:04.478Z,102090
2022-12-27T03:48:04.759Z,102100
2022-12-27T03:49:10.588Z,102100
2022-12-27T03:50:07.768Z,102100
2022-12-27T03:51:03.510Z,102100
2022-12-27T03:52:01.649Z,102110
2022-12-27T03:53:05.891Z,102110
2022-12-27T03:54:05.451Z,102110
2022-12-27T03:55:01.501Z,102110
2022-12-27T03:56:01.140Z,102110
2022-12-27T03:57:03.303Z,102110
2022-12-27T03:58:00.880Z,102100
2022-12-27T03:59:01.438Z,102100
2022-12-27T04:00:00.816Z,102100
2022-12-27T04:01:00.695Z,102100
2022-12-27T04:02:01.078Z,102100
2022-12-27T04:03:00.816Z,102100
2022-12-27T04:04:00.654Z,102100
2022-12-27T04:05:00.652Z,102100
2022-12-27T04:06:00.692Z,102110
2022-12-27T04:07:01.025Z,102110
2022-12-27T04:08:00.667Z,102110
2022-12-27T04:09:00.663Z,102110
2022-12-27T04:10:00.664Z,102110
2022-12-27T04:11:00.716Z,102110
2022-12-27T04:12:00.805Z,102110
2022-12-27T04:13:00.648Z,102110
2022-12-27T04:14:00.680Z,102110
2022-12-27T04:15:00.754Z,102110
2022-12-27T04:16:00.706Z,102110
2022-12-27T04:17:00.732Z,102110
2022-12-27T04:18:00.691Z,102100
2022-12-27T04:19:00.675Z,102100
2022-12-27T04:20:00.689Z,102100
2022-12-27T04:21:00.677Z,102100
2022-12-27T04:22:00.701Z,102100
2022-12-27T04:23:00.662Z,102100
2022-12-27T04:24:00.675Z,102110
2022-12-27T04:25:00.653Z,102110
2022-12-27T04:26:00.723Z,102110
2022-12-27T04:27:00.706Z,102110
2022-12-27T04:28:00.676Z,102120
2022-12-27T04:29:00.660Z,102120
2022-12-27T04:30:00.683Z,102120
2022-12-27T04:31:00.688Z,102120
2022-12-27T04:32:00.648Z,102120
2022-12-27T04:33:00.645Z,102120
2022-12-27T04:34:00.720Z,102120
2022-12-27T04:35:00.656Z,102120
2022-12-27T04:36:05.956Z,102130
2022-12-27T04:37:01.007Z,102130
2022-12-27T04:38:00.668Z,102120
2022-12-27T04:39:00.713Z,102120
2022-12-27T04:40:00.684Z,102120
2022-12-27T04:41:00.669Z,102120
2022-12-27T04:42:00.656Z,102120
2022-12-27T04:43:00.673Z,102120
2022-12-27T04:44:00.673Z,102120
2022-12-27T04:45:00.712Z,102120
2022-12-27T04:46:00.692Z,102130
2022-12-27T04:47:00.814Z,102130
2022-12-27T04:48:00.794Z,102130
2022-12-27T04:49:00.665Z,102130
2022-12-27T04:50:01.360Z,102120
2022-12-27T04:51:00.716Z,102120
2022-12-27T04:52:00.658Z,102120
2022-12-27T04:53:00.721Z,102120
2022-12-27T04:54:00.651Z,102120
2022-12-27T04:55:10.490Z,102120
2022-12-27T04:56:00.967Z,102130
2022-12-27T04:57:00.661Z,102130
2022-12-27T04:58:00.746Z,102120
2022-12-27T04:59:01.111Z,102120
2022-12-27T05:00:00.688Z,102120
2022-12-27T05:01:02.169Z,102120
2022-12-27T05:02:00.760Z,102120
2022-12-27T05:03:02.593Z,102120
2022-12-27T05:04:00.714Z,102130
2022-12-27T05:05:01.025Z,102130
2022-12-27T05:06:00.981Z,102130
2022-12-27T05:07:01.041Z,102130
2022-12-27T05:08:01.514Z,102140
2022-12-27T05:09:00.709Z,102140
2022-12-27T05:10:01.851Z,102140
2022-12-27T05:11:00.703Z,102140
2022-12-27T05:12:00.650Z,102140
2022-12-27T05:13:00.657Z,102140
2022-12-27T05:14:01.696Z,102140
2022-12-27T05:15:00.650Z,102140
2022-12-27T05:16:00.740Z,102140
2022-12-27T05:17:00.650Z,102140
2022-12-27T05:18:00.659Z,102150
2022-12-27T05:19:00.795Z,102150
2022-12-27T05:20:00.674Z,102160
2022-12-27T05:21:01.664Z,102160
2022-12-27T05:22:00.652Z,102150
2022-12-27T05:23:00.694Z,102150
2022-12-27T05:24:05.374Z,102140
2022-12-27T05:25:00.692Z,102140
2022-12-27T05:26:00.745Z,102140
2022-12-27T05:27:00.680Z,102140
2022-12-27T05:28:01.121Z,102150
2022-12-27T05:29:00.662Z,102150
2022-12-27T05:30:00.672Z,102150
2022-12-27T05:31:00.896Z,102150
2022-12-27T05:32:00.806Z,102150
2022-12-27T05:33:00.683Z,102150
2022-12-27T05:34:00.686Z,102150
2022-12-27T05:35:00.719Z,102150
2022-12-27T05:36:00.701Z,102160
2022-12-27T05:37:00.678Z,102160
2022-12-27T05:38:00.989Z,102160
2022-12-27T05:39:00.737Z,102160
2022-12-27T05:40:00.678Z,102170
2022-12-27T05:41:01.251Z,102170
2022-12-27T05:42:00.961Z,102170
2022-12-27T05:43:01.368Z,102170
2022-12-27T05:44:04.979Z,102170
2022-12-27T05:45:00.717Z,102170
2022-12-27T05:46:03.255Z,102170
2022-12-27T05:47:00.662Z,102170
2022-12-27T05:48:00.711Z,102170
2022-12-27T05:49:00.773Z,102170
2022-12-27T05:50:00.678Z,102170
2022-12-27T05:51:09.809Z,102170
2022-12-27T05:52:00.679Z,102180
2022-12-27T05:53:00.646Z,102180
2022-12-27T05:54:00.829Z,102170
2022-12-27T05:55:00.698Z,102170
2022-12-27T05:56:01.029Z,102180
2022-12-27T05:57:00.660Z,102180
2022-12-27T05:58:00.651Z,102180
2022-12-27T05:59:00.660Z,102180
2022-12-27T06:00:00.761Z,102180
2022-12-27T06:01:05.955Z,102180
2022-12-27T06:02:00.990Z,102180
2022-12-27T06:03:01.410Z,102180
2022-12-27T06:04:00.647Z,102190
2022-12-27T06:05:00.660Z,102190
2022-12-27T06:06:01.460Z,102190
2022-12-27T06:07:00.686Z,102190
2022-12-27T06:08:00.707Z,102190
2022-12-27T06:09:00.688Z,102190
2022-12-27T06:10:00.740Z,102190
2022-12-27T06:11:03.942Z,102190
2022-12-27T06:12:00.749Z,102190
2022-12-27T06:13:01.187Z,102190
2022-12-27T06:14:00.695Z,102190
2022-12-27T06:15:00.859Z,102190
2022-12-27T06:16:01.886Z,102190
2022-12-27T06:17:00.691Z,102190
2022-12-27T06:18:00.675Z,102190
2022-12-27T06:19:00.655Z,102190
2022-12-27T06:20:00.693Z,102190
2022-12-27T06:21:02.075Z,102190
2022-12-27T06:22:00.675Z,102190
2022-12-27T06:23:00.875Z,102190
2022-12-27T06:24:00.681Z,102190
2022-12-27T06:25:00.826Z,102190
2022-12-27T06:26:04.692Z,102190
2022-12-27T06:27:00.693Z,102190
2022-12-27T06:28:00.657Z,102190
2022-12-27T06:29:00.727Z,102190
2022-12-27T06:30:00.889Z,102180
2022-12-27T06:31:01.226Z,102180
2022-12-27T06:32:00.707Z,102190
2022-12-27T06:33:00.682Z,102190
2022-12-27T06:34:00.691Z,102190
2022-12-27T06:35:00.716Z,102190
2022-12-27T06:36:09.238Z,102190
2022-12-27T06:37:00.653Z,102190
2022-12-27T06:38:00.663Z,102190
2022-12-27T06:39:00.807Z,102190
2022-12-27T06:40:00.709Z,102190
2022-12-27T06:41:02.349Z,102190
2022-12-27T06:42:00.686Z,102190
2022-12-27T06:43:00.678Z,102190
2022-12-27T06:44:00.670Z,102190
2022-12-27T06:45:00.706Z,102190
2022-12-27T06:46:02.046Z,102190
2022-12-27T06:47:00.688Z,102190
2022-12-27T06:48:00.644Z,102200
2022-12-27T06:49:00.763Z,102200
2022-12-27T06:50:00.776Z,102210
2022-12-27T06:51:05.059Z,102210
2022-12-27T06:52:00.664Z,102210
2022-12-27T06:53:00.673Z,102210
2022-12-27T06:54:00.648Z,102210
2022-12-27T06:55:00.686Z,102210
2022-12-27T06:56:02.899Z,102220
2022-12-27T06:57:00.657Z,102220
2022-12-27T06:58:00.675Z,102220
2022-12-27T06:59:00.652Z,102220
2022-12-27T07:00:00.836Z,102230
2022-12-27T07:01:09.176Z,102230
2022-12-27T07:02:00.844Z,102220
2022-12-27T07:03:02.278Z,102220
2022-12-27T07:04:00.650Z,102220
2022-12-27T07:05:00.689Z,102220
2022-12-27T07:06:01.763Z,102210
2022-12-27T07:07:00.678Z,102210
2022-12-27T07:08:00.714Z,102210
2022-12-27T07:09:00.755Z,102210
2022-12-27T07:10:00.766Z,102210
2022-12-27T07:11:01.704Z,102210
2022-12-27T07:12:00.748Z,102220
2022-12-27T07:13:00.658Z,102220
2022-12-27T07:14:00.994Z,102220
2022-12-27T07:15:00.648Z,102220
2022-12-27T07:16:02.793Z,102210
2022-12-27T07:17:00.661Z,102210
2022-12-27T07:18:00.651Z,102220
2022-12-27T07:19:00.693Z,102220
2022-12-27T07:20:01.361Z,102220
2022-12-27T07:21:04.608Z,102220
2022-12-27T07:22:00.650Z,102220
2022-12-27T07:23:00.645Z,102220
2022-12-27T07:24:00.684Z,102230
2022-12-27T07:25:00.704Z,102230
2022-12-27T07:26:01.543Z,102240
2022-12-27T07:27:00.686Z,102240
2022-12-27T07:28:00.679Z,102240
2022-12-27T07:29:01.004Z,102240
2022-12-27T07:30:01.057Z,102240
2022-12-27T07:31:05.108Z,102240
2022-12-27T07:32:00.696Z,102240
2022-12-27T07:33:00.677Z,102240
2022-12-27T07:34:01.925Z,102240
2022-12-27T07:35:00.665Z,102240
2022-12-27T07:36:01.214Z,102250
2022-12-27T07:37:00.656Z,102250
2022-12-27T07:38:00.672Z,102250
2022-12-27T07:39:00.671Z,102250
2022-12-27T07:40:00.679Z,102250
2022-12-27T07:41:01.386Z,102250
2022-12-27T07:42:04.779Z,102250
2022-12-27T07:43:00.672Z,102250
2022-12-27T07:44:01.047Z,102250
2022-12-27T07:45:00.684Z,102250
2022-12-27T07:46:04.007Z,102250
2022-12-27T07:47:00.876Z,102250
2022-12-27T07:48:00.653Z,102250
2022-12-27T07:49:00.701Z,102250
2022-12-27T07:50:00.735Z,102250
2022-12-27T07:51:00.701Z,102250
2022-12-27T07:52:00.650Z,102250
2022-12-27T07:53:00.715Z,102250
2022-12-27T07:54:00.767Z,102250
2022-12-27T07:55:00.675Z,102250
2022-12-27T07:56:04.424Z,102250
2022-12-27T07:57:00.689Z,102250
2022-12-27T07:58:00.698Z,102250
2022-12-27T07:59:00.923Z,102250
2022-12-27T08:00:00.810Z,102250
2022-12-27T08:01:02.043Z,102250
2022-12-27T08:02:00.812Z,102260
2022-12-27T08:03:00.708Z,102260
2022-12-27T08:04:00.671Z,102260
2022-12-27T08:05:00.649Z,102260
2022-12-27T08:06:00.693Z,102260
2022-12-27T08:07:02.390Z,102260
2022-12-27T08:08:00.704Z,102270
2022-12-27T08:09:03.902Z,102270
2022-12-27T08:10:00.685Z,102270
2022-12-27T08:11:05.352Z,102270
2022-12-27T08:12:00.682Z,102280
2022-12-27T08:13:00.648Z,102280
2022-12-27T08:14:00.697Z,102280
2022-12-27T08:15:00.717Z,102280
2022-12-27T08:16:00.885Z,102280
2022-12-27T08:17:03.680Z,102280
2022-12-27T08:18:00.694Z,102280
2022-12-27T08:19:06.417Z,102280
2022-12-27T08:20:00.700Z,102290
2022-12-27T08:21:00.688Z,102290
2022-12-27T08:22:00.660Z,102290
2022-12-27T08:23:01.552Z,102290
2022-12-27T08:24:00.683Z,102290
2022-12-27T08:25:00.810Z,102290
2022-12-27T08:26:00.694Z,102280
2022-12-27T08:27:00.683Z,102280
2022-12-27T08:28:10.209Z,102290
2022-12-27T08:29:00.678Z,102290
2022-12-27T08:30:00.717Z,102280
2022-12-27T08:31:00.811Z,102280
2022-12-27T08:32:00.819Z,102280
2022-12-27T08:33:01.339Z,102280
2022-12-27T08:34:00.648Z,102280
2022-12-27T08:35:24.560Z,102280
2022-12-27T08:36:45.057Z,102290
2022-12-27T08:37:00.658Z,102290
2022-12-27T08:38:00.927Z,102290
2022-12-27T08:39:00.706Z,102290
2022-12-27T08:40:02.919Z,102290
2022-12-27T08:41:00.793Z,102290
2022-12-27T08:42:00.695Z,102290
2022-12-27T08:43:00.654Z,102290
2022-12-27T08:44:01.451Z,102300
2022-12-27T08:45:00.719Z,102300
2022-12-27T08:46:01.168Z,102290
2022-12-27T08:47:00.666Z,102290
2022-12-27T08:48:01.139Z,102290
2022-12-27T08:49:00.679Z,102290
2022-12-27T08:50:00.648Z,102290
2022-12-27T08:51:08.977Z,102290
2022-12-27T08:52:00.657Z,102290
2022-12-27T08:53:01.288Z,102290
2022-12-27T08:54:00.705Z,102290
2022-12-27T08:55:01.224Z,102290
2022-12-27T08:56:00.689Z,102290
2022-12-27T08:57:00.716Z,102290
2022-12-27T08:58:01.916Z,102290
2022-12-27T08:59:00.749Z,102290
2022-12-27T09:00:00.719Z,102290
2022-12-27T09:01:05.105Z,102290
2022-12-27T09:02:00.809Z,102280
2022-12-27T09:03:00.732Z,102280
2022-12-27T09:04:00.771Z,102280
2022-12-27T09:05:00.729Z,102280
2022-12-27T09:06:08.196Z,102290
2022-12-27T09:07:01.239Z,102290
2022-12-27T09:08:00.652Z,102280
2022-12-27T09:09:00.689Z,102280
2022-12-27T09:10:00.679Z,102280
2022-12-27T09:11:08.106Z,102280
2022-12-27T09:12:03.037Z,102270
2022-12-27T09:13:00.659Z,102270
2022-12-27T09:14:02.346Z,102280
2022-12-27T09:15:00.703Z,102280
2022-12-27T09:16:03.929Z,102280
2022-12-27T09:17:00.653Z,102280
2022-12-27T09:18:00.693Z,102280
2022-12-27T09:19:01.016Z,102280
2022-12-27T09:20:00.716Z,102280
2022-12-27T09:21:02.740Z,102280
2022-12-27T09:22:00.929Z,102280
2022-12-27T09:23:00.723Z,102280
2022-12-27T09:24:00.766Z,102290
2022-12-27T09:25:00.711Z,102290
2022-12-27T09:26:09.623Z,102290
2022-12-27T09:27:00.651Z,102290
2022-12-27T09:28:00.687Z,102290
2022-12-27T09:29:00.738Z,102290
2022-12-27T09:30:00.891Z,102290
2022-12-27T09:31:01.284Z,102290
2022-12-27T09:32:00.658Z,102300
2022-12-27T09:33:00.681Z,102300
2022-12-27T09:34:00.678Z,102300
2022-12-27T09:35:01.344Z,102300
2022-12-27T09:36:01.399Z,102290
2022-12-27T09:37:00.655Z,102290
2022-12-27T09:38:00.655Z,102290
2022-12-27T09:39:00.662Z,102290
2022-12-27T09:40:00.769Z,102300
2022-12-27T09:41:02.913Z,102300
2022-12-27T09:42:47.636Z,102300
2022-12-27T09:43:18.140Z,102300
2022-12-27T09:44:00.646Z,102300
2022-12-27T09:45:08.222Z,102300
2022-12-27T09:46:01.548Z,102300
2022-12-27T09:47:05.014Z,102300
2022-12-27T09:48:02.902Z,102300
2022-12-27T09:49:02.110Z,102300
2022-12-27T09:50:05.459Z,102300
2022-12-27T09:51:04.249Z,102300
2022-12-27T09:52:03.821Z,102300
2022-12-27T09:53:00.702Z,102300
2022-12-27T09:54:03.830Z,102300
2022-12-27T09:55:10.608Z,102300
2022-12-27T09:56:00.811Z,102300
2022-12-27T09:57:19.491Z,102300
2022-12-27T09:58:09.009Z,102310
2022-12-27T09:59:08.639Z,102310
2022-12-27T10:00:01.540Z,102320
2022-12-27T10:01:01.425Z,102320
2022-12-27T10:02:00.787Z,102320
2022-12-27T10:03:03.661Z,102320
2022-12-27T10:04:00.977Z,102320
2022-12-27T10:05:19.752Z,102320
2022-12-27T10:06:10.638Z,102320
2022-12-27T10:07:05.910Z,102320
2022-12-27T10:08:09.677Z,102310
2022-12-27T10:09:00.644Z,102310
2022-12-27T10:10:07.587Z,102310
2022-12-27T10:11:06.212Z,102310
2022-12-27T10:12:10.643Z,102310
2022-12-27T10:13:10.606Z,102310
2022-12-27T10:14:05.479Z,102310
2022-12-27T10:15:10.601Z,102310
2022-12-27T10:16:01.706Z,102320
2022-12-27T10:17:10.605Z,102320
2022-12-27T10:18:01.651Z,102320
2022-12-27T10:19:10.601Z,102320
2022-12-27T10:20:10.613Z,102310
2022-12-27T10:21:00.627Z,102310
2022-12-27T10:22:01.669Z,102310
2022-12-27T10:23:06.351Z,102310
2022-12-27T10:24:07.177Z,102320
2022-12-27T10:25:03.828Z,102320
2022-12-27T10:26:05.842Z,102320
2022-12-27T10:27:01.539Z,102320
2022-12-27T10:28:09.419Z,102310
2022-12-27T10:29:02.513Z,102310
2022-12-27T10:30:00.935Z,102310
2022-12-27T10:31:02.183Z,102310
2022-12-27T10:32:00.673Z,102310
2022-12-27T10:33:00.668Z,102310
2022-12-27T10:34:00.689Z,102310
2022-12-27T10:35:01.539Z,102310
2022-12-27T10:36:03.943Z,102310
2022-12-27T10:37:00.670Z,102310
2022-12-27T10:38:00.652Z,102300
2022-12-27T10:39:02.408Z,102300
2022-12-27T10:40:06.357Z,102300
2022-12-27T10:41:08.084Z,102300
2022-12-27T10:42:10.618Z,102310
2022-12-27T10:43:02.419Z,102310
2022-12-27T10:44:00.680Z,102310
2022-12-27T10:45:10.592Z,102310
2022-12-27T10:46:10.660Z,102310
2022-12-27T10:47:00.843Z,102310
2022-12-27T10:48:10.586Z,102310
2022-12-27T10:49:20.688Z,102310
2022-12-27T10:50:03.443Z,102310
2022-12-27T10:51:06.737Z,102310
2022-12-27T10:52:10.612Z,102310
2022-12-27T10:53:01.464Z,102310
2022-12-27T10:54:02.811Z,102310
2022-12-27T10:55:00.679Z,102310
2022-12-27T10:56:10.580Z,102310
2022-12-27T10:57:10.589Z,102310
2022-12-27T10:58:10.604Z,102310
2022-12-27T10:59:10.613Z,102310
2022-12-27T11:00:10.583Z,102310
2022-12-27T11:01:00.828Z,102310
2022-12-27T11:02:00.912Z,102310
2022-12-27T11:03:00.808Z,102310
2022-12-27T11:04:15.964Z,102310
2022-12-27T11:05:00.654Z,102310
2022-12-27T11:06:04.973Z,102310
2022-12-27T11:07:00.628Z,102310
2022-12-27T11:08:10.588Z,102300
2022-12-27T11:09:10.590Z,102300
2022-12-27T11:10:06.190Z,102300
2022-12-27T11:11:10.337Z,102300
2022-12-27T11:12:10.622Z,102290
2022-12-27T11:13:03.141Z,102290
2022-12-27T11:14:09.963Z,102280
2022-12-27T11:15:10.607Z,102280
2022-12-27T11:16:00.839Z,102280
2022-12-27T11:17:00.702Z,102280
2022-12-27T11:18:03.252Z,102280
2022-12-27T11:19:02.077Z,102280
2022-12-27T11:20:05.094Z,102280
2022-12-27T11:21:00.701Z,102280
2022-12-27T11:22:03.736Z,102280
2022-12-27T11:23:02.609Z,102280
2022-12-27T11:24:01.486Z,102280
2022-12-27T11:25:00.738Z,102280
2022-12-27T11:26:01.723Z,102290
2022-12-27T11:27:00.992Z,102290
2022-12-27T11:28:03.179Z,102290
2022-12-27T11:29:01.423Z,102290
2022-12-27T11:30:00.741Z,102290
2022-12-27T11:31:02.885Z,102290
2022-12-27T11:32:05.600Z,102290
2022-12-27T11:33:03.253Z,102290
2022-12-27T11:34:04.459Z,102290
2022-12-27T11:35:00.778Z,102290
2022-12-27T11:36:00.689Z,102290
2022-12-27T11:37:03.901Z,102290
2022-12-27T11:38:00.846Z,102290
2022-12-27T11:39:00.994Z,102290
2022-12-27T11:40:10.628Z,102290
2022-12-27T11:41:01.673Z,102290
2022-12-27T11:42:01.805Z,102280
2022-12-27T11:43:10.637Z,102280
2022-12-27T11:44:07.200Z,102280
2022-12-27T11:45:03.883Z,102280
2022-12-27T11:46:02.233Z,102280
2022-12-27T11:47:05.225Z,102280
2022-12-27T11:48:06.023Z,102280
2022-12-27T11:49:03.522Z,102280
2022-12-27T11:50:10.583Z,102280
2022-12-27T11:51:09.337Z,102280
2022-12-27T11:52:03.916Z,102270
2022-12-27T11:53:01.648Z,102270
2022-12-27T11:54:10.589Z,102270
2022-12-27T11:55:10.589Z,102270
2022-12-27T11:56:10.609Z,102270
2022-12-27T11:57:10.610Z,102270
2022-12-27T11:58:10.588Z,102270
2022-12-27T11:59:10.579Z,102270
2022-12-27T12:00:10.578Z,102260
2022-12-27T12:01:05.383Z,102260
2022-12-27T12:02:10.696Z,102270
2022-12-27T12:03:10.638Z,102270
2022-12-27T12:04:10.583Z,102260
2022-12-27T12:05:00.632Z,102260
2022-12-27T12:06:10.620Z,102260
2022-12-27T12:07:10.583Z,102260
2022-12-27T12:08:10.216Z,102270
2022-12-27T12:09:00.634Z,102270
2022-12-27T12:10:00.628Z,102250
2022-12-27T12:11:08.060Z,102250
2022-12-27T12:12:10.611Z,102250
2022-12-27T12:13:03.940Z,102250
2022-12-27T12:14:01.667Z,102250
2022-12-27T12:15:05.587Z,102250
2022-12-27T12:16:10.658Z,102250
2022-12-27T12:17:06.970Z,102250
2022-12-27T12:18:10.586Z,102250
2022-12-27T12:19:10.616Z,102250
2022-12-27T12:20:10.606Z,102240
2022-12-27T12:21:01.667Z,102240
2022-12-27T12:22:10.609Z,102240
2022-12-27T12:23:01.650Z,102240
2022-12-27T12:24:00.631Z,102240
2022-12-27T12:25:10.610Z,102240
2022-12-27T12:26:08.226Z,102240
2022-12-27T12:27:10.621Z,102240
2022-12-27T12:28:38.351Z,102240