createdAt,value
2019-04-14T00:00:57.613Z,35.80
2019-04-14T00:03:28.319Z,35.70
2019-04-14T00:06:02.675Z,35.70
2019-04-14T00:08:32.607Z,35.70
2019-04-14T00:11:06.241Z,35.80
2019-04-14T00:13:34.963Z,35.70
2019-04-14T00:16:01.380Z,35.70
2019-04-14T00:18:27.673Z,35.70
2019-04-14T00:20:53.970Z,35.80
2019-04-14T00:23:21.836Z,35.80
2019-04-14T00:25:47.806Z,35.70
2019-04-14T00:28:14.142Z,35.80
2019-04-14T00:30:40.490Z,35.70
2019-04-14T00:33:08.525Z,35.70
2019-04-14T00:35:36.518Z,35.80
2019-04-14T00:38:19.910Z,35.70
2019-04-14T00:40:54.049Z,35.80
2019-04-14T00:43:39.594Z,35.80
2019-04-14T00:46:07.946Z,35.70
2019-04-14T00:48:34.223Z,35.90
2019-04-14T00:51:00.562Z,35.90
2019-04-14T00:53:27.476Z,35.70
2019-04-14T00:55:53.572Z,35.70
2019-04-14T00:58:19.545Z,35.80
2019-04-14T01:00:45.502Z,35.80
2019-04-14T01:03:11.566Z,35.70
2019-04-14T01:05:37.539Z,35.80
2019-04-14T01:08:03.562Z,36.20
2019-04-14T01:10:30.014Z,35.90
2019-04-14T01:12:56.147Z,35.70
2019-04-14T01:15:22.256Z,35.80
2019-04-14T01:17:48.575Z,35.90
2019-04-14T01:20:14.690Z,35.90
2019-04-14T01:22:40.661Z,35.90
2019-04-14T01:25:06.608Z,36.00
2019-04-14T01:27:32.555Z,35.90
2019-04-14T01:30:00.934Z,35.90
2019-04-14T01:32:28.077Z,35.90
2019-04-14T01:34:55.469Z,35.90
2019-04-14T01:37:22.525Z,35.90
2019-04-14T01:39:48.673Z,36.00
2019-04-14T01:42:18.064Z,35.90
2019-04-14T01:44:44.172Z,36.00
2019-04-14T01:47:10.128Z,35.80
2019-04-14T01:49:36.069Z,36.10
2019-04-14T01:52:03.924Z,36.10
2019-04-14T01:54:32.337Z,36.00
2019-04-14T01:57:03.129Z,36.00
2019-04-14T01:59:29.190Z,36.10
2019-04-14T02:01:56.849Z,36.00
2019-04-14T02:04:22.809Z,36.10
2019-04-14T02:06:48.757Z,36.10
2019-04-14T02:09:15.900Z,36.00
2019-04-14T02:11:42.418Z,36.10
2019-04-14T02:14:08.443Z,36.10
2019-04-14T02:16:40.329Z,36.10
2019-04-14T02:19:02.509Z,36.10
2019-04-14T02:21:28.543Z,36.10
2019-04-14T02:23:54.475Z,36.20
2019-04-14T02:26:20.414Z,36.10
2019-04-14T02:28:46.367Z,36.10
2019-04-14T02:31:30.130Z,36.20
2019-04-14T02:34:07.503Z,36.10
2019-04-14T02:39:07.961Z,36.10
2019-04-14T02:44:40.096Z,36.20
2019-04-14T02:46:31.831Z,36.10
2019-04-14T02:48:58.418Z,36.20
2019-04-14T02:51:27.207Z,36.30
2019-04-14T02:53:49.805Z,36.20
2019-04-14T02:56:30.881Z,36.30
2019-04-14T02:58:52.402Z,36.30
2019-04-14T03:01:19.646Z,36.10
2019-04-14T03:03:41.061Z,36.20
2019-04-14T03:06:10.399Z,36.20
2019-04-14T03:08:45.289Z,36.30
2019-04-14T03:11:04.065Z,36.30
2019-04-14T03:18:44.012Z,36.40
2019-04-14T03:21:19.576Z,36.40
2019-04-14T03:26:23.050Z,36.40
2019-04-14T03:28:44.235Z,36.30
2019-04-14T03:31:38.944Z,36.20
2019-04-14T03:34:18.329Z,36.30
2019-04-14T03:38:46.503Z,36.20
2019-04-14T03:41:17.202Z,36.30
2019-04-14T03:43:46.373Z,36.40
2019-04-14T03:46:11.229Z,36.30
2019-04-14T03:48:54.013Z,36.30
2019-04-14T03:51:08.583Z,36.30
2019-04-14T03:53:28.932Z,36.30
2019-04-14T03:55:41.668Z,36.30
2019-04-14T03:58:00.633Z,36.30
2019-04-14T04:00:27.068Z,36.30
2019-04-14T04:02:53.330Z,36.40
2019-04-14T04:05:19.540Z,36.30
2019-04-14T04:07:45.666Z,36.30
2019-04-14T04:10:14.089Z,36.20
2019-04-14T04:12:40.049Z,36.40
2019-04-14T04:15:06.236Z,36.30
2019-04-14T04:17:53.694Z,36.20
2019-04-14T04:20:28.584Z,36.20
2019-04-14T04:23:03.064Z,36.20
2019-04-14T04:25:34.067Z,36.20
2019-04-14T04:28:05.873Z,35.80
2019-04-14T04:30:42.932Z,36.30
2019-04-14T04:33:19.926Z,36.40
2019-04-14T04:35:54.303Z,36.40
2019-04-14T04:38:25.537Z,36.40
2019-04-14T04:40:51.473Z,36.40
2019-04-14T04:43:17.462Z,36.40
2019-04-14T04:45:43.412Z,36.30
2019-04-14T04:48:09.366Z,36.20
2019-04-14T04:50:35.336Z,36.40
2019-04-14T04:53:01.279Z,36.20
2019-04-14T04:55:28.666Z,36.40
2019-04-14T04:57:54.817Z,36.40
2019-04-14T05:00:22.051Z,36.20
2019-04-14T05:02:48.455Z,36.30
2019-04-14T05:05:14.494Z,36.40
2019-04-14T05:07:40.558Z,36.30
2019-04-14T05:10:15.267Z,36.40
2019-04-14T05:12:45.787Z,36.40
2019-04-14T05:15:16.790Z,36.40
2019-04-14T05:17:45.257Z,36.60
2019-04-14T05:20:11.646Z,36.60
2019-04-14T05:22:38.217Z,36.60
2019-04-14T05:25:04.205Z,36.70
2019-04-14T05:27:30.267Z,36.90
2019-04-14T05:29:56.212Z,36.90
2019-04-14T05:32:22.470Z,36.90
2019-04-14T05:34:48.560Z,37.00
2019-04-14T05:37:14.611Z,37.10
2019-04-14T05:39:41.813Z,37.10
2019-04-14T05:42:13.197Z,37.00
2019-04-14T05:44:36.117Z,37.00
2019-04-14T05:47:02.218Z,36.90
2019-04-14T05:49:36.526Z,36.90
2019-04-14T05:51:56.617Z,36.90
2019-04-14T05:54:23.123Z,36.80
2019-04-14T05:56:49.414Z,36.70
2019-04-14T05:59:15.657Z,36.90
2019-04-14T06:01:42.047Z,36.90
2019-04-14T06:04:09.249Z,37.00
2019-04-14T06:06:35.491Z,37.20
2019-04-14T06:09:01.466Z,37.30
2019-04-14T06:11:27.426Z,37.50
2019-04-14T06:13:53.500Z,37.70
2019-04-14T06:16:19.568Z,38.20
2019-04-14T06:18:45.562Z,38.20
2019-04-14T06:21:11.527Z,38.30
2019-04-14T06:23:37.586Z,38.30
2019-04-14T06:26:03.557Z,38.50
2019-04-14T06:28:29.529Z,38.50
2019-04-14T06:31:14.226Z,38.50
2019-04-14T06:33:51.212Z,38.50
2019-04-14T06:36:37.439Z,38.60
2019-04-14T06:39:14.539Z,38.70
2019-04-14T06:41:40.482Z,38.60
2019-04-14T06:44:06.432Z,38.70
2019-04-14T06:46:32.375Z,38.90
2019-04-14T06:48:58.348Z,38.90
2019-04-14T06:51:24.290Z,38.80
2019-04-14T06:53:50.212Z,38.70
2019-04-14T06:56:16.179Z,38.70
2019-04-14T06:58:42.116Z,38.80
2019-04-14T07:01:08.080Z,38.80
2019-04-14T07:03:35.062Z,38.80
2019-04-14T07:06:01.012Z,38.70
2019-04-14T07:08:26.960Z,38.60
2019-04-14T07:10:52.925Z,38.70
2019-04-14T07:13:19.657Z,38.80
2019-04-14T07:15:45.833Z,39.00
2019-04-14T07:18:12.141Z,39.00
2019-04-14T07:20:38.352Z,39.00
2019-04-14T07:23:04.515Z,39.00
2019-04-14T07:25:30.555Z,39.00
2019-04-14T07:27:56.490Z,39.00
2019-04-14T07:30:24.392Z,39.00
2019-04-14T07:33:04.762Z,39.10
2019-04-14T07:35:50.906Z,39.10
2019-04-14T07:38:21.730Z,39.10
2019-04-14T07:40:58.698Z,39.20
2019-04-14T07:43:38.686Z,39.20
2019-04-14T07:46:23.631Z,39.20
2019-04-14T07:48:57.565Z,39.10
2019-04-14T07:51:28.209Z,39.00
2019-04-14T07:53:56.078Z,38.90
2019-04-14T07:56:24.063Z,39.00
2019-04-14T07:59:04.345Z,39.60
2019-04-14T08:01:32.256Z,39.10
2019-04-14T08:04:06.322Z,39.00
2019-04-14T08:06:32.980Z,39.00
2019-04-14T08:08:58.959Z,39.20
2019-04-14T08:11:24.934Z,39.20
2019-04-14T08:13:50.882Z,39.20
2019-04-14T08:16:16.815Z,39.10
2019-04-14T08:18:42.773Z,39.10
2019-04-14T08:21:08.804Z,39.30
2019-04-14T08:23:34.788Z,39.30
2019-04-14T08:26:00.725Z,39.30
2019-04-14T08:28:26.687Z,39.40
2019-04-14T08:30:52.730Z,39.40
2019-04-14T08:33:18.701Z,39.30
2019-04-14T08:35:44.799Z,39.30
2019-04-14T08:38:10.819Z,39.50
2019-04-14T08:40:36.805Z,39.70
2019-04-14T08:43:04.772Z,39.70
2019-04-14T08:45:38.706Z,39.60
2019-04-14T08:48:24.979Z,39.70
2019-04-14T08:50:59.208Z,39.70
2019-04-14T08:53:27.079Z,39.70
2019-04-14T08:56:11.585Z,39.70
2019-04-14T08:58:45.239Z,39.70
2019-04-14T09:01:19.639Z,39.60
2019-04-14T09:03:47.715Z,39.70
2019-04-14T09:06:15.603Z,39.70
2019-04-14T09:09:01.642Z,39.60
2019-04-14T09:11:35.789Z,39.60
2019-04-14T09:14:01.728Z,39.40
2019-04-14T09:16:27.688Z,39.20
2019-04-14T09:18:53.893Z,40.00
2019-04-14T09:21:20.012Z,39.40
2019-04-14T09:23:45.973Z,39.30
2019-04-14T09:26:11.956Z,39.30
2019-04-14T09:28:38.004Z,39.20
2019-04-14T09:31:03.970Z,39.30
2019-04-14T09:33:29.937Z,39.30
2019-04-14T09:35:55.872Z,39.30
2019-04-14T09:38:21.857Z,39.20
2019-04-14T09:40:47.898Z,39.20
2019-04-14T09:43:13.869Z,40.00
2019-04-14T09:45:39.815Z,40.20
2019-04-14T09:48:05.787Z,40.40
2019-04-14T09:50:31.756Z,39.30
2019-04-14T09:52:57.815Z,39.40
2019-04-14T09:55:23.773Z,39.40
2019-04-14T09:57:49.724Z,39.20
2019-04-14T10:00:15.779Z,39.60
2019-04-14T10:02:41.732Z,39.00
2019-04-14T10:05:07.679Z,38.90
2019-04-14T10:07:33.752Z,38.80
2019-04-14T10:09:59.841Z,38.70
2019-04-14T10:12:25.892Z,38.70
2019-04-14T10:14:51.972Z,38.60
2019-04-14T10:17:17.947Z,38.90
2019-04-14T10:19:43.993Z,39.00
2019-04-14T10:22:09.966Z,39.40
2019-04-14T10:24:38.072Z,39.70
2019-04-14T10:27:04.151Z,39.90
2019-04-14T10:29:30.190Z,39.90
2019-04-14T10:31:57.947Z,39.50
2019-04-14T10:34:23.995Z,39.50
2019-04-14T10:36:49.968Z,39.60
2019-04-14T10:39:16.014Z,39.80
2019-04-14T10:41:41.983Z,39.70
2019-04-14T10:44:08.126Z,39.70
2019-04-14T10:46:34.078Z,39.80
2019-04-14T10:49:00.126Z,40.00
2019-04-14T10:51:30.399Z,40.40
2019-04-14T10:53:54.020Z,40.90
2019-04-14T10:56:20.011Z,40.40
2019-04-14T10:58:46.062Z,40.90
2019-04-14T11:01:12.029Z,41.10
2019-04-14T11:03:37.974Z,41.50
2019-04-14T11:06:12.073Z,41.60
2019-04-14T11:08:38.227Z,42.00
2019-04-14T11:11:04.380Z,42.20
2019-04-14T11:13:30.325Z,41.80
2019-04-14T11:15:56.292Z,42.00
2019-04-14T11:18:22.229Z,41.90
2019-04-14T11:20:48.180Z,42.20
2019-04-14T11:23:14.145Z,42.20
2019-04-14T11:25:40.116Z,42.40
2019-04-14T11:28:06.048Z,42.80
2019-04-14T11:30:32.044Z,42.70
2019-04-14T11:33:05.812Z,43.00
2019-04-14T11:35:33.826Z,43.20
2019-04-14T11:38:20.111Z,43.00
2019-04-14T11:40:48.065Z,42.90
2019-04-14T11:43:14.113Z,43.20
2019-04-14T11:45:40.152Z,43.20
2019-04-14T11:48:06.169Z,43.20
2019-04-14T11:50:32.249Z,43.10
2019-04-14T11:52:58.179Z,43.40
2019-04-14T11:55:24.134Z,43.40
2019-04-14T11:57:50.110Z,43.60
2019-04-14T12:00:23.757Z,43.50
2019-04-14T12:03:08.489Z,43.30
2019-04-14T12:05:36.476Z,43.10
2019-04-14T12:08:10.400Z,43.00
2019-04-14T12:10:36.376Z,42.20
2019-04-14T12:13:02.447Z,42.10
2019-04-14T12:15:28.482Z,41.70
2019-04-14T12:17:54.471Z,41.50
2019-04-14T12:20:20.441Z,41.40
2019-04-14T12:22:46.418Z,41.50
2019-04-14T12:25:12.369Z,41.50
2019-04-14T12:27:39.654Z,41.50
2019-04-14T12:30:06.462Z,41.40
2019-04-14T12:32:32.585Z,41.60
2019-04-14T12:34:58.553Z,41.30
2019-04-14T12:37:24.511Z,41.40
2019-04-14T12:39:50.597Z,41.40
2019-04-14T12:42:21.246Z,41.60
2019-04-14T12:44:54.939Z,41.90
2019-04-14T12:47:40.332Z,42.00
2019-04-14T12:50:26.021Z,40.90
2019-04-14T12:52:51.955Z,40.80
2019-04-14T12:55:18.015Z,40.70
2019-04-14T12:57:45.989Z,40.70
2019-04-14T13:00:13.859Z,40.70
2019-04-14T13:02:41.811Z,40.60
2019-04-14T13:05:07.790Z,40.60
2019-04-14T13:07:33.721Z,40.50
2019-04-14T13:09:59.698Z,40.50
2019-04-14T13:12:25.891Z,40.40
2019-04-14T13:14:51.922Z,40.80
2019-04-14T13:17:17.898Z,40.30
2019-04-14T13:19:43.883Z,40.20
2019-04-14T13:22:09.931Z,40.10
2019-04-14T13:24:35.881Z,40.00
2019-04-14T13:27:01.824Z,39.90
2019-04-14T13:29:27.787Z,39.80
2019-04-14T13:31:53.758Z,39.80
2019-04-14T13:34:19.720Z,39.80
2019-04-14T13:36:45.786Z,39.70
2019-04-14T13:39:12.752Z,39.80
2019-04-14T13:41:39.048Z,39.80
2019-04-14T13:44:05.033Z,39.70
2019-04-14T13:46:30.989Z,39.70
2019-04-14T13:48:57.053Z,39.70
2019-04-14T13:51:23.016Z,39.70
2019-04-14T13:53:49.007Z,39.70
2019-04-14T13:56:15.085Z,39.60
2019-04-14T13:58:41.054Z,39.70
2019-04-14T14:01:07.030Z,39.60
2019-04-14T14:03:33.092Z,39.50
2019-04-14T14:05:59.881Z,39.40
2019-04-14T14:08:25.844Z,39.40
2019-04-14T14:10:53.736Z,39.20
2019-04-14T14:13:24.685Z,39.30
2019-04-14T14:16:01.610Z,39.10
2019-04-14T14:18:32.420Z,39.10
2019-04-14T14:21:15.567Z,39.10
2019-04-14T14:23:46.465Z,39.10
2019-04-14T14:26:29.770Z,39.10
2019-04-14T14:28:55.716Z,39.20
2019-04-14T14:31:22.077Z,39.20
2019-04-14T14:33:48.147Z,39.20
2019-04-14T14:36:14.121Z,39.10
2019-04-14T14:38:40.103Z,39.70
2019-04-14T14:41:08.052Z,39.60
2019-04-14T14:43:34.001Z,39.10
2019-04-14T14:46:04.898Z,39.00
2019-04-14T14:48:35.881Z,39.00
2019-04-14T14:51:03.752Z,39.00
2019-04-14T14:53:29.734Z,38.90
2019-04-14T14:55:56.293Z,38.90
2019-04-14T14:58:22.248Z,38.90
2019-04-14T15:00:48.297Z,38.90
2019-04-14T15:03:14.277Z,39.00
2019-04-14T15:05:40.227Z,39.00
2019-04-14T15:08:06.167Z,38.90
2019-04-14T15:10:32.114Z,38.80
2019-04-14T15:12:58.075Z,38.80
2019-04-14T15:15:24.039Z,38.70
2019-04-14T15:17:50.014Z,38.70
2019-04-14T15:20:15.985Z,38.60
2019-04-14T15:22:42.011Z,38.60
2019-04-14T15:25:08.204Z,38.40
2019-04-14T15:27:34.263Z,38.40
2019-04-14T15:30:00.347Z,38.40
2019-04-14T15:32:26.313Z,38.40
2019-04-14T15:34:52.269Z,38.30
2019-04-14T15:37:18.227Z,38.30
2019-04-14T15:39:44.199Z,38.20
2019-04-14T15:42:10.146Z,38.30
2019-04-14T15:44:36.137Z,38.30
2019-04-14T15:47:02.190Z,38.40
2019-04-14T15:49:28.170Z,38.30
2019-04-14T15:51:54.128Z,38.30
2019-04-14T15:54:20.199Z,38.30
2019-04-14T15:56:51.177Z,38.30
2019-04-14T15:59:35.966Z,38.30
2019-04-14T16:02:03.883Z,38.20
2019-04-14T16:04:41.062Z,38.30
2019-04-14T16:07:27.129Z,38.20
2019-04-14T16:10:01.163Z,38.20
2019-04-14T16:12:31.807Z,38.20
2019-04-14T16:15:11.593Z,38.20
2019-04-14T16:17:48.652Z,38.30
2019-04-14T16:20:16.622Z,38.20
2019-04-14T16:22:42.740Z,38.30
2019-04-14T16:25:08.851Z,38.30
2019-04-14T16:27:36.838Z,38.40
2019-04-14T16:30:04.812Z,38.30
2019-04-14T16:32:44.745Z,38.40
2019-04-14T16:35:15.778Z,38.50
2019-04-14T16:37:41.753Z,38.60
2019-04-14T16:40:07.710Z,38.70
2019-04-14T16:42:33.674Z,38.80
2019-04-14T16:45:00.312Z,38.80
2019-04-14T16:47:26.521Z,38.80
2019-04-14T16:49:52.579Z,38.80
2019-04-14T16:52:23.306Z,38.80
2019-04-14T16:54:54.290Z,38.80
2019-04-14T16:57:25.087Z,38.80
2019-04-14T16:59:51.033Z,38.80
2019-04-14T17:02:16.959Z,38.80
2019-04-14T17:04:43.138Z,38.80
2019-04-14T17:07:09.251Z,38.70
2019-04-14T17:09:35.280Z,38.70
2019-04-14T17:12:01.254Z,38.70
2019-04-14T17:14:36.295Z,38.70
2019-04-14T17:17:21.391Z,38.60
2019-04-14T17:19:49.372Z,38.50
2019-04-14T17:22:32.438Z,38.60
2019-04-14T17:25:09.859Z,38.60
2019-04-14T17:27:40.929Z,38.50
2019-04-14T17:30:27.162Z,38.50
2019-04-14T17:33:01.072Z,38.50
2019-04-14T17:35:47.410Z,38.50
2019-04-14T17:38:30.341Z,38.60
2019-04-14T17:41:10.603Z,38.50
2019-04-14T17:43:55.129Z,38.60
2019-04-14T17:46:38.129Z,38.70
2019-04-14T17:49:24.296Z,38.60
2019-04-14T17:52:08.793Z,38.60
2019-04-14T17:54:36.654Z,38.70
2019-04-14T17:57:07.628Z,38.70
2019-04-14T17:59:41.499Z,38.80
2019-04-14T18:02:09.411Z,38.80
2019-04-14T18:04:37.383Z,38.70
2019-04-14T18:07:20.733Z,38.60
2019-04-14T18:09:49.119Z,38.60
2019-04-14T18:12:32.186Z,38.50
2019-04-14T18:15:00.045Z,38.50
2019-04-14T18:17:30.977Z,38.60
2019-04-14T18:19:58.983Z,38.70
2019-04-14T18:22:24.945Z,38.70
2019-04-14T18:24:50.995Z,38.70
2019-04-14T18:27:17.035Z,38.70
2019-04-14T18:29:44.901Z,38.80
2019-04-14T18:32:15.820Z,38.80
2019-04-14T18:34:43.674Z,38.70
2019-04-14T18:37:23.627Z,38.80
2019-04-14T18:40:08.408Z,38.90
2019-04-14T18:42:45.511Z,38.90
2019-04-14T18:45:30.285Z,38.80
2019-04-14T18:48:16.589Z,38.90
2019-04-14T18:51:01.549Z,38.90
2019-04-14T18:53:29.552Z,38.80
2019-04-14T18:56:03.312Z,38.90
2019-04-14T18:58:34.283Z,38.90
2019-04-14T19:01:02.237Z,39.00
2019-04-14T19:03:28.199Z,38.90
2019-04-14T19:05:54.164Z,38.90
2019-04-14T19:08:20.133Z,39.50
2019-04-14T19:10:48.016Z,38.90
2019-04-14T19:13:15.985Z,38.90
2019-04-14T19:15:43.956Z,38.90
2019-04-14T19:18:14.963Z,38.90
2019-04-14T19:20:42.866Z,38.80
2019-04-14T19:23:08.924Z,38.90
2019-04-14T19:25:34.893Z,38.90
2019-04-14T19:28:00.850Z,38.80
2019-04-14T19:30:26.829Z,38.80
2019-04-14T19:32:52.902Z,38.50
2019-04-14T19:35:18.971Z,38.80
2019-04-14T19:37:44.927Z,38.90
2019-04-14T19:40:10.894Z,38.80
2019-04-14T19:42:36.997Z,38.80
2019-04-14T19:45:03.107Z,38.80
2019-04-14T19:47:29.066Z,38.90
2019-04-14T19:49:55.007Z,39.00
2019-04-14T19:52:21.063Z,39.20
2019-04-14T19:54:47.084Z,39.10
2019-04-14T19:57:13.098Z,39.20
2019-04-14T19:59:39.078Z,39.00
2019-04-14T20:02:05.112Z,38.90
2019-04-14T20:04:31.065Z,38.80
2019-04-14T20:06:57.036Z,38.80
2019-04-14T20:09:23.033Z,38.70
2019-04-14T20:11:49.138Z,38.70
2019-04-14T20:14:15.194Z,38.70
2019-04-14T20:16:48.939Z,38.70
2019-04-14T20:19:16.802Z,38.70
2019-04-14T20:21:56.812Z,38.70
2019-04-14T20:24:27.568Z,38.80
2019-04-14T20:26:55.542Z,38.70
2019-04-14T20:29:23.505Z,38.80
2019-04-14T20:31:51.488Z,38.70
2019-04-14T20:34:17.571Z,38.80
2019-04-14T20:36:43.625Z,38.80
2019-04-14T20:39:14.699Z,38.70
2019-04-14T20:41:40.669Z,38.80
2019-04-14T20:44:06.619Z,38.70
2019-04-14T20:46:33.059Z,38.70
2019-04-14T20:48:59.010Z,38.80
2019-04-14T20:51:25.005Z,38.80
2019-04-14T20:53:51.060Z,38.80
2019-04-14T20:56:17.134Z,38.80
2019-04-14T20:58:43.074Z,38.80
2019-04-14T21:01:11.032Z,38.90
2019-04-14T21:03:48.162Z,38.90
2019-04-14T21:06:22.318Z,38.90
2019-04-14T21:08:59.326Z,38.90
2019-04-14T21:11:33.523Z,39.00
2019-04-14T21:14:01.477Z,39.00
2019-04-14T21:16:32.398Z,39.00
2019-04-14T21:19:03.281Z,39.00
2019-04-14T21:21:37.017Z,39.00
2019-04-14T21:24:07.662Z,39.00
2019-04-14T21:26:35.532Z,39.00
2019-04-14T21:29:06.162Z,38.90
2019-04-14T21:31:40.379Z,39.00
2019-04-14T21:34:20.634Z,39.00
2019-04-14T21:36:57.670Z,39.60
2019-04-14T21:39:31.548Z,39.00
2019-04-14T21:41:57.905Z,39.00
2019-04-14T21:44:23.839Z,38.90
2019-04-14T21:46:50.222Z,39.40
2019-04-14T21:49:16.186Z,38.80
2019-04-14T21:52:02.352Z,38.80
2019-04-14T21:54:28.298Z,38.80
2019-04-14T21:57:12.845Z,38.80
2019-04-14T22:00:03.592Z,38.70
2019-04-14T22:02:48.614Z,38.70
2019-04-14T22:05:19.527Z,38.70
2019-04-14T22:08:04.284Z,38.80
2019-04-14T22:10:32.168Z,38.80
2019-04-14T22:12:58.240Z,38.70
2019-04-14T22:15:24.478Z,38.80
2019-04-14T22:17:50.446Z,38.80
2019-04-14T22:20:16.409Z,38.80
2019-04-14T22:22:42.372Z,38.70
2019-04-14T22:25:08.325Z,38.70
2019-04-14T22:27:34.281Z,38.60
2019-04-14T22:30:00.245Z,38.70
2019-04-14T22:32:26.208Z,38.60
2019-04-14T22:34:52.173Z,38.60
2019-04-14T22:37:18.167Z,38.70
2019-04-14T22:39:44.121Z,38.60
2019-04-14T22:42:10.080Z,38.70
2019-04-14T22:44:36.056Z,38.70
2019-04-14T22:47:02.111Z,38.70
2019-04-14T22:49:28.067Z,38.70
2019-04-14T22:51:54.022Z,38.70
2019-04-14T22:54:19.961Z,38.70
2019-04-14T22:56:46.530Z,38.60
2019-04-14T22:59:12.477Z,38.60
2019-04-14T23:01:40.345Z,38.60
2019-04-14T23:04:08.227Z,38.60
2019-04-14T23:06:42.488Z,38.60
2019-04-14T23:09:16.685Z,38.70
2019-04-14T23:11:59.650Z,38.70
2019-04-14T23:14:30.292Z,38.60
2019-04-14T23:17:10.588Z,38.60
2019-04-14T23:19:41.364Z,38.50
2019-04-14T23:22:09.233Z,38.60
2019-04-14T23:24:37.095Z,38.60
2019-04-14T23:27:03.601Z,38.60
2019-04-14T23:29:29.637Z,38.60
2019-04-14T23:31:55.803Z,38.60
2019-04-14T23:34:21.755Z,38.60
2019-04-14T23:36:47.697Z,38.60
2019-04-14T23:39:13.664Z,38.70
2019-04-14T23:41:39.700Z,38.60
2019-04-14T23:44:05.641Z,38.70
2019-04-14T23:46:32.112Z,38.60
2019-04-14T23:48:58.036Z,38.90
2019-04-14T23:51:24.007Z,38.60
2019-04-14T23:53:49.943Z,38.60
2019-04-14T23:56:15.890Z,38.70
2019-04-14T23:58:41.884Z,38.60
