createdAt,value
2022-07-30T04:00:30.074Z,5.80
2022-07-30T04:11:40.814Z,6.10
2022-07-30T04:22:34.816Z,5.00
2022-07-30T04:33:34.694Z,5.70
2022-07-30T04:44:34.568Z,4.90
2022-07-30T04:55:34.465Z,5.80
2022-07-30T05:06:34.339Z,4.90
2022-07-30T05:17:34.206Z,5.10
2022-07-30T05:28:34.085Z,5.50
2022-07-30T05:39:34.007Z,7.70
2022-07-30T05:50:33.836Z,6.50
2022-07-30T06:01:33.769Z,7.30
2022-07-30T06:12:33.600Z,5.40
2022-07-30T06:23:33.471Z,7.20
2022-07-30T06:34:33.346Z,6.00
2022-07-30T06:45:33.230Z,6.50
2022-07-30T06:56:33.132Z,6.90
2022-07-30T07:07:41.748Z,8.70
2022-07-30T07:18:32.873Z,6.80
2022-07-30T07:29:33.748Z,8.00
2022-07-30T07:40:32.631Z,7.10
2022-07-30T07:51:48.293Z,5.30
2022-07-30T08:02:32.423Z,5.40
2022-07-30T08:13:49.177Z,5.50
2022-07-30T08:24:32.154Z,6.30
2022-07-30T08:35:32.020Z,6.00
2022-07-30T08:46:32.898Z,4.60
2022-07-30T08:57:31.780Z,4.10
2022-07-30T09:08:31.759Z,5.20
2022-07-30T09:19:31.593Z,4.90
2022-07-30T09:30:32.427Z,3.90
2022-07-30T09:41:38.793Z,4.00
2022-07-30T09:52:32.177Z,3.90
2022-07-30T10:03:33.587Z,4.30
2022-07-30T10:14:32.169Z,3.40
2022-07-30T10:25:30.817Z,2.50
2022-07-30T10:36:31.693Z,3.10
2022-07-30T10:47:34.617Z,3.70
2022-07-30T10:58:31.451Z,2.70
2022-07-30T11:09:31.485Z,3.10
2022-07-30T11:20:31.206Z,3.10
2022-07-30T11:21:25.210Z,3.40
2022-07-30T11:22:25.188Z,3.50
2022-07-30T11:33:32.193Z,2.70
2022-07-30T11:34:25.712Z,3.00
2022-07-30T11:35:25.084Z,3.20
2022-07-30T11:46:30.092Z,2.60
2022-07-30T11:47:24.936Z,2.70
2022-07-30T11:48:24.931Z,3.00
2022-07-30T11:59:29.811Z,2.80
2022-07-30T12:00:24.852Z,3.00
2022-07-30T12:01:24.787Z,3.00
2022-07-30T12:12:29.674Z,2.70
2022-07-30T12:13:24.650Z,2.90
2022-07-30T12:14:25.637Z,3.00
2022-07-30T12:25:29.551Z,2.80
2022-07-30T12:26:24.604Z,2.80
2022-07-30T12:27:24.605Z,2.60
2022-07-30T12:38:29.397Z,2.30
2022-07-30T12:39:24.376Z,2.40
2022-07-30T12:40:24.386Z,3.20
2022-07-30T12:51:29.250Z,2.40
2022-07-30T12:52:27.890Z,2.50
2022-07-30T12:53:24.633Z,3.00
2022-07-30T13:04:29.113Z,3.10
2022-07-30T13:05:24.092Z,3.30
2022-07-30T13:06:24.098Z,2.80
2022-07-30T13:17:28.967Z,2.50
2022-07-30T13:18:23.964Z,2.40
2022-07-30T13:19:23.976Z,2.80
2022-07-30T13:30:28.846Z,2.30
2022-07-30T13:41:28.732Z,2.10
2022-07-30T13:52:28.625Z,2.40
2022-07-30T14:03:28.469Z,2.30
2022-07-30T14:14:28.357Z,2.40
2022-07-30T14:25:28.241Z,2.30
2022-07-30T14:36:28.138Z,2.30
2022-07-30T14:47:28.013Z,2.30
2022-07-30T14:58:27.883Z,1.70
2022-07-30T15:09:27.776Z,2.00
2022-07-30T15:20:27.644Z,1.50
2022-07-30T15:31:27.534Z,2.90
2022-07-30T15:42:27.434Z,2.10
2022-07-30T15:53:27.315Z,1.90
2022-07-30T16:04:31.166Z,2.20
2022-07-30T16:15:27.047Z,2.30
2022-07-30T16:26:26.932Z,2.20
2022-07-30T16:37:26.832Z,2.80
2022-07-30T16:48:26.735Z,1.70
2022-07-30T16:59:27.569Z,4.30
2022-07-30T17:10:27.148Z,2.30
2022-07-30T17:21:26.342Z,2.20
2022-07-30T17:32:26.226Z,1.70
2022-07-30T17:43:26.092Z,2.10
2022-07-30T17:54:25.984Z,1.50
2022-07-30T18:05:25.918Z,2.40
2022-07-30T18:16:25.784Z,2.80
2022-07-30T18:27:25.649Z,1.60
2022-07-30T18:38:25.520Z,2.00
2022-07-30T18:49:38.346Z,2.10
2022-07-30T19:00:31.154Z,2.10
2022-07-30T19:11:25.140Z,1.70
2022-07-30T19:22:29.846Z,1.90
2022-07-30T19:33:24.906Z,1.70
2022-07-30T19:44:24.784Z,2.10
2022-07-30T20:06:24.540Z,2.30
2022-07-30T20:17:24.426Z,1.70
2022-07-30T20:28:26.024Z,2.20
2022-07-30T20:39:24.180Z,2.20
2022-07-30T20:50:30.866Z,1.80
2022-07-30T23:12:15.410Z,2.10
