createdAt,value
2023-04-18T00:01:35.068Z,0.34
2023-04-18T00:03:36.258Z,0.34
2023-04-18T00:05:34.357Z,0.34
2023-04-18T00:07:31.543Z,0.34
2023-04-18T00:09:32.482Z,0.34
2023-04-18T00:11:31.956Z,0.33
2023-04-18T00:13:31.310Z,0.33
2023-04-18T00:15:32.194Z,0.33
2023-04-18T00:17:31.795Z,0.33
2023-04-18T00:19:32.320Z,0.33
2023-04-18T00:21:31.769Z,0.33
2023-04-18T00:23:34.009Z,348.81
2023-04-18T00:25:32.262Z,348.81
2023-04-18T00:27:31.341Z,348.81
2023-04-18T00:29:32.127Z,341.51
2023-04-18T00:31:32.019Z,341.51
2023-04-18T00:33:32.351Z,341.51
2023-04-18T00:35:31.961Z,0.32
2023-04-18T00:37:32.232Z,0.32
2023-04-18T00:39:31.693Z,0.32
2023-04-18T00:41:32.137Z,0.32
2023-04-18T00:43:31.712Z,0.32
2023-04-18T00:45:32.482Z,0.32
2023-04-18T00:47:32.189Z,327.23
2023-04-18T00:49:32.226Z,327.23
2023-04-18T00:51:31.670Z,327.23
2023-04-18T00:53:32.266Z,0.3
2023-04-18T00:55:32.059Z,0.3
2023-04-18T00:57:32.073Z,0.3
2023-04-18T00:59:31.473Z,0.3
2023-04-18T01:01:35.259Z,0.3
2023-04-18T01:03:33.437Z,0.3
2023-04-18T01:05:32.771Z,0.3
2023-04-18T01:07:31.892Z,0.3
2023-04-18T01:09:31.543Z,0.3
2023-04-18T01:11:32.061Z,0.3
2023-04-18T01:13:31.359Z,0.3
2023-04-18T01:15:32.571Z,0.3
2023-04-18T01:17:31.915Z,0.3
2023-04-18T01:19:32.136Z,0.3
2023-04-18T01:21:31.502Z,0.3
2023-04-18T01:23:31.815Z,313.38
2023-04-18T01:25:31.906Z,313.38
2023-04-18T01:27:32.072Z,313.38
2023-04-18T01:29:31.602Z,306.61
2023-04-18T01:31:32.133Z,306.61
2023-04-18T01:33:31.640Z,306.61
2023-04-18T01:35:32.448Z,0.29
2023-04-18T01:37:31.529Z,0.29
2023-04-18T01:39:32.022Z,0.29
2023-04-18T01:41:31.349Z,0.29
2023-04-18T01:43:31.828Z,0.29
2023-04-18T01:45:32.145Z,0.29
2023-04-18T01:47:32.372Z,299.95
2023-04-18T01:49:32.342Z,299.95
2023-04-18T01:51:31.447Z,299.95
2023-04-18T01:53:32.044Z,0.28
2023-04-18T01:55:32.096Z,0.28
2023-04-18T01:57:32.302Z,0.28
2023-04-18T01:59:31.594Z,293.39
2023-04-18T02:01:37.074Z,293.39
2023-04-18T02:03:33.119Z,293.39
2023-04-18T02:05:32.649Z,286.93
2023-04-18T02:07:32.079Z,286.93
2023-04-18T02:09:31.556Z,286.93
2023-04-18T02:11:32.043Z,0.27
2023-04-18T02:13:31.523Z,0.27
2023-04-18T02:15:32.272Z,0.27
2023-04-18T02:17:32.125Z,0.26
2023-04-18T02:19:31.994Z,0.26
2023-04-18T02:21:31.412Z,0.26
2023-04-18T02:23:32.069Z,0.25
2023-04-18T02:25:31.993Z,0.25
2023-04-18T02:27:31.981Z,0.25
2023-04-18T02:29:31.339Z,262.09
2023-04-18T02:31:31.975Z,262.09
2023-04-18T02:33:32.189Z,262.09
2023-04-18T02:35:32.515Z,262.09
2023-04-18T02:37:31.227Z,262.09
2023-04-18T02:39:32.012Z,262.09
2023-04-18T02:41:31.605Z,0.24
2023-04-18T02:43:32.080Z,0.24
2023-04-18T02:45:32.025Z,0.24
2023-04-18T02:47:40.522Z,0.24
2023-04-18T02:49:31.551Z,0.24
2023-04-18T02:51:32.300Z,0.24
2023-04-18T02:53:31.427Z,0.24
2023-04-18T02:55:32.404Z,0.24
2023-04-18T02:57:31.190Z,0.24
2023-04-18T02:59:31.915Z,256.12
2023-04-18T03:01:35.322Z,256.12
2023-04-18T03:03:32.321Z,256.12
2023-04-18T03:05:32.681Z,0.24
2023-04-18T03:07:31.226Z,0.24
2023-04-18T03:09:32.017Z,0.24
2023-04-18T03:11:31.747Z,0.24
2023-04-18T03:13:32.317Z,0.24
2023-04-18T03:15:31.938Z,0.24
2023-04-18T03:17:32.304Z,256.12
2023-04-18T03:19:31.430Z,256.12
2023-04-18T03:21:32.114Z,256.12
2023-04-18T03:23:31.608Z,262.09
2023-04-18T03:25:32.613Z,262.09
2023-04-18T03:27:31.619Z,262.09
2023-04-18T03:29:32.233Z,262.09
2023-04-18T03:31:31.975Z,262.09
2023-04-18T03:33:32.492Z,262.09
2023-04-18T03:35:32.178Z,0.25
2023-04-18T03:37:33.322Z,0.25
2023-04-18T03:39:31.943Z,0.25
2023-04-18T03:41:31.375Z,0.25
2023-04-18T03:43:31.797Z,0.25
2023-04-18T03:45:31.987Z,0.25
2023-04-18T03:47:32.665Z,262.09
2023-04-18T03:49:31.755Z,262.09
2023-04-18T03:51:32.349Z,262.09
2023-04-18T03:53:31.636Z,0.25
2023-04-18T03:55:32.662Z,0.25
2023-04-18T03:57:31.867Z,0.25
2023-04-18T03:59:31.406Z,268.15
2023-04-18T04:01:35.038Z,268.15
2023-04-18T04:03:34.101Z,268.15
2023-04-18T04:05:32.766Z,0.25
2023-04-18T04:07:32.107Z,0.25
2023-04-18T04:09:31.462Z,0.25
2023-04-18T04:11:32.036Z,268.15
2023-04-18T04:13:31.526Z,268.15
2023-04-18T04:15:32.815Z,268.15
2023-04-18T04:17:32.508Z,0.25
2023-04-18T04:19:32.001Z,0.25
2023-04-18T04:21:32.495Z,0.25
2023-04-18T04:23:31.660Z,268.15
2023-04-18T04:25:32.785Z,268.15
2023-04-18T04:27:32.043Z,268.15
2023-04-18T04:29:31.278Z,262.09
2023-04-18T04:31:32.564Z,262.09
2023-04-18T04:33:32.242Z,262.09
2023-04-18T04:35:31.934Z,0.25
2023-04-18T04:37:31.937Z,0.25
2023-04-18T04:39:31.443Z,0.25
2023-04-18T04:41:32.148Z,0.25
2023-04-18T04:43:31.400Z,0.25
2023-04-18T04:45:33.197Z,0.25
2023-04-18T04:47:32.080Z,0.25
2023-04-18T04:49:32.529Z,0.25
2023-04-18T04:51:31.480Z,0.25
2023-04-18T04:53:32.306Z,0.25
2023-04-18T04:55:32.858Z,0.25
2023-04-18T04:57:31.822Z,0.25
2023-04-18T04:59:32.233Z,0.25
2023-04-18T05:01:35.777Z,0.25
2023-04-18T05:03:33.876Z,0.25
2023-04-18T05:05:32.793Z,0.25
2023-04-18T05:07:32.100Z,0.25
2023-04-18T05:09:32.108Z,0.25
2023-04-18T05:11:31.646Z,0.25
2023-04-18T05:13:31.328Z,0.25
2023-04-18T05:15:32.427Z,0.25
2023-04-18T05:17:31.940Z,0.25
2023-04-18T05:19:31.753Z,0.25
2023-04-18T05:21:31.446Z,0.25
2023-04-18T05:23:31.881Z,0.25
2023-04-18T05:25:32.000Z,0.25
2023-04-18T05:27:31.916Z,0.25
2023-04-18T05:29:31.535Z,0.25
2023-04-18T05:31:32.651Z,0.25
2023-04-18T05:33:31.749Z,0.25
2023-04-18T05:35:35.109Z,268.15
2023-04-18T05:37:31.399Z,268.15
2023-04-18T05:39:32.087Z,268.15
2023-04-18T05:41:31.683Z,0.25
2023-04-18T05:43:31.898Z,0.25
2023-04-18T05:45:35.845Z,0.25
2023-04-18T05:47:31.965Z,0.25
2023-04-18T05:49:32.351Z,0.25
2023-04-18T05:51:34.055Z,0.25
2023-04-18T05:53:32.058Z,0.25
2023-04-18T05:55:31.897Z,0.25
2023-04-18T05:57:31.838Z,0.25
2023-04-18T05:59:31.249Z,0.25
2023-04-18T06:01:38.382Z,0.25
2023-04-18T06:03:34.892Z,0.25
2023-04-18T06:05:35.269Z,256.12
2023-04-18T06:07:32.147Z,256.12
2023-04-18T06:09:31.490Z,256.12
2023-04-18T06:11:35.270Z,250.25
2023-04-18T06:13:31.477Z,250.25
2023-04-18T06:15:32.429Z,250.25
2023-04-18T06:17:32.076Z,244.48
2023-04-18T06:19:35.121Z,244.48
2023-04-18T06:21:31.801Z,244.48
2023-04-18T06:23:31.189Z,0.23
2023-04-18T06:25:32.390Z,0.23
2023-04-18T06:27:43.518Z,0.23
2023-04-18T06:29:31.811Z,0.23
2023-04-18T06:31:31.764Z,0.23
2023-04-18T06:33:32.446Z,0.23
2023-04-18T06:35:31.982Z,0.23
2023-04-18T06:37:32.125Z,0.23
2023-04-18T06:39:31.556Z,0.23
2023-04-18T06:41:32.013Z,0.23
2023-04-18T06:43:31.523Z,0.23
2023-04-18T06:45:34.652Z,0.23
2023-04-18T06:47:31.813Z,0.23
2023-04-18T06:49:37.779Z,0.23
2023-04-18T06:51:31.229Z,0.23
2023-04-18T06:53:31.724Z,244.48
2023-04-18T06:55:31.667Z,244.48
2023-04-18T06:57:33.025Z,244.48
2023-04-18T06:59:31.180Z,244.48
2023-04-18T07:01:37.239Z,244.48
2023-04-18T07:03:34.517Z,244.48
2023-04-18T07:05:33.110Z,250.25
2023-04-18T07:07:32.067Z,250.25
2023-04-18T07:09:31.627Z,250.25
2023-04-18T07:11:32.079Z,0.24
2023-04-18T07:13:31.671Z,0.24
2023-04-18T07:15:32.579Z,0.24
2023-04-18T07:17:32.131Z,0.24
2023-04-18T07:19:46.270Z,0.24
2023-04-18T07:21:33.118Z,0.24
2023-04-18T07:23:32.241Z,250.25
2023-04-18T07:25:32.163Z,250.25
2023-04-18T07:27:31.951Z,250.25
2023-04-18T07:29:31.244Z,0.24
2023-04-18T07:31:32.392Z,0.24
2023-04-18T07:33:32.194Z,0.24
2023-04-18T07:35:32.485Z,0.24
2023-04-18T07:37:31.482Z,0.24
2023-04-18T07:39:31.885Z,0.24
2023-04-18T07:41:31.618Z,280.57
2023-04-18T07:43:32.305Z,280.57
2023-04-18T07:45:32.070Z,280.57
2023-04-18T07:47:34.044Z,299.95
2023-04-18T07:49:31.473Z,299.95
2023-04-18T07:51:32.108Z,299.95
2023-04-18T07:53:34.396Z,0.3
2023-04-18T07:55:32.100Z,0.3
2023-04-18T07:57:31.334Z,0.3
2023-04-18T07:59:31.811Z,327.23
2023-04-18T08:01:34.587Z,327.23
2023-04-18T08:03:32.859Z,327.23
2023-04-18T08:05:37.073Z,0.3
2023-04-18T08:07:31.258Z,0.3
2023-04-18T08:09:32.134Z,0.3
2023-04-18T08:11:31.672Z,320.25
2023-04-18T08:13:32.091Z,320.25
2023-04-18T08:15:31.480Z,320.25
2023-04-18T08:17:36.281Z,327.23
2023-04-18T08:19:31.181Z,327.23
2023-04-18T08:21:32.086Z,327.23
2023-04-18T08:23:46.081Z,341.51
2023-04-18T08:25:48.530Z,341.51
2023-04-18T08:27:32.144Z,341.51
2023-04-18T08:29:31.992Z,0.32
2023-04-18T08:31:31.494Z,0.32
2023-04-18T08:33:32.711Z,0.32
2023-04-18T08:35:34.690Z,341.51
2023-04-18T08:37:32.407Z,341.51
2023-04-18T08:39:31.652Z,341.51
2023-04-18T08:41:32.423Z,0.3
2023-04-18T08:43:31.502Z,0.3
2023-04-18T08:45:32.494Z,0.3
2023-04-18T08:47:31.870Z,0.29
2023-04-18T08:49:34.679Z,0.29
2023-04-18T08:51:31.779Z,0.29
2023-04-18T08:53:31.239Z,0.28
2023-04-18T08:55:34.245Z,0.28
2023-04-18T08:57:31.584Z,0.28
2023-04-18T08:59:31.928Z,299.95
2023-04-18T09:01:35.580Z,299.95
2023-04-18T09:03:33.210Z,299.95
2023-04-18T09:05:31.690Z,306.61
2023-04-18T09:07:34.161Z,306.61
2023-04-18T09:09:31.389Z,306.61
2023-04-18T09:11:32.039Z,0.29
2023-04-18T09:13:31.306Z,0.29
2023-04-18T09:15:32.180Z,0.29
2023-04-18T09:17:32.181Z,0.29
2023-04-18T09:19:32.070Z,0.29
2023-04-18T09:21:31.612Z,0.29
2023-04-18T09:23:31.880Z,0.29
2023-04-18T09:25:32.152Z,0.29
2023-04-18T09:27:32.262Z,0.29
2023-04-18T09:29:31.525Z,0.3
2023-04-18T09:31:32.850Z,0.3
2023-04-18T09:33:32.224Z,0.3
2023-04-18T09:35:32.560Z,320.25
2023-04-18T09:37:32.082Z,320.25
2023-04-18T09:39:31.788Z,320.25
2023-04-18T09:41:32.987Z,0.31
2023-04-18T09:43:35.727Z,0.31
2023-04-18T09:45:31.498Z,0.31
2023-04-18T09:47:32.907Z,0.3
2023-04-18T09:49:33.623Z,0.3
2023-04-18T09:51:31.922Z,0.3
2023-04-18T09:53:32.392Z,0.3
2023-04-18T09:55:33.368Z,0.3
2023-04-18T09:57:31.374Z,0.3
2023-04-18T09:59:32.596Z,0.3
2023-04-18T10:01:35.371Z,0.3
2023-04-18T10:03:33.525Z,0.3
2023-04-18T10:05:33.151Z,334.32
2023-04-18T10:07:32.063Z,334.32
2023-04-18T10:09:31.603Z,334.32
2023-04-18T10:11:32.211Z,0.31
2023-04-18T10:13:31.848Z,0.31
2023-04-18T10:15:32.059Z,0.31
2023-04-18T10:17:35.553Z,320.25
2023-04-18T10:19:36.275Z,320.25
2023-04-18T10:21:32.100Z,320.25
2023-04-18T10:23:32.109Z,0.29
2023-04-18T10:25:31.907Z,0.29
2023-04-18T10:27:32.093Z,0.29
2023-04-18T10:29:31.630Z,0.3
2023-04-18T10:31:32.371Z,0.3
2023-04-18T10:33:52.818Z,0.3
2023-04-18T10:35:36.085Z,0.33
2023-04-18T10:37:31.632Z,0.33
2023-04-18T10:39:31.311Z,0.33
2023-04-18T10:41:32.206Z,0.32
2023-04-18T10:43:31.575Z,0.32
2023-04-18T10:45:32.317Z,0.32
2023-04-18T10:47:51.138Z,0.32
2023-04-18T10:49:38.264Z,0.32
2023-04-18T10:51:36.922Z,0.32
2023-04-18T10:53:31.270Z,0.31
2023-04-18T10:55:33.102Z,0.31
2023-04-18T10:57:32.236Z,0.31
2023-04-18T10:59:31.557Z,0.3
2023-04-18T11:01:41.509Z,0.3
2023-04-18T11:03:33.302Z,0.3
2023-04-18T11:05:32.991Z,0.3
2023-04-18T11:07:32.998Z,0.3
2023-04-18T11:09:31.625Z,0.3
2023-04-18T11:11:32.436Z,0.31
2023-04-18T11:13:33.074Z,0.31
2023-04-18T11:15:32.502Z,0.31
2023-04-18T11:17:31.732Z,0.32
2023-04-18T11:19:32.267Z,0.32
2023-04-18T11:21:31.694Z,0.32
2023-04-18T11:23:32.379Z,334.32
2023-04-18T11:25:32.254Z,334.32
2023-04-18T11:27:33.478Z,334.32
2023-04-18T11:29:31.574Z,363.75
2023-04-18T11:31:32.202Z,363.75
2023-04-18T11:33:32.108Z,363.75
2023-04-18T11:35:32.134Z,0.34
2023-04-18T11:37:31.635Z,0.34
2023-04-18T11:39:32.235Z,0.34
2023-04-18T11:41:31.502Z,0.32
2023-04-18T11:43:31.957Z,0.32
2023-04-18T11:45:32.748Z,0.32
2023-04-18T11:47:32.580Z,327.23
2023-04-18T11:49:31.708Z,327.23
2023-04-18T11:51:31.910Z,327.23
2023-04-18T11:53:31.437Z,0.3
2023-04-18T11:55:32.378Z,0.3
2023-04-18T11:57:33.237Z,0.3
2023-04-18T11:59:32.058Z,0.28
2023-04-18T12:01:35.288Z,0.28
2023-04-18T12:03:36.712Z,0.28
2023-04-18T12:05:36.131Z,327.23
2023-04-18T12:07:31.976Z,327.23
2023-04-18T12:09:32.176Z,327.23
2023-04-18T12:11:31.552Z,0.29
2023-04-18T12:13:31.904Z,0.29
2023-04-18T12:15:34.369Z,0.29
2023-04-18T12:17:32.506Z,313.38
2023-04-18T12:19:32.116Z,313.38
2023-04-18T12:21:32.425Z,313.38
2023-04-18T12:23:31.745Z,0.28
2023-04-18T12:25:35.559Z,0.28
2023-04-18T12:27:32.138Z,0.28
2023-04-18T12:29:31.614Z,0.28
2023-04-18T12:31:34.434Z,0.28
2023-04-18T12:33:31.997Z,0.28
2023-04-18T12:35:32.704Z,320.25
2023-04-18T12:37:31.487Z,320.25
2023-04-18T12:39:32.067Z,320.25
2023-04-18T12:41:31.572Z,327.23
2023-04-18T12:43:32.028Z,327.23
2023-04-18T12:45:33.094Z,327.23
2023-04-18T12:47:32.450Z,0.34
2023-04-18T12:49:31.512Z,0.34
2023-04-18T12:51:31.991Z,0.34
2023-04-18T12:53:32.177Z,0.34
2023-04-18T12:55:34.341Z,0.34
2023-04-18T12:57:32.015Z,0.34
2023-04-18T12:59:32.082Z,0.31
2023-04-18T13:01:35.730Z,0.31
2023-04-18T13:03:33.143Z,0.31
2023-04-18T13:05:45.522Z,0.28
2023-04-18T13:07:31.499Z,0.28
2023-04-18T13:09:35.122Z,0.28
2023-04-18T13:11:31.667Z,299.95
2023-04-18T13:13:32.944Z,299.95
2023-04-18T13:15:32.165Z,299.95
2023-04-18T13:17:32.651Z,0.29
2023-04-18T13:19:31.586Z,0.29
2023-04-18T13:21:32.278Z,0.29
2023-04-18T13:23:31.847Z,0.3
2023-04-18T13:25:31.992Z,0.3
2023-04-18T13:27:31.394Z,0.3
2023-04-18T13:29:32.081Z,0.31
2023-04-18T13:31:32.237Z,0.31
2023-04-18T13:33:31.789Z,0.31
2023-04-18T13:35:31.995Z,0.29
2023-04-18T13:37:33.177Z,0.29
2023-04-18T13:39:32.055Z,0.29
2023-04-18T13:41:45.886Z,286.93
2023-04-18T13:43:31.943Z,286.93
2023-04-18T13:45:31.418Z,286.93
2023-04-18T13:47:32.528Z,0.27
2023-04-18T13:49:35.065Z,0.27
2023-04-18T13:51:32.169Z,0.27
2023-04-18T13:53:31.457Z,280.57
2023-04-18T13:55:31.945Z,280.57
2023-04-18T13:57:31.694Z,280.57
2023-04-18T13:59:31.935Z,0.26
2023-04-18T14:01:33.037Z,0.26
2023-04-18T14:03:34.695Z,0.26
2023-04-18T14:05:33.987Z,0.25
2023-04-18T14:07:33.900Z,0.25
2023-04-18T14:09:31.818Z,0.25
2023-04-18T14:11:32.096Z,268.15
2023-04-18T14:13:31.517Z,268.15
2023-04-18T14:15:31.769Z,268.15
2023-04-18T14:17:31.971Z,0.25
2023-04-18T14:19:32.167Z,0.25
2023-04-18T14:21:31.311Z,0.25
2023-04-18T14:23:31.926Z,268.15
2023-04-18T14:25:31.543Z,268.15
2023-04-18T14:27:32.092Z,268.15
2023-04-18T14:29:31.518Z,0.25
2023-04-18T14:31:32.355Z,0.25
2023-04-18T14:33:32.159Z,0.25
2023-04-18T14:35:34.461Z,0.26
2023-04-18T14:37:31.433Z,0.26
2023-04-18T14:39:32.092Z,0.26
2023-04-18T14:41:31.530Z,0.27
2023-04-18T14:43:32.122Z,0.27
2023-04-18T14:45:31.780Z,0.27
2023-04-18T14:47:31.863Z,0.27
2023-04-18T14:49:32.306Z,0.27
2023-04-18T14:51:31.337Z,0.27
2023-04-18T14:53:31.969Z,0.26
2023-04-18T14:55:31.484Z,0.26
2023-04-18T14:57:31.892Z,0.26
2023-04-18T14:59:31.721Z,0.26
2023-04-18T15:01:36.531Z,0.26
2023-04-18T15:03:34.597Z,0.26
2023-04-18T15:05:34.137Z,274.31
2023-04-18T15:07:31.377Z,274.31
2023-04-18T15:09:31.788Z,274.31
2023-04-18T15:11:31.500Z,274.31
2023-04-18T15:13:31.945Z,274.31
2023-04-18T15:15:31.893Z,274.31
2023-04-18T15:17:32.506Z,0.27
2023-04-18T15:19:31.515Z,0.27
2023-04-18T15:21:32.111Z,0.27
2023-04-18T15:23:31.473Z,280.57
2023-04-18T15:25:32.528Z,280.57
2023-04-18T15:27:31.484Z,280.57
2023-04-18T15:29:32.068Z,0.26
2023-04-18T15:31:31.856Z,0.26
2023-04-18T15:33:33.056Z,0.26
2023-04-18T15:35:31.973Z,268.15
2023-04-18T15:37:32.365Z,268.15
2023-04-18T15:39:31.667Z,268.15
2023-04-18T15:41:32.368Z,268.15
2023-04-18T15:43:31.568Z,268.15
2023-04-18T15:45:32.187Z,268.15
2023-04-18T15:47:31.763Z,0.26
2023-04-18T15:49:32.085Z,0.26
2023-04-18T15:51:31.467Z,0.26
2023-04-18T15:53:31.971Z,280.57
2023-04-18T15:55:31.647Z,280.57
2023-04-18T15:57:32.100Z,280.57
2023-04-18T15:59:31.597Z,274.31
2023-04-18T16:01:35.324Z,274.31
2023-04-18T16:03:33.750Z,274.31
2023-04-18T16:05:32.522Z,0.26
2023-04-18T16:07:31.829Z,0.26
2023-04-18T16:09:31.403Z,0.26
2023-04-18T16:11:32.017Z,268.15
2023-04-18T16:13:31.305Z,268.15
2023-04-18T16:15:32.502Z,268.15
2023-04-18T16:17:31.593Z,0.25
2023-04-18T16:19:33.331Z,0.25
2023-04-18T16:21:31.570Z,0.25
2023-04-18T16:23:33.094Z,0.25
2023-04-18T16:25:32.713Z,0.25
2023-04-18T16:27:31.876Z,0.25
2023-04-18T16:29:31.425Z,262.09
2023-04-18T16:31:32.409Z,262.09
2023-04-18T16:33:32.271Z,262.09
2023-04-18T16:35:32.586Z,262.09
2023-04-18T16:37:31.593Z,262.09
2023-04-18T16:39:32.121Z,262.09
2023-04-18T16:41:31.795Z,0.24
2023-04-18T16:43:34.316Z,0.24
2023-04-18T16:45:32.342Z,0.24
2023-04-18T16:47:32.179Z,0.24
2023-04-18T16:49:32.035Z,0.24
2023-04-18T16:51:32.014Z,0.24
2023-04-18T16:53:31.587Z,0.24
2023-04-18T16:55:32.691Z,0.24
2023-04-18T16:57:31.989Z,0.24
2023-04-18T16:59:32.313Z,0.24
2023-04-18T17:01:35.245Z,0.24
2023-04-18T17:03:33.648Z,0.24
2023-04-18T17:05:33.455Z,0.24
2023-04-18T17:07:32.740Z,0.24
2023-04-18T17:09:32.654Z,0.24
2023-04-18T17:11:31.706Z,0.23
2023-04-18T17:13:31.955Z,0.23
2023-04-18T17:15:32.230Z,0.23
2023-04-18T17:17:31.733Z,244.48
2023-04-18T17:19:31.831Z,244.48
2023-04-18T17:21:31.700Z,244.48
2023-04-18T17:23:33.142Z,0.23
2023-04-18T17:25:31.641Z,0.23
2023-04-18T17:27:32.094Z,0.23
2023-04-18T17:29:31.474Z,244.48
2023-04-18T17:31:32.041Z,244.48
2023-04-18T17:33:32.105Z,244.48
2023-04-18T17:35:32.057Z,244.48
2023-04-18T17:37:32.457Z,244.48
2023-04-18T17:39:31.854Z,244.48
2023-04-18T17:41:31.595Z,244.48
2023-04-18T17:43:31.928Z,244.48
2023-04-18T17:45:31.567Z,244.48
2023-04-18T17:47:34.961Z,238.79
2023-04-18T17:49:31.586Z,238.79
2023-04-18T17:51:32.096Z,238.79
2023-04-18T17:53:32.352Z,0.22
2023-04-18T17:55:31.824Z,0.22
2023-04-18T17:57:31.714Z,0.22
2023-04-18T17:59:32.005Z,211.75
2023-04-18T18:01:36.256Z,211.75
2023-04-18T18:03:33.524Z,211.75
2023-04-18T18:05:34.698Z,0.21
2023-04-18T18:07:31.571Z,0.21
2023-04-18T18:09:32.587Z,0.21
2023-04-18T18:11:31.962Z,216.98
2023-04-18T18:13:32.081Z,216.98
2023-04-18T18:15:31.515Z,216.98
2023-04-18T18:17:32.440Z,0.21
2023-04-18T18:19:31.644Z,0.21
2023-04-18T18:21:32.226Z,0.21
2023-04-18T18:23:31.876Z,0.21
2023-04-18T18:25:32.061Z,0.21
2023-04-18T18:27:31.675Z,0.21
2023-04-18T18:29:32.116Z,222.3
2023-04-18T18:31:31.857Z,222.3
2023-04-18T18:33:32.545Z,222.3
2023-04-18T18:35:31.401Z,227.71
2023-04-18T18:37:31.989Z,227.71
2023-04-18T18:39:31.653Z,227.71
2023-04-18T18:41:31.482Z,0.22
2023-04-18T18:43:31.962Z,0.22
2023-04-18T18:45:31.194Z,0.22
2023-04-18T18:47:32.343Z,0.22
2023-04-18T18:49:31.610Z,0.22
2023-04-18T18:51:32.128Z,0.22
2023-04-18T18:53:31.250Z,233.2
2023-04-18T18:55:31.960Z,233.2
2023-04-18T18:57:31.487Z,233.2
2023-04-18T18:59:32.132Z,0.23
2023-04-18T19:01:36.609Z,0.23
2023-04-18T19:03:33.885Z,0.23
2023-04-18T19:05:33.314Z,0.23
2023-04-18T19:07:31.278Z,0.23
2023-04-18T19:09:31.762Z,0.23
2023-04-18T19:11:31.459Z,244.48
2023-04-18T19:13:31.826Z,244.48
2023-04-18T19:15:31.361Z,244.48
2023-04-18T19:17:32.277Z,250.25
2023-04-18T19:19:31.558Z,250.25
2023-04-18T19:21:32.100Z,250.25
2023-04-18T19:23:31.358Z,0.24
2023-04-18T19:25:32.034Z,0.24
2023-04-18T19:27:31.590Z,0.24
2023-04-18T19:29:33.005Z,262.09
2023-04-18T19:31:31.568Z,262.09
2023-04-18T19:33:32.325Z,262.09
2023-04-18T19:35:31.386Z,262.09
2023-04-18T19:37:31.802Z,262.09
2023-04-18T19:39:31.386Z,262.09
2023-04-18T19:41:31.868Z,0.25
2023-04-18T19:43:31.411Z,0.25
2023-04-18T19:45:32.070Z,0.25
2023-04-18T19:47:32.185Z,274.31
2023-04-18T19:49:31.897Z,274.31
2023-04-18T19:51:31.383Z,274.31
2023-04-18T19:53:31.777Z,280.57
2023-04-18T19:55:31.813Z,280.57
2023-04-18T19:57:32.081Z,280.57
2023-04-18T19:59:31.495Z,0.27
2023-04-18T20:01:34.679Z,0.27
2023-04-18T20:03:38.517Z,0.27
2023-04-18T20:05:34.251Z,0.27
2023-04-18T20:07:32.146Z,0.27
2023-04-18T20:09:31.665Z,0.27
2023-04-18T20:11:31.999Z,0.27
2023-04-18T20:13:34.480Z,0.27
2023-04-18T20:15:32.123Z,0.27
2023-04-18T20:17:31.997Z,0.28
2023-04-18T20:19:34.747Z,0.28
2023-04-18T20:21:31.516Z,0.28
2023-04-18T20:23:32.041Z,0.28
2023-04-18T20:25:31.624Z,0.28
2023-04-18T20:27:31.851Z,0.28
2023-04-18T20:29:31.158Z,0.28
2023-04-18T20:31:32.509Z,0.28
2023-04-18T20:33:32.386Z,0.28
2023-04-18T20:35:31.672Z,0.28
2023-04-18T20:37:31.822Z,0.28
2023-04-18T20:39:33.883Z,0.28
2023-04-18T20:41:31.935Z,299.95
2023-04-18T20:43:31.514Z,299.95
2023-04-18T20:45:32.022Z,299.95
2023-04-18T20:47:31.550Z,0.28
2023-04-18T20:49:31.760Z,0.28
2023-04-18T20:51:32.444Z,0.28
2023-04-18T20:53:31.794Z,0.28
2023-04-18T20:55:32.482Z,0.28
2023-04-18T20:57:31.312Z,0.28
2023-04-18T20:59:31.934Z,0.28
2023-04-18T21:01:33.053Z,0.28
2023-04-18T21:03:33.214Z,0.28
2023-04-18T21:05:33.825Z,0.28
2023-04-18T21:07:31.222Z,0.28
2023-04-18T21:09:31.704Z,0.28
2023-04-18T21:11:31.468Z,0.27
2023-04-18T21:13:31.853Z,0.27
2023-04-18T21:15:31.883Z,0.27
2023-04-18T21:17:32.307Z,0.27
2023-04-18T21:19:31.636Z,0.27
2023-04-18T21:21:32.226Z,0.27
2023-04-18T21:23:31.350Z,0.27
2023-04-18T21:25:32.376Z,0.27
2023-04-18T21:27:31.454Z,0.27
2023-04-18T21:29:31.898Z,0.26
2023-04-18T21:31:34.974Z,0.26
2023-04-18T21:33:32.488Z,0.26
2023-04-18T21:35:35.440Z,0.26
2023-04-18T21:37:31.948Z,0.26
2023-04-18T21:39:31.615Z,0.26
2023-04-18T21:41:32.191Z,0.26
2023-04-18T21:43:34.213Z,0.26
2023-04-18T21:45:32.438Z,0.26
2023-04-18T21:47:32.098Z,268.15
2023-04-18T21:49:32.141Z,268.15
2023-04-18T21:51:31.668Z,268.15
2023-04-18T21:53:31.799Z,0.25
2023-04-18T21:55:31.671Z,0.25
2023-04-18T21:57:31.860Z,0.25
2023-04-18T21:59:31.474Z,0.25
2023-04-18T22:01:35.531Z,0.25
2023-04-18T22:03:33.800Z,0.25
2023-04-18T22:05:33.621Z,268.15
2023-04-18T22:07:31.762Z,268.15
2023-04-18T22:09:32.066Z,268.15
2023-04-18T22:11:31.579Z,0.25
2023-04-18T22:13:31.917Z,0.25
2023-04-18T22:15:31.938Z,0.25
2023-04-18T22:17:32.733Z,0.25
2023-04-18T22:19:34.397Z,0.25
2023-04-18T22:21:31.295Z,0.25
2023-04-18T22:23:31.917Z,0.25
2023-04-18T22:25:33.022Z,0.25
2023-04-18T22:27:31.980Z,0.25
2023-04-18T22:29:31.420Z,268.15
2023-04-18T22:31:32.229Z,268.15
2023-04-18T22:33:31.878Z,268.15
2023-04-18T22:35:32.617Z,0.26
2023-04-18T22:37:31.610Z,0.26
2023-04-18T22:39:32.175Z,0.26
2023-04-18T22:41:31.307Z,0.26
2023-04-18T22:43:34.911Z,0.26
2023-04-18T22:45:31.824Z,0.26
2023-04-18T22:47:32.562Z,274.31
2023-04-18T22:49:31.639Z,274.31
2023-04-18T22:51:32.292Z,274.31
2023-04-18T22:53:31.521Z,0.27
2023-04-18T22:55:32.420Z,0.27
2023-04-18T22:57:31.794Z,0.27
2023-04-18T22:59:32.192Z,0.27
2023-04-18T23:01:36.115Z,0.27
2023-04-18T23:03:33.720Z,0.27
2023-04-18T23:05:34.005Z,0.27
2023-04-18T23:07:32.029Z,0.27
2023-04-18T23:09:31.232Z,0.27
2023-04-18T23:11:31.760Z,0.26
2023-04-18T23:13:31.259Z,0.26
2023-04-18T23:15:32.500Z,0.26
2023-04-18T23:17:32.125Z,268.15
2023-04-18T23:19:31.351Z,268.15
2023-04-18T23:21:31.770Z,268.15
2023-04-18T23:23:31.261Z,262.09
2023-04-18T23:25:32.353Z,262.09
2023-04-18T23:27:31.592Z,262.09
2023-04-18T23:29:32.216Z,262.09
2023-04-18T23:31:31.506Z,262.09
2023-04-18T23:33:32.281Z,262.09
2023-04-18T23:35:31.603Z,0.24
2023-04-18T23:37:31.923Z,0.24
2023-04-18T23:39:31.433Z,0.24
2023-04-18T23:41:32.190Z,0.24
2023-04-18T23:43:31.585Z,0.24
2023-04-18T23:45:32.280Z,0.24
2023-04-18T23:47:33.389Z,0.23
2023-04-18T23:49:31.983Z,0.23
2023-04-18T23:51:31.411Z,0.23
2023-04-18T23:53:32.117Z,244.48
2023-04-18T23:55:31.852Z,244.48
2023-04-18T23:57:32.089Z,244.48
2023-04-18T23:59:31.435Z,0.23
