createdAt,value
2022-09-14T00:01:29.131Z,99.90
2022-09-14T00:04:01.746Z,99.90
2022-09-14T00:06:29.471Z,99.90
2022-09-14T00:08:58.298Z,99.90
2022-09-14T00:11:27.085Z,99.90
2022-09-14T00:13:54.388Z,99.90
2022-09-14T00:16:28.567Z,99.90
2022-09-14T00:19:05.593Z,99.90
2022-09-14T00:21:38.217Z,99.90
2022-09-14T00:24:07.244Z,99.90
2022-09-14T00:26:34.514Z,99.90
2022-09-14T00:29:05.108Z,99.90
2022-09-14T00:31:34.872Z,99.90
2022-09-14T00:34:02.704Z,99.90
2022-09-14T00:36:31.658Z,99.90
2022-09-14T00:39:00.621Z,99.90
2022-09-14T00:41:32.020Z,99.90
2022-09-14T00:44:12.806Z,99.90
2022-09-14T00:46:45.870Z,99.90
2022-09-14T00:49:34.357Z,99.90
2022-09-14T00:52:25.701Z,99.90
2022-09-14T00:54:56.458Z,99.90
2022-09-14T00:57:26.329Z,99.90
2022-09-14T00:59:54.639Z,99.90
2022-09-14T01:02:23.451Z,99.90
2022-09-14T01:04:51.622Z,99.90
2022-09-14T01:07:43.741Z,99.90
2022-09-14T01:10:27.159Z,99.90
2022-09-14T01:13:15.131Z,99.90
2022-09-14T01:16:31.231Z,99.90
2022-09-14T01:19:05.245Z,99.90
2022-09-14T01:21:35.787Z,99.90
2022-09-14T01:24:24.063Z,99.90
2022-09-14T01:27:05.783Z,99.90
2022-09-14T01:29:52.749Z,99.90
2022-09-14T01:32:28.595Z,99.90
2022-09-14T01:35:13.079Z,99.90
2022-09-14T01:37:45.613Z,99.90
2022-09-14T01:40:35.818Z,99.90
2022-09-14T01:43:19.822Z,99.90
2022-09-14T01:45:50.343Z,99.90
2022-09-14T01:48:20.668Z,99.90
2022-09-14T01:50:51.864Z,99.90
2022-09-14T01:53:34.718Z,99.90
2022-09-14T01:56:21.127Z,99.90
2022-09-14T01:58:54.027Z,99.90
2022-09-14T02:01:34.420Z,99.90
2022-09-14T02:04:06.864Z,99.90
2022-09-14T02:06:42.319Z,99.90
2022-09-14T02:09:13.876Z,99.90
2022-09-14T02:11:40.910Z,99.90
2022-09-14T02:14:07.903Z,99.90
2022-09-14T02:16:35.553Z,99.90
2022-09-14T02:19:02.676Z,99.90
2022-09-14T02:21:31.887Z,99.90
2022-09-14T02:24:00.142Z,99.90
2022-09-14T02:26:28.308Z,99.90
2022-09-14T02:28:56.395Z,99.90
2022-09-14T02:31:50.855Z,99.90
2022-09-14T02:34:46.454Z,99.90
2022-09-14T02:37:39.356Z,99.90
2022-09-14T02:40:17.799Z,99.90
2022-09-14T02:43:02.813Z,99.90
2022-09-14T02:45:35.920Z,99.90
2022-09-14T02:48:28.878Z,99.90
2022-09-14T02:51:04.510Z,99.90
2022-09-14T02:53:42.578Z,99.90
2022-09-14T02:56:11.215Z,99.90
2022-09-14T02:58:42.284Z,99.90
2022-09-14T03:01:12.593Z,99.90
2022-09-14T03:03:39.712Z,99.90
2022-09-14T03:06:06.730Z,99.90
2022-09-14T03:08:34.080Z,99.90
2022-09-14T03:11:00.863Z,99.90
2022-09-14T03:13:27.649Z,99.90
2022-09-14T03:15:54.807Z,99.90
2022-09-14T03:18:21.617Z,99.90
2022-09-14T03:20:48.322Z,99.90
2022-09-14T03:23:15.118Z,99.90
2022-09-14T03:25:44.769Z,99.90
2022-09-14T03:28:12.723Z,99.90
2022-09-14T03:30:39.824Z,99.90
2022-09-14T03:33:06.657Z,99.90
2022-09-14T03:35:34.035Z,99.90
2022-09-14T03:38:03.292Z,99.90
2022-09-14T03:40:30.299Z,99.90
2022-09-14T03:42:57.195Z,99.90
2022-09-14T03:45:24.013Z,99.90
2022-09-14T03:47:50.663Z,99.90
2022-09-14T03:50:18.220Z,99.90
2022-09-14T03:52:44.907Z,99.90
2022-09-14T03:55:11.897Z,99.90
2022-09-14T03:57:39.442Z,99.90
2022-09-14T04:00:07.340Z,99.90
2022-09-14T04:02:34.420Z,99.90
2022-09-14T04:05:01.206Z,99.90
2022-09-14T04:07:28.191Z,99.90
2022-09-14T04:09:56.159Z,99.90
2022-09-14T04:12:22.912Z,99.90
2022-09-14T04:14:49.868Z,99.90
2022-09-14T04:17:17.666Z,99.90
2022-09-14T04:19:44.501Z,99.90
2022-09-14T04:22:11.281Z,99.90
2022-09-14T04:24:38.119Z,99.90
2022-09-14T04:27:04.938Z,99.90
2022-09-14T04:29:31.600Z,99.90
2022-09-14T04:31:58.426Z,99.90
2022-09-14T04:34:25.250Z,99.90
2022-09-14T04:36:52.012Z,99.90
2022-09-14T04:39:18.700Z,99.90
2022-09-14T04:41:45.622Z,99.90
2022-09-14T04:44:12.700Z,99.90
2022-09-14T04:46:46.083Z,99.90
2022-09-14T04:49:14.462Z,99.90
2022-09-14T04:51:41.246Z,99.90
2022-09-14T04:54:07.950Z,99.90
2022-09-14T04:56:36.836Z,99.90
2022-09-14T04:59:05.635Z,99.90
2022-09-14T05:01:38.498Z,99.90
2022-09-14T05:04:06.287Z,99.90
2022-09-14T05:06:35.060Z,99.90
2022-09-14T05:09:03.815Z,99.90
2022-09-14T05:11:33.413Z,99.90
2022-09-14T05:14:01.674Z,99.90
2022-09-14T05:16:30.816Z,99.90
2022-09-14T05:19:01.843Z,99.90
2022-09-14T05:21:30.323Z,99.90
2022-09-14T05:23:59.512Z,99.90
2022-09-14T05:26:29.042Z,99.90
2022-09-14T05:28:58.057Z,99.90
2022-09-14T05:31:26.440Z,99.90
2022-09-14T05:33:54.218Z,99.90
2022-09-14T05:36:21.835Z,99.90
2022-09-14T05:38:48.863Z,99.90
2022-09-14T05:41:16.488Z,99.90
2022-09-14T05:43:44.127Z,99.90
2022-09-14T05:46:14.533Z,99.90
2022-09-14T05:48:42.224Z,99.90
2022-09-14T05:51:15.926Z,99.90
2022-09-14T05:53:47.051Z,99.90
2022-09-14T05:56:14.855Z,99.90
2022-09-14T05:58:42.548Z,99.90
2022-09-14T06:01:11.730Z,99.90
2022-09-14T06:03:39.008Z,99.90
2022-09-14T06:06:07.085Z,99.90
2022-09-14T06:08:34.424Z,99.90
2022-09-14T06:11:07.203Z,99.90
2022-09-14T06:13:34.277Z,99.90
2022-09-14T06:16:06.182Z,99.90
2022-09-14T06:18:34.622Z,99.90
2022-09-14T06:21:01.934Z,99.90
2022-09-14T06:23:29.346Z,99.90
2022-09-14T06:25:57.530Z,99.90
2022-09-14T06:28:25.036Z,99.90
2022-09-14T06:30:51.807Z,99.90
2022-09-14T06:33:19.848Z,99.90
2022-09-14T06:35:57.380Z,99.90
2022-09-14T06:38:24.375Z,99.90
2022-09-14T06:40:59.592Z,99.90
2022-09-14T06:43:28.541Z,99.90
2022-09-14T06:46:04.277Z,99.90
2022-09-14T06:48:35.209Z,99.90
2022-09-14T06:51:19.841Z,99.90
2022-09-14T06:53:47.941Z,99.90
2022-09-14T06:56:15.259Z,99.90
2022-09-14T06:58:42.037Z,99.90
2022-09-14T07:01:13.304Z,99.90
2022-09-14T07:03:40.555Z,99.90
2022-09-14T07:06:10.485Z,99.90
2022-09-14T07:08:38.524Z,99.90
2022-09-14T07:11:06.982Z,99.90
2022-09-14T07:13:34.236Z,99.90
2022-09-14T07:16:01.303Z,99.90
2022-09-14T07:18:30.025Z,99.90
2022-09-14T07:21:05.260Z,99.90
2022-09-14T07:23:32.948Z,99.90
2022-09-14T07:26:01.604Z,99.90
2022-09-14T07:28:28.407Z,99.90
2022-09-14T07:30:58.921Z,99.90
2022-09-14T07:33:25.762Z,99.90
2022-09-14T07:35:52.932Z,99.90
2022-09-14T07:38:35.621Z,99.90
2022-09-14T07:41:07.608Z,99.90
2022-09-14T07:43:34.982Z,99.90
2022-09-14T07:46:05.929Z,99.90
2022-09-14T07:48:34.499Z,99.90
2022-09-14T07:51:07.397Z,99.90
2022-09-14T07:53:42.871Z,99.90
2022-09-14T07:56:11.190Z,99.90
2022-09-14T07:58:38.280Z,99.90
2022-09-14T08:01:12.009Z,99.90
2022-09-14T08:03:43.530Z,99.90
2022-09-14T08:06:15.587Z,99.90
2022-09-14T08:08:44.647Z,99.90
2022-09-14T08:11:12.499Z,99.90
2022-09-14T08:13:41.964Z,99.90
2022-09-14T08:16:09.454Z,99.90
2022-09-14T08:18:37.074Z,99.90
2022-09-14T08:21:15.756Z,99.90
2022-09-14T08:23:44.868Z,99.90
2022-09-14T08:26:14.330Z,99.90
2022-09-14T08:28:41.725Z,99.90
2022-09-14T08:31:10.068Z,99.90
2022-09-14T08:33:39.075Z,99.90
2022-09-14T08:36:08.479Z,99.90
2022-09-14T08:38:35.620Z,99.90
2022-09-14T08:41:12.618Z,99.90
2022-09-14T08:43:39.840Z,99.90
2022-09-14T08:46:15.200Z,99.90
2022-09-14T08:48:47.884Z,99.90
2022-09-14T08:51:16.988Z,99.90
2022-09-14T08:53:45.102Z,99.90
2022-09-14T08:56:14.541Z,99.90
2022-09-14T08:58:56.504Z,99.90
2022-09-14T09:01:49.403Z,99.90
2022-09-14T09:04:45.687Z,99.90
2022-09-14T09:07:34.439Z,99.90
2022-09-14T09:10:04.973Z,99.90
2022-09-14T09:12:42.162Z,99.90
2022-09-14T09:15:26.482Z,99.90
2022-09-14T09:18:11.252Z,99.90
2022-09-14T09:20:40.451Z,99.90
2022-09-14T09:23:14.824Z,99.90
2022-09-14T09:25:52.336Z,99.90
2022-09-14T09:28:21.386Z,99.90
2022-09-14T09:30:48.619Z,99.90
2022-09-14T09:33:23.350Z,99.90
2022-09-14T09:35:51.243Z,99.90
2022-09-14T09:38:24.670Z,99.90
2022-09-14T09:41:13.980Z,99.90
2022-09-14T09:44:01.053Z,99.90
2022-09-14T09:46:32.992Z,99.90
2022-09-14T09:49:03.335Z,99.90
2022-09-14T09:51:34.749Z,99.90
2022-09-14T09:54:13.704Z,99.90
2022-09-14T09:56:50.941Z,99.90
2022-09-14T09:59:36.360Z,99.90
2022-09-14T10:02:26.868Z,99.90
2022-09-14T10:05:04.097Z,99.90
2022-09-14T10:07:52.803Z,99.90
2022-09-14T10:10:25.865Z,99.90
2022-09-14T10:12:56.390Z,99.90
2022-09-14T10:15:23.023Z,99.90
2022-09-14T10:18:13.236Z,99.90
2022-09-14T10:20:44.476Z,99.90
2022-09-14T10:23:20.397Z,99.90
2022-09-14T10:25:49.559Z,99.90
2022-09-14T10:28:43.774Z,99.90
2022-09-14T10:31:18.308Z,99.90
2022-09-14T10:33:46.416Z,99.90
2022-09-14T10:36:13.032Z,99.90
2022-09-14T10:38:53.027Z,99.90
2022-09-14T10:41:49.071Z,99.90
2022-09-14T10:44:37.860Z,99.90
2022-09-14T10:47:13.483Z,99.90
2022-09-14T10:49:50.603Z,99.90
2022-09-14T10:53:08.171Z,99.60
2022-09-14T10:56:01.948Z,99.40
2022-09-14T10:59:06.056Z,98.50
2022-09-14T11:02:01.438Z,98.30
2022-09-14T11:04:39.237Z,97.70
2022-09-14T11:07:14.564Z,96.90
2022-09-14T11:09:48.084Z,97.20
2022-09-14T11:12:31.369Z,97.30
2022-09-14T11:15:23.505Z,98.80
2022-09-14T11:18:17.492Z,98.50
2022-09-14T11:20:44.191Z,95.70
2022-09-14T11:23:19.480Z,97.10
2022-09-14T11:26:03.835Z,98.80
2022-09-14T11:28:44.306Z,98.20
2022-09-14T11:31:18.999Z,97.30
2022-09-14T11:33:48.767Z,97.10
2022-09-14T11:36:22.937Z,96.90
2022-09-14T11:39:01.386Z,97.20
2022-09-14T11:41:36.176Z,97.00
2022-09-14T11:44:26.728Z,96.90
2022-09-14T11:47:15.374Z,97.30
2022-09-14T11:49:56.410Z,97.40
2022-09-14T11:52:26.450Z,97.00
2022-09-14T11:54:53.798Z,96.90
2022-09-14T11:57:30.381Z,96.10
2022-09-14T12:00:01.524Z,95.30
2022-09-14T12:02:28.470Z,95.10
2022-09-14T12:05:07.585Z,95.30
2022-09-14T12:07:55.512Z,94.80
2022-09-14T12:10:22.560Z,96.80
2022-09-14T12:13:18.245Z,97.20
2022-09-14T12:15:45.390Z,96.70
2022-09-14T12:18:13.347Z,96.90
2022-09-14T12:21:01.685Z,98.90
2022-09-14T12:23:37.719Z,98.20
2022-09-14T12:26:10.397Z,97.20
2022-09-14T12:28:39.845Z,98.20
2022-09-14T12:31:06.648Z,98.50
2022-09-14T12:33:33.442Z,98.90
2022-09-14T12:36:11.132Z,98.10
2022-09-14T12:38:38.100Z,97.20
2022-09-14T12:41:10.589Z,95.00
2022-09-14T12:43:37.543Z,94.90
2022-09-14T12:46:05.319Z,95.70
2022-09-14T12:48:47.367Z,93.90
2022-09-14T12:51:29.319Z,92.00
2022-09-14T12:54:00.185Z,92.50
2022-09-14T12:56:52.087Z,93.70
2022-09-14T12:59:18.705Z,93.70
2022-09-14T13:02:18.534Z,93.90
2022-09-14T13:04:47.818Z,94.20
2022-09-14T13:07:17.799Z,94.00
2022-09-14T13:09:50.525Z,93.90
2022-09-14T13:12:26.223Z,95.20
2022-09-14T13:14:58.218Z,95.70
2022-09-14T13:17:25.037Z,97.60
2022-09-14T13:20:17.868Z,97.80
2022-09-14T13:22:44.628Z,98.70
2022-09-14T13:25:32.897Z,98.90
2022-09-14T13:28:03.245Z,98.80
2022-09-14T13:30:31.788Z,99.20
2022-09-14T13:32:59.769Z,99.90
2022-09-14T13:35:31.792Z,99.90
2022-09-14T13:38:00.975Z,99.90
2022-09-14T13:40:30.550Z,99.90
2022-09-14T13:42:59.228Z,99.90
2022-09-14T13:45:26.702Z,99.90
2022-09-14T13:47:54.459Z,99.90
2022-09-14T13:50:25.381Z,99.90
2022-09-14T13:53:02.998Z,99.90
2022-09-14T13:55:33.123Z,99.90
2022-09-14T13:58:12.163Z,99.90
2022-09-14T14:00:47.949Z,99.90
2022-09-14T14:03:26.389Z,99.90
2022-09-14T14:05:53.292Z,99.90
2022-09-14T14:08:36.969Z,99.90
2022-09-14T14:11:07.301Z,99.90
2022-09-14T14:13:37.224Z,99.90
2022-09-14T14:16:26.998Z,99.90
2022-09-14T14:18:58.107Z,99.90
2022-09-14T14:21:27.019Z,99.90
2022-09-14T14:24:13.970Z,99.90
2022-09-14T14:26:48.923Z,99.90
2022-09-14T14:29:16.614Z,99.90
2022-09-14T14:31:43.858Z,99.90
2022-09-14T14:34:22.666Z,99.90
2022-09-14T14:36:50.266Z,99.90
2022-09-14T14:39:21.231Z,99.90
2022-09-14T14:41:48.685Z,99.90
2022-09-14T14:44:28.267Z,99.90
2022-09-14T14:46:56.466Z,99.90
2022-09-14T14:49:23.824Z,99.90
2022-09-14T14:51:50.904Z,99.90
2022-09-14T14:54:18.915Z,99.90
2022-09-14T14:56:50.734Z,99.90
2022-09-14T14:59:20.239Z,99.90
2022-09-14T15:01:48.042Z,99.90
2022-09-14T15:04:15.480Z,99.90
2022-09-14T15:06:42.396Z,99.90
2022-09-14T15:09:22.513Z,99.90
2022-09-14T15:11:50.409Z,99.90
2022-09-14T15:14:20.705Z,99.90
2022-09-14T15:16:50.572Z,99.90
2022-09-14T15:19:17.285Z,99.90
2022-09-14T15:21:44.397Z,99.90
2022-09-14T15:24:11.645Z,99.90
2022-09-14T15:26:38.368Z,99.90
2022-09-14T15:29:05.374Z,99.90
2022-09-14T15:31:32.484Z,99.90
2022-09-14T15:33:59.672Z,99.90
2022-09-14T15:36:36.474Z,99.90
2022-09-14T15:39:04.274Z,99.90
2022-09-14T15:41:31.077Z,99.90
2022-09-14T15:43:57.719Z,99.90
2022-09-14T15:46:24.713Z,99.90
2022-09-14T15:48:51.503Z,99.90
2022-09-14T15:51:19.642Z,99.90
2022-09-14T15:53:47.706Z,99.90
2022-09-14T15:56:16.229Z,99.00
2022-09-14T15:58:47.836Z,97.60
2022-09-14T16:01:16.979Z,95.60
2022-09-14T16:03:44.133Z,95.20
2022-09-14T16:06:11.983Z,93.40
2022-09-14T16:08:40.092Z,95.20
2022-09-14T16:11:08.950Z,96.30
2022-09-14T16:13:36.177Z,97.90
2022-09-14T16:16:10.217Z,99.90
2022-09-14T16:18:37.923Z,99.90
2022-09-14T16:21:27.687Z,99.90
2022-09-14T16:23:57.734Z,99.90
2022-09-14T16:26:33.602Z,99.90
2022-09-14T16:29:00.682Z,99.90
2022-09-14T16:31:33.696Z,99.90
2022-09-14T16:34:04.654Z,99.90
2022-09-14T16:36:33.900Z,99.90
2022-09-14T16:39:02.765Z,99.90
2022-09-14T16:41:30.585Z,99.90
2022-09-14T16:43:59.891Z,99.90
2022-09-14T16:46:28.818Z,99.90
2022-09-14T16:48:56.688Z,99.90
2022-09-14T16:51:25.214Z,99.90
2022-09-14T16:53:52.975Z,99.90
2022-09-14T16:56:24.862Z,99.90
2022-09-14T16:58:53.664Z,99.90
2022-09-14T17:01:25.235Z,99.90
2022-09-14T17:03:53.584Z,99.90
2022-09-14T17:06:22.847Z,99.90
2022-09-14T17:08:52.331Z,99.90
2022-09-14T17:11:19.183Z,99.90
2022-09-14T17:13:46.353Z,99.90
2022-09-14T17:16:18.778Z,99.90
2022-09-14T17:18:48.814Z,99.90
2022-09-14T17:21:18.879Z,99.90
2022-09-14T17:23:45.992Z,99.90
2022-09-14T17:26:14.990Z,99.90
2022-09-14T17:28:44.491Z,99.90
2022-09-14T17:31:13.047Z,99.90
2022-09-14T17:33:39.807Z,99.90
2022-09-14T17:36:07.574Z,99.90
2022-09-14T17:38:36.993Z,99.90
2022-09-14T17:41:05.620Z,99.90
2022-09-14T17:43:33.580Z,99.90
2022-09-14T17:46:00.733Z,99.90
2022-09-14T17:48:27.898Z,99.90
2022-09-14T17:50:55.339Z,99.90
2022-09-14T17:53:22.523Z,99.90
2022-09-14T17:55:49.407Z,99.90
2022-09-14T17:58:19.634Z,99.90
2022-09-14T18:00:46.737Z,99.90
2022-09-14T18:03:13.642Z,99.90
2022-09-14T18:05:40.398Z,99.90
2022-09-14T18:08:07.219Z,99.90
2022-09-14T18:10:36.613Z,99.90
2022-09-14T18:13:03.235Z,99.90
2022-09-14T18:15:31.065Z,99.90
2022-09-14T18:17:57.892Z,99.90
2022-09-14T18:20:24.584Z,99.90
2022-09-14T18:22:52.529Z,99.90
2022-09-14T18:25:19.218Z,99.90
2022-09-14T18:27:46.044Z,99.90
2022-09-14T18:30:13.296Z,99.90
2022-09-14T18:32:39.936Z,99.90
2022-09-14T18:35:07.504Z,99.90
2022-09-14T18:37:34.183Z,99.90
2022-09-14T18:40:01.058Z,99.90
2022-09-14T18:42:28.160Z,99.90
2022-09-14T18:44:56.285Z,99.90
2022-09-14T18:47:22.988Z,99.90
2022-09-14T18:49:50.187Z,99.90
2022-09-14T18:52:20.069Z,99.90
2022-09-14T18:54:46.801Z,99.90
2022-09-14T18:57:14.833Z,99.90
2022-09-14T18:59:41.504Z,99.90
2022-09-14T19:02:10.802Z,99.90
2022-09-14T19:04:38.508Z,99.90
2022-09-14T19:07:06.058Z,99.90
2022-09-14T19:09:32.893Z,99.90
2022-09-14T19:11:59.540Z,99.90
2022-09-14T19:14:26.453Z,99.90
2022-09-14T19:16:57.488Z,99.90
2022-09-14T19:19:26.278Z,99.90
2022-09-14T19:21:54.094Z,99.90
2022-09-14T19:24:20.827Z,99.90
2022-09-14T19:26:50.751Z,99.90
2022-09-14T19:29:20.468Z,99.90
2022-09-14T19:31:51.396Z,99.90
2022-09-14T19:34:20.026Z,99.90
2022-09-14T19:36:46.704Z,99.90
2022-09-14T19:39:13.607Z,99.90
2022-09-14T19:41:40.586Z,99.90
2022-09-14T19:44:07.739Z,99.90
2022-09-14T19:46:36.370Z,99.90
2022-09-14T19:49:03.185Z,99.90
2022-09-14T19:51:30.954Z,99.90
2022-09-14T19:54:00.414Z,99.90
2022-09-14T19:56:32.085Z,99.90
2022-09-14T19:59:01.287Z,99.90
2022-09-14T20:01:29.717Z,99.90
2022-09-14T20:03:57.171Z,99.90
2022-09-14T20:06:28.939Z,99.90
2022-09-14T20:09:17.240Z,99.90
2022-09-14T20:11:46.214Z,99.90
2022-09-14T20:14:15.645Z,99.90
2022-09-14T20:16:47.990Z,99.90
2022-09-14T20:19:17.001Z,99.90
2022-09-14T20:21:45.176Z,99.90
2022-09-14T20:24:18.619Z,99.90
2022-09-14T20:26:51.133Z,99.90
2022-09-14T20:29:20.074Z,99.90
2022-09-14T20:31:47.460Z,99.90
2022-09-14T20:34:16.554Z,99.90
2022-09-14T20:36:43.347Z,99.90
2022-09-14T20:39:10.641Z,99.90
2022-09-14T20:41:37.803Z,99.90
2022-09-14T20:44:05.250Z,99.90
2022-09-14T20:46:39.148Z,99.90
2022-09-14T20:49:11.365Z,99.90
2022-09-14T20:51:39.006Z,99.90
2022-09-14T20:54:06.851Z,99.90
2022-09-14T20:56:35.215Z,99.90
2022-09-14T20:59:05.467Z,99.90
2022-09-14T21:01:34.538Z,99.90
2022-09-14T21:04:04.630Z,99.90
2022-09-14T21:06:31.545Z,99.90
2022-09-14T21:08:59.961Z,99.90
2022-09-14T21:11:27.895Z,99.90
2022-09-14T21:13:56.776Z,99.90
2022-09-14T21:16:27.711Z,99.90
2022-09-14T21:19:01.466Z,99.90
2022-09-14T21:21:28.837Z,99.90
2022-09-14T21:23:57.530Z,99.90
2022-09-14T21:26:25.612Z,99.90
2022-09-14T21:29:00.963Z,99.90
2022-09-14T21:31:30.042Z,99.90
2022-09-14T21:33:59.122Z,99.90
2022-09-14T21:36:31.912Z,99.90
2022-09-14T21:39:00.076Z,99.90
2022-09-14T21:41:28.961Z,99.90
2022-09-14T21:43:56.927Z,99.90
2022-09-14T21:46:24.884Z,99.90
2022-09-14T21:48:52.338Z,99.90
2022-09-14T21:51:28.457Z,99.90
2022-09-14T21:54:01.070Z,99.90
2022-09-14T21:56:30.527Z,99.90
2022-09-14T21:58:59.688Z,99.90
2022-09-14T22:01:27.387Z,99.90
2022-09-14T22:03:55.307Z,99.90
2022-09-14T22:06:28.108Z,99.90
2022-09-14T22:08:56.240Z,99.90
2022-09-14T22:11:25.966Z,99.90
2022-09-14T22:14:05.294Z,99.90
2022-09-14T22:16:34.031Z,99.90
2022-09-14T22:19:06.766Z,99.90
2022-09-14T22:21:36.665Z,99.90
2022-09-14T22:24:06.591Z,99.90
2022-09-14T22:26:34.444Z,99.90
2022-09-14T22:29:01.835Z,99.90
2022-09-14T22:31:29.503Z,99.90
2022-09-14T22:33:57.564Z,99.90
2022-09-14T22:36:25.649Z,99.90
2022-09-14T22:38:56.731Z,99.90
2022-09-14T22:41:23.872Z,99.90
2022-09-14T22:43:50.514Z,99.90
2022-09-14T22:46:18.059Z,99.90
2022-09-14T22:48:45.505Z,99.90
2022-09-14T22:51:17.902Z,99.90
2022-09-14T22:53:44.979Z,99.90
2022-09-14T22:56:16.894Z,99.90
2022-09-14T22:58:44.644Z,99.90
2022-09-14T23:01:18.892Z,99.90
2022-09-14T23:03:45.852Z,99.90
2022-09-14T23:06:12.977Z,99.90
2022-09-14T23:08:39.907Z,99.90
2022-09-14T23:11:10.746Z,99.90
2022-09-14T23:13:41.950Z,99.90
2022-09-14T23:16:13.716Z,99.90
2022-09-14T23:18:40.750Z,99.90
2022-09-14T23:21:08.210Z,99.90
2022-09-14T23:23:35.458Z,99.90
2022-09-14T23:26:10.091Z,99.90
2022-09-14T23:28:37.628Z,99.90
2022-09-14T23:31:05.679Z,99.90
2022-09-14T23:33:34.240Z,99.90
2022-09-14T23:36:01.112Z,99.90
2022-09-14T23:38:27.844Z,99.90
2022-09-14T23:40:54.592Z,99.90
2022-09-14T23:43:21.267Z,99.90
2022-09-14T23:45:48.433Z,99.90
2022-09-14T23:48:15.674Z,99.90
2022-09-14T23:50:42.764Z,99.90
2022-09-14T23:53:09.538Z,99.90
2022-09-14T23:55:36.714Z,99.90
2022-09-14T23:58:03.977Z,99.90
