createdAt,value
2023-05-22T05:00:56.821Z,18.00
2023-05-22T05:01:56.709Z,17.93
2023-05-22T05:02:56.717Z,17.89
2023-05-22T05:03:56.725Z,17.89
2023-05-22T05:04:56.678Z,17.89
2023-05-22T05:05:56.655Z,17.93
2023-05-22T05:06:56.648Z,17.92
2023-05-22T05:07:56.660Z,17.97
2023-05-22T05:08:56.657Z,18.02
2023-05-22T05:09:56.612Z,18.00
2023-05-22T05:10:56.602Z,18.05
2023-05-22T05:12:01.622Z,18.03
2023-05-22T05:12:56.611Z,18.10
2023-05-22T05:13:56.599Z,18.15
2023-05-22T05:14:56.556Z,18.14
2023-05-22T05:15:56.544Z,18.20
2023-05-22T05:16:56.640Z,18.27
2023-05-22T05:17:56.557Z,18.27
2023-05-22T05:18:56.600Z,18.37
2023-05-22T05:19:56.501Z,18.44
2023-05-22T05:20:56.501Z,18.44
2023-05-22T05:21:56.482Z,18.54
2023-05-22T05:23:01.515Z,18.47
2023-05-22T05:23:56.455Z,18.52
2023-05-22T05:24:56.451Z,18.69
2023-05-22T05:25:56.456Z,18.67
2023-05-22T05:26:56.431Z,18.78
2023-05-22T05:27:56.428Z,18.98
2023-05-22T05:28:56.407Z,18.91
2023-05-22T05:29:56.389Z,19.04
2023-05-22T05:30:56.383Z,19.02
2023-05-22T05:31:56.449Z,19.06
2023-05-22T05:32:56.458Z,18.99
2023-05-22T05:34:01.378Z,19.06
2023-05-22T05:34:56.337Z,19.08
2023-05-22T05:35:56.435Z,19.11
2023-05-22T05:36:56.324Z,19.19
2023-05-22T05:37:56.314Z,19.23
2023-05-22T05:38:56.358Z,19.26
2023-05-22T05:39:56.280Z,19.25
2023-05-22T05:40:56.269Z,19.16
2023-05-22T05:41:56.272Z,19.16
2023-05-22T05:42:56.261Z,19.18
2023-05-22T05:43:56.307Z,19.28
2023-05-22T05:45:01.259Z,19.36
2023-05-22T05:45:56.279Z,19.46
2023-05-22T05:46:56.214Z,19.50
2023-05-22T05:47:56.273Z,19.55
2023-05-22T05:48:56.208Z,19.56
2023-05-22T05:49:56.242Z,19.61
2023-05-22T05:50:56.184Z,19.56
2023-05-22T05:51:56.149Z,19.69
2023-05-22T05:52:56.137Z,19.44
2023-05-22T05:53:56.125Z,19.43
2023-05-22T05:54:56.124Z,19.28
2023-05-22T05:56:01.216Z,19.22
2023-05-22T05:56:56.095Z,19.18
2023-05-22T05:57:56.085Z,19.31
2023-05-22T05:58:56.073Z,19.31
2023-05-22T05:59:56.068Z,19.44
2023-05-22T06:00:56.056Z,19.47
2023-05-22T06:01:56.093Z,19.56
2023-05-22T06:02:56.196Z,19.56
2023-05-22T06:03:56.124Z,19.55
2023-05-22T06:04:56.119Z,19.44
2023-05-22T06:05:56.125Z,19.51
2023-05-22T06:07:01.008Z,19.65
2023-05-22T06:07:56.014Z,19.69
2023-05-22T06:08:55.959Z,19.78
2023-05-22T06:09:55.958Z,19.87
2023-05-22T06:10:55.939Z,19.84
2023-05-22T06:11:55.923Z,19.84
2023-05-22T06:12:55.915Z,19.81
2023-05-22T06:13:56.024Z,19.76
2023-05-22T06:14:55.906Z,19.76
2023-05-22T06:15:55.898Z,19.80
2023-05-22T06:16:55.961Z,19.68
2023-05-22T06:18:00.899Z,19.77
2023-05-22T06:18:55.873Z,19.81
2023-05-22T06:19:55.938Z,19.86
2023-05-22T06:20:55.852Z,19.99
2023-05-22T06:21:55.812Z,20.10
2023-05-22T06:22:55.801Z,20.29
2023-05-22T06:23:55.809Z,20.26
2023-05-22T06:24:55.807Z,20.36
2023-05-22T06:25:55.855Z,20.35
2023-05-22T06:26:55.761Z,20.35
2023-05-22T06:27:55.747Z,20.48
2023-05-22T06:29:00.778Z,20.50
2023-05-22T06:29:56.514Z,20.41
2023-05-22T06:30:55.722Z,20.42
2023-05-22T06:31:55.760Z,20.52
2023-05-22T06:32:55.827Z,20.66
2023-05-22T06:33:55.805Z,20.69
2023-05-22T06:34:55.675Z,20.69
2023-05-22T06:35:55.666Z,20.80
2023-05-22T06:36:55.670Z,20.87
2023-05-22T06:37:55.657Z,21.09
2023-05-22T06:38:55.697Z,21.17
2023-05-22T06:40:00.650Z,21.07
2023-05-22T06:40:55.611Z,21.01
2023-05-22T06:41:55.595Z,21.12
2023-05-22T06:42:55.590Z,21.24
2023-05-22T06:43:55.568Z,21.46
2023-05-22T06:44:55.614Z,21.46
2023-05-22T06:45:55.603Z,21.43
2023-05-22T06:46:55.543Z,21.34
2023-05-22T06:47:55.643Z,21.28
2023-05-22T06:48:55.518Z,21.29
2023-05-22T06:49:55.516Z,21.38
2023-05-22T06:51:00.616Z,21.28
2023-05-22T06:51:55.480Z,21.37
2023-05-22T06:52:55.504Z,21.44
2023-05-22T06:53:55.463Z,21.59
2023-05-22T06:54:55.452Z,21.59
2023-05-22T06:55:55.436Z,21.40
2023-05-22T06:56:55.449Z,21.46
2023-05-22T06:57:55.496Z,21.43
2023-05-22T06:58:55.404Z,21.42
2023-05-22T06:59:55.394Z,21.53
2023-05-22T07:00:55.428Z,21.58
2023-05-22T07:02:00.409Z,21.62
2023-05-22T07:02:55.395Z,21.67
2023-05-22T07:03:55.450Z,21.59
2023-05-22T07:04:55.356Z,21.62
2023-05-22T07:05:55.362Z,21.67
2023-05-22T07:06:55.342Z,21.80
2023-05-22T07:07:55.324Z,21.94
2023-05-22T07:08:55.319Z,21.90
2023-05-22T07:09:55.395Z,21.98
2023-05-22T07:10:55.281Z,21.99
2023-05-22T07:11:55.270Z,22.07
2023-05-22T07:13:00.289Z,22.06
2023-05-22T07:13:55.249Z,22.12
2023-05-22T07:14:55.237Z,22.12
2023-05-22T07:15:55.256Z,22.21
2023-05-22T07:16:55.316Z,22.21
2023-05-22T07:17:55.275Z,22.15
2023-05-22T07:18:55.208Z,22.21
2023-05-22T07:19:55.176Z,22.18
2023-05-22T07:20:55.216Z,22.25
2023-05-22T07:21:55.153Z,22.22
2023-05-22T07:22:55.223Z,22.27
2023-05-22T07:24:00.190Z,22.27
2023-05-22T07:24:55.137Z,22.28
2023-05-22T07:25:55.134Z,22.36
2023-05-22T07:26:55.104Z,22.22
2023-05-22T07:27:55.096Z,22.24
2023-05-22T07:28:55.164Z,22.10
2023-05-22T07:29:55.064Z,22.25
2023-05-22T07:30:55.079Z,22.39
2023-05-22T07:31:55.081Z,22.57
2023-05-22T07:32:55.089Z,22.62
2023-05-22T07:33:55.024Z,22.61
2023-05-22T07:35:00.131Z,22.68
2023-05-22T07:35:55.024Z,22.76
2023-05-22T07:36:54.990Z,22.76
2023-05-22T07:37:54.987Z,22.70
2023-05-22T07:38:54.971Z,22.72
2023-05-22T07:39:55.170Z,22.65
2023-05-22T07:40:55.019Z,22.83
2023-05-22T07:41:56.939Z,22.83
2023-05-22T07:42:54.919Z,22.73
2023-05-22T07:43:54.910Z,22.90
2023-05-22T07:44:54.909Z,22.95
2023-05-22T07:45:59.977Z,23.00
2023-05-22T07:46:54.945Z,23.04
2023-05-22T07:47:56.398Z,22.97
2023-05-22T07:48:54.851Z,22.88
2023-05-22T07:49:54.853Z,23.00
2023-05-22T07:50:54.844Z,22.94
2023-05-22T07:51:54.817Z,22.95
2023-05-22T07:52:54.861Z,22.95
2023-05-22T07:53:54.802Z,22.94
2023-05-22T07:54:54.806Z,23.13
2023-05-22T07:55:54.809Z,23.13
2023-05-22T07:56:59.787Z,23.13
2023-05-22T07:57:54.750Z,23.07
2023-05-22T07:58:54.802Z,23.02
2023-05-22T07:59:54.731Z,22.90
2023-05-22T08:00:54.730Z,22.97
2023-05-22T08:01:56.001Z,23.01
2023-05-22T08:02:54.773Z,23.05
2023-05-22T08:03:54.898Z,23.00
2023-05-22T08:04:54.710Z,23.04
2023-05-22T08:05:54.672Z,23.09
2023-05-22T08:06:54.656Z,23.12
2023-05-22T08:07:59.680Z,23.02
2023-05-22T08:08:54.648Z,22.98
2023-05-22T08:09:54.610Z,23.05
2023-05-22T08:11:03.971Z,23.16
2023-05-22T08:11:54.650Z,23.28
2023-05-22T08:12:54.593Z,23.27
2023-05-22T08:13:54.578Z,23.33
2023-05-22T08:14:54.556Z,23.27
2023-05-22T08:16:00.449Z,23.35
2023-05-22T08:16:54.660Z,23.28
2023-05-22T08:17:54.590Z,23.23
2023-05-22T08:18:59.653Z,23.15
2023-05-22T08:19:54.615Z,23.25
2023-05-22T08:20:55.072Z,23.27
2023-05-22T08:21:54.482Z,23.42
2023-05-22T08:22:54.548Z,23.48
2023-05-22T08:23:54.463Z,23.42
2023-05-22T08:24:54.462Z,23.43
2023-05-22T08:25:54.467Z,23.51
2023-05-22T08:26:54.420Z,23.63
2023-05-22T08:27:54.698Z,23.68
2023-05-22T08:28:54.472Z,23.63
2023-05-22T08:29:59.426Z,23.70
2023-05-22T08:43:41.436Z,23.57
2023-05-22T08:44:37.261Z,23.66
2023-05-22T08:45:37.191Z,23.83
2023-05-22T08:46:37.240Z,23.85
2023-05-22T08:47:37.283Z,24.02
2023-05-22T08:48:37.171Z,24.02
2023-05-22T08:49:37.159Z,24.25
2023-05-22T08:50:37.276Z,24.34
2023-05-22T08:51:37.201Z,24.16
2023-05-22T08:52:37.109Z,24.18
2023-05-22T08:53:37.125Z,24.10
2023-05-22T09:19:20.460Z,24.52
2023-05-22T09:19:59.201Z,24.55
2023-05-22T09:20:59.185Z,24.45
2023-05-22T09:21:59.178Z,24.62
2023-05-22T09:22:59.177Z,24.67
2023-05-22T09:23:59.162Z,24.61
2023-05-22T09:24:59.146Z,24.65
2023-05-22T09:25:59.142Z,24.77
2023-05-22T09:26:59.120Z,24.83
2023-05-22T09:27:59.133Z,24.85
2023-05-22T09:28:59.104Z,24.71
2023-05-22T09:30:04.105Z,24.65
2023-05-22T09:31:00.665Z,24.64
2023-05-22T09:31:59.065Z,24.73
2023-05-22T09:32:59.194Z,24.71
2023-05-22T09:33:59.053Z,24.84
2023-05-22T09:34:59.166Z,25.03
2023-05-22T09:35:59.048Z,25.13
2023-05-22T09:36:59.040Z,25.18
2023-05-22T09:37:59.035Z,25.25
2023-05-22T09:38:58.987Z,25.25
2023-05-22T09:39:58.990Z,25.30
2023-05-22T09:41:03.997Z,25.32
2023-05-22T09:41:58.973Z,25.33
2023-05-22T09:42:59.116Z,25.32
2023-05-22T09:44:01.659Z,25.23
2023-05-22T09:44:58.938Z,25.23
2023-05-22T09:45:58.977Z,25.02
2023-05-22T09:46:58.915Z,24.84
2023-05-22T09:47:58.904Z,24.73
2023-05-22T09:48:58.927Z,24.46
2023-05-22T09:49:58.865Z,24.27
2023-05-22T09:50:58.888Z,24.13
2023-05-22T09:52:03.869Z,24.08
2023-05-22T09:52:58.843Z,24.18
2023-05-22T09:53:58.815Z,24.24
2023-05-22T09:54:58.812Z,24.32
2023-05-22T09:55:58.810Z,24.45
2023-05-22T09:56:58.782Z,24.62
2023-05-22T09:57:58.769Z,24.69
2023-05-22T09:58:58.771Z,24.71
2023-05-22T09:59:58.782Z,24.78
2023-05-22T10:00:58.756Z,24.71
2023-05-22T10:01:58.796Z,24.69
2023-05-22T10:03:03.777Z,24.71
2023-05-22T10:03:58.762Z,24.65
2023-05-22T10:04:58.704Z,24.62
2023-05-22T10:05:58.812Z,24.78
2023-05-22T10:06:58.712Z,24.67
2023-05-22T10:07:58.717Z,24.83
2023-05-22T10:08:58.661Z,24.90
2023-05-22T10:09:58.678Z,25.03
2023-05-22T10:10:58.697Z,25.21
2023-05-22T10:11:58.622Z,25.14
2023-05-22T10:12:58.612Z,25.18
2023-05-22T10:14:03.632Z,25.24
2023-05-22T10:14:58.616Z,25.13
2023-05-22T10:15:58.616Z,25.21
2023-05-22T10:16:58.569Z,25.15
2023-05-22T10:17:58.601Z,25.00
2023-05-22T10:18:58.596Z,25.03
2023-05-22T10:19:58.541Z,25.20
2023-05-22T10:20:58.544Z,25.30
2023-05-22T10:21:58.508Z,25.51
2023-05-22T10:22:58.650Z,25.54
2023-05-22T10:23:58.522Z,25.67
2023-05-22T10:25:03.506Z,25.72
2023-05-22T10:25:58.469Z,25.82
2023-05-22T10:26:58.505Z,25.83
2023-05-22T10:27:58.469Z,25.85
2023-05-22T10:28:58.469Z,25.92
2023-05-22T10:29:58.422Z,25.97
2023-05-22T10:30:58.432Z,26.12
2023-05-22T10:31:58.445Z,26.25
2023-05-22T10:32:58.559Z,26.23
2023-05-22T10:33:58.442Z,26.23
2023-05-22T10:34:58.365Z,26.21
2023-05-22T10:36:03.371Z,26.12
2023-05-22T10:37:13.291Z,26.21
2023-05-22T10:37:58.387Z,26.15
2023-05-22T10:38:58.448Z,26.18
2023-05-22T10:39:58.348Z,26.32
2023-05-22T10:40:58.311Z,26.33
2023-05-22T10:41:58.289Z,26.51
2023-05-22T10:42:58.290Z,26.57
2023-05-22T10:43:58.305Z,26.62
2023-05-22T10:44:58.257Z,26.58
2023-05-22T10:45:58.288Z,26.66
2023-05-22T10:46:58.257Z,26.75
2023-05-22T10:47:58.258Z,26.85
2023-05-22T10:49:03.235Z,26.91
2023-05-22T10:49:58.216Z,26.88
2023-05-22T10:50:59.925Z,26.82
2023-05-22T10:51:58.262Z,26.97
2023-05-22T10:52:58.173Z,26.95
2023-05-22T10:53:58.147Z,26.92
2023-05-22T10:54:58.267Z,26.76
2023-05-22T10:55:58.202Z,26.47
2023-05-22T10:56:58.130Z,26.37
2023-05-22T10:57:58.123Z,26.28
2023-05-22T10:58:58.140Z,26.35
2023-05-22T10:59:58.085Z,26.45
2023-05-22T11:00:58.083Z,26.47
2023-05-22T11:02:03.154Z,26.75
2023-05-22T11:03:03.335Z,26.85
2023-05-22T11:03:58.082Z,26.95
2023-05-22T11:04:58.092Z,27.10
2023-05-22T11:05:58.051Z,27.29
2023-05-22T11:06:58.020Z,27.50
2023-05-22T11:07:58.006Z,27.41
2023-05-22T11:08:57.984Z,27.29
2023-05-22T11:09:57.979Z,27.32
2023-05-22T11:10:58.102Z,27.29
2023-05-22T11:11:57.956Z,27.31
2023-05-22T11:12:57.965Z,27.65
2023-05-22T11:13:57.955Z,27.85
2023-05-22T11:15:02.958Z,28.17
2023-05-22T11:15:57.970Z,28.31
2023-05-22T11:16:57.950Z,28.54
2023-05-22T11:17:57.939Z,28.66
2023-05-22T11:18:59.017Z,28.44
2023-05-22T11:19:57.978Z,28.31
2023-05-22T11:20:57.871Z,28.33
2023-05-22T11:21:57.856Z,27.93
2023-05-22T11:22:57.835Z,27.49
2023-05-22T11:23:57.836Z,27.37
2023-05-22T11:24:57.840Z,27.40
2023-05-22T11:25:57.818Z,27.79
2023-05-22T11:26:57.919Z,28.34
2023-05-22T11:28:02.848Z,28.71
2023-05-22T11:28:57.800Z,29.09
2023-05-22T11:29:57.800Z,29.34
2023-05-22T11:30:57.846Z,29.61
2023-05-22T11:31:57.753Z,29.71
2023-05-22T11:32:57.754Z,29.67
2023-05-22T11:33:57.716Z,29.67
2023-05-22T11:34:57.730Z,29.61
2023-05-22T11:35:57.712Z,29.33
2023-05-22T11:36:57.688Z,29.48
2023-05-22T11:37:57.679Z,29.42
2023-05-22T11:38:57.677Z,29.30
2023-05-22T11:39:57.680Z,29.34
2023-05-22T11:41:02.671Z,29.24
2023-05-22T11:41:57.672Z,29.14
2023-05-22T11:42:57.768Z,29.06
2023-05-22T11:43:57.622Z,28.96
2023-05-22T11:44:57.596Z,28.80
2023-05-22T11:45:57.665Z,28.80
2023-05-22T11:46:57.578Z,28.95
2023-05-22T11:47:57.639Z,29.33
2023-05-22T11:48:57.575Z,29.12
2023-05-22T11:49:57.557Z,28.98
2023-05-22T11:50:57.530Z,28.78
2023-05-22T11:51:57.542Z,28.93
2023-05-22T11:52:57.542Z,29.15
2023-05-22T11:54:02.571Z,29.65
2023-05-22T11:54:57.493Z,30.07
2023-05-22T11:55:57.476Z,30.47
2023-05-22T11:56:57.494Z,31.04
2023-05-22T11:57:57.472Z,31.36
2023-05-22T11:58:57.582Z,31.68
2023-05-22T11:59:57.464Z,31.86
2023-05-22T12:00:57.427Z,32.28
2023-05-22T12:01:57.412Z,32.52
2023-05-22T12:02:57.451Z,32.74
2023-05-22T12:03:57.525Z,32.13
2023-05-22T12:05:02.403Z,32.28
2023-05-22T12:05:57.457Z,32.32
2023-05-22T12:06:57.406Z,32.51
2023-05-22T12:07:57.360Z,32.74
2023-05-22T12:08:57.332Z,32.96
2023-05-22T12:09:57.336Z,33.14
2023-05-22T12:10:57.312Z,33.06
2023-05-22T12:11:57.322Z,33.06
2023-05-22T12:12:57.292Z,33.09
2023-05-22T12:13:57.278Z,33.09
2023-05-22T12:14:57.380Z,33.07
2023-05-22T12:16:02.325Z,33.31
2023-05-22T12:16:57.388Z,33.32
2023-05-22T12:17:57.295Z,33.66
2023-05-22T12:18:57.291Z,33.75
2023-05-22T12:19:57.245Z,33.75
2023-05-22T12:20:57.229Z,33.84
2023-05-22T12:21:57.208Z,33.93
2023-05-22T12:22:57.206Z,33.97
2023-05-22T12:23:57.240Z,33.84
2023-05-22T12:24:57.187Z,33.69
2023-05-22T12:25:57.180Z,33.44
2023-05-22T12:27:02.169Z,33.15
2023-05-22T12:27:57.138Z,33.37
2023-05-22T12:28:57.137Z,33.23
2023-05-22T12:29:57.146Z,32.88
2023-05-22T12:30:57.225Z,32.56
2023-05-22T12:31:57.182Z,31.91
2023-05-22T12:32:57.112Z,31.12
2023-05-22T12:33:57.076Z,30.54
2023-05-22T12:34:57.073Z,30.02
2023-05-22T12:35:57.059Z,29.92
2023-05-22T12:36:57.057Z,29.94
2023-05-22T12:38:02.060Z,29.89
2023-05-22T12:38:57.020Z,29.85
2023-05-22T12:39:57.024Z,29.90
2023-05-22T12:40:57.050Z,29.94
2023-05-22T12:41:56.995Z,29.74
2023-05-22T12:42:56.992Z,29.65
2023-05-22T12:43:56.971Z,29.60
2023-05-22T12:44:56.979Z,29.52
2023-05-22T12:45:57.046Z,29.48
2023-05-22T12:46:57.060Z,29.46
2023-05-22T12:47:56.950Z,29.53
2023-05-22T12:49:01.944Z,29.48
2023-05-22T12:49:56.940Z,29.41
2023-05-22T12:50:56.909Z,29.51
2023-05-22T12:51:56.880Z,29.42
2023-05-22T12:52:56.867Z,29.33
2023-05-22T12:53:56.864Z,29.41
2023-05-22T12:54:56.863Z,29.31
2023-05-22T12:55:56.837Z,29.05
2023-05-22T12:56:56.837Z,28.96
2023-05-22T12:57:56.818Z,28.92
2023-05-22T12:58:56.807Z,28.93
2023-05-22T12:59:56.819Z,28.96
2023-05-22T13:00:56.797Z,28.93
2023-05-22T13:02:02.086Z,28.95
2023-05-22T13:02:56.804Z,28.85
2023-05-22T13:03:56.783Z,28.92
2023-05-22T13:04:56.780Z,28.85
2023-05-22T13:05:56.740Z,28.86
2023-05-22T13:06:56.709Z,28.83
2023-05-22T13:07:56.704Z,28.78
2023-05-22T13:08:57.617Z,28.66
2023-05-22T13:09:56.681Z,28.54
2023-05-22T13:10:56.675Z,28.52
2023-05-22T13:11:56.709Z,28.55
2023-05-22T13:12:56.647Z,28.49
2023-05-22T13:13:56.645Z,28.43
2023-05-22T13:15:01.645Z,28.40
2023-05-22T13:15:56.670Z,28.33
2023-05-22T13:16:56.635Z,28.31
2023-05-22T13:17:56.785Z,28.31
2023-05-22T13:18:56.648Z,28.31
2023-05-22T13:19:56.574Z,28.31
2023-05-22T13:20:56.558Z,28.37
2023-05-22T13:21:56.552Z,28.29
2023-05-22T13:22:56.569Z,28.34
2023-05-22T13:23:56.527Z,28.46
2023-05-22T13:24:56.511Z,28.48
2023-05-22T13:25:56.507Z,28.49
2023-05-22T13:26:56.521Z,28.58
2023-05-22T13:28:01.515Z,28.64
2023-05-22T13:28:56.507Z,28.62
2023-05-22T13:29:56.513Z,28.66
2023-05-22T13:30:56.529Z,28.68
2023-05-22T13:31:56.447Z,28.62
2023-05-22T13:32:56.481Z,28.55
2023-05-22T13:33:56.596Z,28.55
2023-05-22T13:34:56.403Z,28.43
2023-05-22T13:35:56.401Z,28.48
2023-05-22T13:36:56.529Z,28.46
2023-05-22T13:37:56.373Z,28.55
2023-05-22T13:38:56.369Z,28.51
2023-05-22T13:39:56.361Z,28.55
2023-05-22T13:41:01.367Z,28.54
2023-05-22T13:41:56.367Z,28.56
2023-05-22T13:42:56.366Z,28.55
2023-05-22T13:43:56.309Z,28.56
2023-05-22T13:44:56.299Z,28.55
2023-05-22T13:45:56.332Z,28.54
2023-05-22T13:46:56.345Z,28.51
2023-05-22T13:47:56.290Z,28.48
2023-05-22T13:48:56.261Z,28.55
2023-05-22T13:49:56.355Z,28.48
2023-05-22T13:50:56.250Z,28.56
2023-05-22T13:51:56.224Z,28.52
2023-05-22T13:52:56.208Z,28.49
2023-05-22T13:54:01.247Z,28.48
2023-05-22T13:54:56.196Z,28.39
2023-05-22T13:55:56.192Z,28.33
2023-05-22T13:56:56.194Z,28.34
2023-05-22T13:57:56.157Z,28.41
2023-05-22T13:58:56.147Z,28.54
2023-05-22T13:59:56.150Z,28.44
2023-05-22T14:00:56.159Z,28.39
2023-05-22T14:01:56.135Z,28.52
2023-05-22T14:02:56.154Z,28.54
2023-05-22T14:03:56.179Z,28.46
2023-05-22T14:05:01.254Z,28.46
2023-05-22T14:05:56.101Z,28.40
2023-05-22T14:06:56.082Z,28.54
2023-05-22T14:07:56.050Z,28.43
2023-05-22T14:08:56.044Z,28.40
2023-05-22T14:09:56.034Z,28.37
2023-05-22T14:10:56.008Z,28.31
2023-05-22T14:11:56.001Z,28.39
2023-05-22T14:12:55.988Z,28.29
2023-05-22T14:13:55.986Z,28.24
2023-05-22T14:14:55.961Z,28.22
2023-05-22T14:15:55.972Z,28.25
2023-05-22T14:16:55.952Z,28.21
2023-05-22T14:18:01.009Z,28.14
2023-05-22T14:18:56.166Z,28.11
2023-05-22T14:19:55.957Z,28.18
2023-05-22T14:20:56.020Z,28.11
2023-05-22T14:21:55.906Z,27.90
2023-05-22T14:22:58.256Z,28.03
2023-05-22T14:23:55.893Z,27.96
2023-05-22T14:24:55.847Z,27.93
2023-05-22T14:25:55.846Z,27.94
2023-05-22T14:26:55.831Z,27.87
2023-05-22T14:27:55.843Z,27.84
2023-05-22T14:28:55.816Z,27.75
2023-05-22T14:29:55.828Z,27.93
2023-05-22T14:31:00.821Z,27.84
2023-05-22T14:31:55.779Z,27.92
2023-05-22T14:32:55.831Z,27.81
2023-05-22T14:33:55.767Z,27.84
2023-05-22T14:34:55.782Z,27.75
2023-05-22T14:35:55.741Z,27.77
2023-05-22T14:36:55.847Z,27.69
2023-05-22T14:37:55.726Z,27.78
2023-05-22T14:38:55.695Z,27.67
2023-05-22T14:39:55.685Z,27.65
2023-05-22T14:40:55.738Z,27.59
2023-05-22T14:42:00.698Z,27.54
2023-05-22T14:42:55.691Z,27.51
2023-05-22T14:43:55.653Z,27.41
2023-05-22T14:44:55.627Z,27.31
2023-05-22T14:45:55.739Z,27.21
2023-05-22T14:46:55.621Z,27.17
2023-05-22T14:47:55.650Z,27.07
2023-05-22T14:48:55.585Z,27.13
2023-05-22T14:50:02.760Z,27.07
2023-05-22T14:50:55.578Z,27.07
2023-05-22T14:51:55.573Z,27.04
2023-05-22T14:53:00.678Z,27.07
2023-05-22T14:53:55.547Z,27.02
2023-05-22T14:54:55.566Z,27.03
2023-05-22T14:55:55.534Z,27.02
2023-05-22T14:56:55.505Z,27.02
2023-05-22T14:57:55.494Z,27.02
2023-05-22T14:58:55.491Z,27.09
2023-05-22T14:59:55.469Z,26.97
2023-05-22T15:00:55.479Z,26.92
2023-05-22T15:01:55.497Z,26.92
2023-05-22T15:02:55.494Z,26.92
2023-05-22T15:04:00.465Z,26.95
2023-05-22T15:04:55.458Z,26.95
2023-05-22T15:05:55.427Z,26.92
2023-05-22T15:06:55.385Z,26.91
2023-05-22T15:07:55.410Z,26.91
2023-05-22T15:08:55.477Z,26.87
2023-05-22T15:09:55.372Z,26.91
2023-05-22T15:10:55.364Z,26.88
2023-05-22T15:11:55.335Z,26.76
2023-05-22T15:12:55.327Z,26.87
2023-05-22T15:13:55.316Z,26.85
2023-05-22T15:15:00.345Z,26.75
2023-05-22T15:15:55.336Z,26.66
2023-05-22T15:16:55.273Z,26.60
2023-05-22T15:17:55.336Z,26.60
2023-05-22T15:18:55.272Z,26.58
2023-05-22T15:19:55.253Z,26.65
2023-05-22T15:20:55.241Z,26.60
2023-05-22T15:21:56.070Z,26.60
2023-05-22T15:22:55.209Z,26.63
2023-05-22T15:23:55.227Z,26.60
2023-05-22T15:24:55.329Z,26.60
2023-05-22T15:26:00.200Z,26.43
2023-05-22T15:26:55.159Z,26.40
2023-05-22T15:27:55.165Z,26.44
2023-05-22T15:28:55.150Z,26.44
2023-05-22T15:29:55.131Z,26.47
2023-05-22T15:30:55.171Z,26.32
2023-05-22T15:31:55.147Z,26.30
2023-05-22T15:32:55.140Z,26.33
2023-05-22T15:33:55.102Z,26.30
2023-05-22T15:34:55.083Z,26.33
2023-05-22T15:35:55.066Z,26.29
2023-05-22T15:37:00.101Z,26.21
2023-05-22T15:37:55.039Z,26.21
2023-05-22T15:38:55.048Z,26.10
2023-05-22T15:39:55.087Z,26.15
2023-05-22T15:40:55.130Z,26.06
2023-05-22T15:42:06.038Z,26.01
2023-05-22T15:42:55.012Z,26.06
2023-05-22T15:43:55.023Z,26.02
2023-05-22T15:44:54.973Z,26.05
2023-05-22T15:45:55.046Z,25.98
2023-05-22T15:46:54.980Z,25.98
2023-05-22T15:47:59.991Z,25.94
2023-05-22T15:48:54.917Z,25.85
2023-05-22T15:49:54.914Z,25.80
2023-05-22T15:50:54.894Z,25.72
2023-05-22T15:51:54.893Z,25.65
2023-05-22T15:52:54.891Z,25.55
2023-05-22T15:53:54.874Z,25.50
2023-05-22T15:54:56.359Z,25.47
2023-05-22T15:55:54.846Z,25.51
2023-05-22T15:56:54.871Z,25.51
2023-05-22T15:57:54.841Z,25.43
2023-05-22T15:58:59.832Z,25.35
2023-05-22T15:59:54.821Z,25.28
2023-05-22T16:00:54.891Z,25.28
2023-05-22T16:01:54.805Z,25.33
2023-05-22T16:02:54.905Z,25.30
2023-05-22T16:03:54.813Z,25.33
2023-05-22T16:04:54.744Z,25.24
2023-05-22T16:05:54.753Z,25.23
2023-05-22T16:06:54.761Z,25.05
2023-05-22T16:07:54.720Z,24.96
2023-05-22T16:08:54.700Z,24.85
2023-05-22T16:09:59.717Z,24.85
2023-05-22T16:10:54.691Z,24.77
2023-05-22T16:11:54.678Z,24.68
2023-05-22T16:12:54.678Z,24.61
2023-05-22T16:13:54.646Z,24.47
2023-05-22T16:15:00.236Z,24.45
2023-05-22T16:15:54.768Z,24.43
2023-05-22T16:16:54.616Z,24.32
2023-05-22T16:17:54.727Z,24.31
2023-05-22T16:18:54.615Z,24.24
2023-05-22T16:19:54.574Z,24.13
2023-05-22T16:20:59.596Z,24.15
2023-05-22T16:21:54.595Z,24.16
2023-05-22T16:22:54.548Z,24.05
2023-05-22T16:23:54.621Z,24.06
2023-05-22T16:24:54.523Z,23.97
2023-05-22T16:25:54.539Z,24.05
2023-05-22T16:26:54.505Z,23.91
2023-05-22T16:27:54.648Z,24.03
2023-05-22T16:28:54.596Z,23.97
2023-05-22T16:29:54.660Z,23.97
2023-05-22T16:30:54.674Z,23.93
2023-05-22T16:31:59.857Z,23.88
2023-05-22T16:32:54.608Z,23.97
2023-05-22T16:33:54.474Z,23.88
2023-05-22T16:34:54.445Z,23.84
2023-05-22T16:35:54.411Z,23.87
2023-05-22T16:36:54.519Z,23.87
2023-05-22T16:37:54.375Z,23.84
2023-05-22T16:38:54.440Z,23.70
2023-05-22T16:39:54.495Z,23.83
2023-05-22T16:40:54.542Z,23.75
2023-05-22T16:41:54.450Z,23.72
2023-05-22T16:42:59.371Z,23.70
2023-05-22T16:43:54.343Z,23.60
2023-05-22T16:44:54.490Z,23.50
2023-05-22T16:45:54.292Z,23.39
2023-05-22T16:46:54.476Z,23.43
2023-05-22T16:47:55.953Z,23.39
2023-05-22T16:48:54.336Z,23.32
2023-05-22T16:49:54.304Z,23.35
2023-05-22T16:50:54.287Z,23.35
2023-05-22T16:51:54.302Z,23.32
2023-05-22T16:52:54.316Z,23.35
2023-05-22T16:53:59.237Z,23.19
2023-05-22T16:54:54.218Z,23.22
2023-05-22T16:55:54.197Z,22.98
2023-05-22T16:56:54.495Z,23.01
2023-05-22T16:57:54.155Z,22.94
2023-05-22T16:58:54.324Z,22.77
2023-05-22T16:59:55.888Z,22.68
2023-05-22T17:00:54.259Z,22.72
2023-05-22T17:01:54.170Z,22.61
2023-05-22T17:02:54.256Z,22.64
2023-05-22T17:03:54.228Z,22.60
2023-05-22T17:04:59.177Z,22.49
2023-05-22T17:05:54.254Z,22.51
2023-05-22T17:06:54.054Z,22.46
2023-05-22T17:07:54.060Z,22.37
2023-05-22T17:08:54.034Z,22.36
2023-05-22T17:09:54.022Z,22.40
2023-05-22T17:10:54.002Z,22.37
2023-05-22T17:11:54.113Z,22.30
2023-05-22T17:12:53.988Z,22.24
2023-05-22T17:13:53.979Z,22.28
2023-05-22T17:14:54.012Z,22.30
2023-05-22T17:15:59.101Z,22.24
2023-05-22T17:16:54.051Z,22.33
2023-05-22T17:17:54.013Z,22.31
2023-05-22T17:18:55.050Z,22.33
2023-05-22T17:19:53.902Z,22.28
2023-05-22T17:20:54.018Z,22.30
2023-05-22T17:21:53.887Z,22.27
2023-05-22T17:22:53.894Z,22.25
2023-05-22T17:23:53.857Z,22.27
2023-05-22T17:24:53.843Z,22.28
2023-05-22T17:25:53.876Z,22.33
2023-05-22T17:26:58.851Z,22.31
2023-05-22T17:27:53.812Z,22.28
2023-05-22T17:28:53.817Z,22.30
2023-05-22T17:29:53.801Z,22.39
2023-05-22T17:30:53.779Z,22.33
2023-05-22T17:31:53.958Z,22.39
2023-05-22T17:32:53.843Z,22.39
2023-05-22T17:33:53.762Z,22.33
2023-05-22T17:34:53.735Z,22.40
2023-05-22T17:35:53.736Z,22.35
2023-05-22T17:36:53.735Z,22.35
2023-05-22T17:37:58.729Z,22.27
2023-05-22T17:38:53.694Z,22.24
2023-05-22T17:39:53.693Z,22.21
2023-05-22T17:40:53.742Z,22.18
2023-05-22T17:41:53.703Z,22.21
2023-05-22T17:42:53.688Z,22.09
2023-05-22T17:43:53.714Z,22.17
2023-05-22T17:44:53.636Z,22.20
2023-05-22T17:45:53.654Z,22.24
2023-05-22T17:46:53.604Z,22.18
2023-05-22T17:47:53.764Z,22.09
2023-05-22T17:48:58.603Z,22.03
2023-05-22T17:49:53.563Z,21.91
2023-05-22T17:50:53.573Z,21.94
2023-05-22T17:51:53.545Z,21.86
2023-05-22T17:52:53.540Z,21.84
2023-05-22T17:53:53.523Z,21.80
2023-05-22T17:54:53.527Z,21.68
2023-05-22T17:55:53.510Z,21.74
2023-05-22T17:56:53.486Z,21.62
2023-05-22T17:57:53.490Z,21.56
2023-05-22T17:58:53.479Z,21.50
2023-05-22T17:59:58.554Z,21.47
2023-05-22T18:00:53.440Z,21.35
2023-05-22T18:01:53.613Z,21.35
2023-05-22T18:02:53.549Z,21.16
2023-05-22T18:03:53.706Z,21.13
2023-05-22T18:04:53.415Z,21.07
2023-05-22T18:05:53.423Z,21.09
2023-05-22T18:06:53.427Z,21.03
2023-05-22T18:07:53.407Z,21.06
2023-05-22T18:08:53.358Z,21.09
2023-05-22T18:09:53.364Z,21.04
2023-05-22T18:10:58.364Z,21.06
2023-05-22T18:11:53.325Z,21.14
2023-05-22T18:12:53.314Z,21.12
2023-05-22T18:13:53.302Z,21.09
2023-05-22T18:14:53.294Z,21.14
2023-05-22T18:15:53.291Z,21.09
2023-05-22T18:16:53.266Z,21.04
2023-05-22T18:17:53.296Z,21.09
2023-05-22T18:18:53.319Z,21.09
2023-05-22T18:19:53.339Z,21.16
2023-05-22T18:20:53.248Z,21.17
2023-05-22T18:21:58.225Z,21.12
2023-05-22T18:22:53.194Z,21.14
2023-05-22T18:23:53.209Z,21.22
2023-05-22T18:24:53.185Z,21.16
2023-05-22T18:25:53.169Z,21.12
2023-05-22T18:26:53.154Z,21.22
2023-05-22T18:27:53.170Z,21.13
2023-05-22T18:28:53.140Z,21.21
2023-05-22T18:29:53.114Z,21.22