createdAt,value
2023-06-22T00:01:30.828Z,87.20
2023-06-22T00:03:33.794Z,87.38
2023-06-22T00:05:35.381Z,88.33
2023-06-22T00:07:36.973Z,89.26
2023-06-22T00:09:38.507Z,89.40
2023-06-22T00:11:40.245Z,90.43
2023-06-22T00:13:41.777Z,90.88
2023-06-22T00:15:43.347Z,90.70
2023-06-22T00:17:46.853Z,91.05
2023-06-22T00:19:49.836Z,91.03
2023-06-22T00:21:51.655Z,90.72
2023-06-22T00:23:53.236Z,91.17
2023-06-22T00:25:54.864Z,92.15
2023-06-22T00:27:56.398Z,92.40
2023-06-22T00:29:57.968Z,91.86
2023-06-22T00:31:59.549Z,90.61
2023-06-22T00:34:01.078Z,91.64
2023-06-22T00:36:04.546Z,92.04
2023-06-22T00:38:06.104Z,91.67
2023-06-22T00:40:08.863Z,92.29
2023-06-22T00:42:10.457Z,92.39
2023-06-22T00:44:12.006Z,93.58
2023-06-22T00:46:13.811Z,92.42
2023-06-22T00:48:15.970Z,91.86
2023-06-22T00:50:21.922Z,91.37
2023-06-22T00:52:26.065Z,91.63
2023-06-22T00:54:28.357Z,90.84
2023-06-22T00:56:29.902Z,92.49
2023-06-22T00:58:31.668Z,93.98
2023-06-22T01:00:33.354Z,95.45
2023-06-22T01:02:35.299Z,95.75
2023-06-22T01:04:39.266Z,94.56
2023-06-22T01:06:49.786Z,97.75
2023-06-22T01:08:58.009Z,100.00
2023-06-22T01:11:07.141Z,100.00
2023-06-22T01:13:17.273Z,99.10
2023-06-22T01:15:24.515Z,98.64
2023-06-22T01:17:27.800Z,98.53
2023-06-22T01:19:36.563Z,98.31
2023-06-22T01:21:38.364Z,97.98
2023-06-22T01:23:56.392Z,96.91
2023-06-22T01:26:05.096Z,97.71
2023-06-22T01:28:18.519Z,97.87
2023-06-22T01:30:21.696Z,97.65
2023-06-22T01:32:23.346Z,96.17
2023-06-22T01:34:25.344Z,96.20
2023-06-22T01:36:28.079Z,96.49
2023-06-22T01:38:31.034Z,96.90
2023-06-22T01:40:33.988Z,97.57
2023-06-22T01:42:36.473Z,97.70
2023-06-22T01:44:39.211Z,97.74
2023-06-22T01:46:42.557Z,98.59
2023-06-22T01:48:44.061Z,98.46
2023-06-22T01:50:46.124Z,97.13
2023-06-22T01:52:47.766Z,97.77
2023-06-22T01:54:49.502Z,99.25
2023-06-22T01:56:51.275Z,98.88
2023-06-22T01:58:59.027Z,99.79
2023-06-22T02:01:10.183Z,100.00
2023-06-22T02:03:18.492Z,100.00
2023-06-22T02:05:20.721Z,99.84
2023-06-22T02:07:24.641Z,99.89
2023-06-22T02:09:29.853Z,99.51
2023-06-22T02:11:32.760Z,98.26
2023-06-22T02:13:34.853Z,98.92
2023-06-22T02:15:37.409Z,100.00
2023-06-22T02:17:39.495Z,100.00
2023-06-22T02:19:43.406Z,100.00
2023-06-22T02:21:45.074Z,100.00
2023-06-22T02:23:46.703Z,100.00
2023-06-22T02:25:48.424Z,99.88
2023-06-22T02:27:50.052Z,100.00
2023-06-22T02:29:51.708Z,100.00
2023-06-22T02:31:53.481Z,99.77
2023-06-22T02:33:55.070Z,98.96
2023-06-22T02:35:57.960Z,98.54
2023-06-22T02:37:59.547Z,100.00
2023-06-22T02:40:01.151Z,99.79
2023-06-22T02:42:02.794Z,99.55
2023-06-22T02:44:04.900Z,99.22
2023-06-22T02:46:06.511Z,97.58
2023-06-22T02:48:08.095Z,96.84
2023-06-22T02:50:10.546Z,96.47
2023-06-22T02:52:13.477Z,97.66
2023-06-22T02:54:15.071Z,98.48
2023-06-22T02:56:16.647Z,99.29
2023-06-22T02:58:18.195Z,99.30
2023-06-22T03:00:20.407Z,100.00
2023-06-22T03:02:21.997Z,100.00
2023-06-22T03:04:23.576Z,99.58
2023-06-22T03:06:25.246Z,99.72
2023-06-22T03:08:28.452Z,99.14
2023-06-22T03:10:30.332Z,98.07
2023-06-22T03:12:32.078Z,99.68
2023-06-22T03:14:34.838Z,99.54
2023-06-22T03:16:36.434Z,99.67
2023-06-22T03:18:37.975Z,99.12
2023-06-22T03:20:39.529Z,99.34
2023-06-22T03:22:42.141Z,100.00
2023-06-22T03:24:45.048Z,100.00
2023-06-22T03:26:46.625Z,100.00
2023-06-22T03:28:48.206Z,100.00
2023-06-22T03:30:49.779Z,100.00
2023-06-22T03:32:51.330Z,100.00
2023-06-22T03:34:52.881Z,100.00
2023-06-22T03:36:54.415Z,98.82
2023-06-22T03:38:56.639Z,97.89
2023-06-22T03:40:59.554Z,97.58
2023-06-22T03:43:01.137Z,97.44
2023-06-22T03:45:03.188Z,99.10
2023-06-22T03:47:05.604Z,100.00
2023-06-22T03:49:07.133Z,100.00
2023-06-22T03:51:08.785Z,100.00
2023-06-22T03:53:10.384Z,100.00
2023-06-22T03:55:11.902Z,99.08
2023-06-22T03:57:14.851Z,99.40
2023-06-22T03:59:16.367Z,99.91
2023-06-22T04:01:18.363Z,99.96
2023-06-22T04:03:20.802Z,100.00
2023-06-22T04:05:22.625Z,99.31
2023-06-22T04:07:24.183Z,98.90
2023-06-22T04:09:25.692Z,97.74
2023-06-22T04:11:27.621Z,98.37
2023-06-22T04:13:30.523Z,98.74
2023-06-22T04:15:32.114Z,98.89
2023-06-22T04:17:33.705Z,99.59
2023-06-22T04:19:35.309Z,100.00
2023-06-22T04:21:36.848Z,100.00
2023-06-22T04:23:38.423Z,100.00
2023-06-22T04:25:40.236Z,100.00
2023-06-22T04:27:41.765Z,100.00
2023-06-22T04:29:44.666Z,100.00
2023-06-22T04:31:46.220Z,100.00
2023-06-22T04:33:47.787Z,100.00
2023-06-22T04:35:49.363Z,100.00
2023-06-22T04:37:51.017Z,100.00
2023-06-22T04:39:52.604Z,99.74
2023-06-22T04:41:54.168Z,98.85
2023-06-22T04:43:55.737Z,98.68
2023-06-22T04:45:58.750Z,97.04
2023-06-22T04:48:00.460Z,97.37
2023-06-22T04:50:02.087Z,98.27
2023-06-22T04:52:05.449Z,98.14
2023-06-22T04:54:07.247Z,96.36
2023-06-22T04:56:09.497Z,95.23
2023-06-22T04:58:11.057Z,95.52
2023-06-22T05:00:14.399Z,95.66
2023-06-22T05:02:17.671Z,95.56
2023-06-22T05:04:19.429Z,95.07
2023-06-22T05:06:21.148Z,94.39
2023-06-22T05:08:22.782Z,94.26
2023-06-22T05:10:24.308Z,92.69
2023-06-22T05:12:25.846Z,92.77
2023-06-22T05:14:27.415Z,91.77
2023-06-22T05:16:29.004Z,90.67
2023-06-22T05:18:32.626Z,90.78
2023-06-22T05:20:34.386Z,88.95
2023-06-22T05:22:35.919Z,88.59
2023-06-22T05:24:37.432Z,87.66
2023-06-22T05:26:38.968Z,87.34
2023-06-22T05:28:40.638Z,85.94
2023-06-22T05:30:42.268Z,86.56
2023-06-22T05:32:43.844Z,87.20
2023-06-22T05:34:46.807Z,87.29
2023-06-22T05:36:48.362Z,86.50
2023-06-22T05:38:49.904Z,85.77
2023-06-22T05:40:51.440Z,84.98
2023-06-22T05:42:52.975Z,85.08
2023-06-22T05:44:54.521Z,85.30
2023-06-22T05:46:56.070Z,85.17
2023-06-22T05:48:57.603Z,84.85
2023-06-22T05:51:00.585Z,84.76
2023-06-22T05:53:02.112Z,85.42
2023-06-22T05:55:03.989Z,85.13
2023-06-22T05:57:05.844Z,84.85
2023-06-22T05:59:07.365Z,84.65
2023-06-22T06:01:08.924Z,84.07
2023-06-22T06:03:11.972Z,83.18
2023-06-22T06:05:15.147Z,83.58
2023-06-22T06:07:18.052Z,81.70
2023-06-22T06:09:19.841Z,81.04
2023-06-22T06:11:21.430Z,80.52
2023-06-22T06:13:22.950Z,79.57
2023-06-22T06:15:24.787Z,79.19
2023-06-22T06:17:26.417Z,79.15
2023-06-22T06:19:28.011Z,79.02
2023-06-22T06:21:31.251Z,79.55
2023-06-22T06:23:34.420Z,79.16
2023-06-22T06:25:35.996Z,79.51
2023-06-22T06:27:37.536Z,79.09
2023-06-22T06:29:39.076Z,78.64
2023-06-22T06:31:40.642Z,76.94
2023-06-22T06:33:42.185Z,77.53
2023-06-22T06:35:43.747Z,76.51
2023-06-22T06:37:46.984Z,74.99
2023-06-22T06:39:49.894Z,76.42
2023-06-22T06:41:51.403Z,75.94
2023-06-22T06:43:52.997Z,74.52
2023-06-22T06:45:54.609Z,74.92
2023-06-22T06:47:56.362Z,73.79
2023-06-22T06:49:57.959Z,72.89
2023-06-22T06:51:59.504Z,73.30
2023-06-22T06:54:01.123Z,72.66
2023-06-22T06:56:04.261Z,72.07
2023-06-22T06:58:05.822Z,72.06
2023-06-22T07:00:09.451Z,71.23
2023-06-22T07:02:10.964Z,71.21
2023-06-22T07:04:12.558Z,70.55
2023-06-22T07:06:14.507Z,70.88
2023-06-22T07:08:16.049Z,70.27
2023-06-22T07:10:17.649Z,69.44
2023-06-22T07:12:20.587Z,68.38
2023-06-22T07:14:22.136Z,68.83
2023-06-22T07:16:23.664Z,68.06
2023-06-22T07:18:25.246Z,67.26
2023-06-22T07:20:26.841Z,67.57
2023-06-22T07:22:28.394Z,68.59
2023-06-22T07:24:30.013Z,68.61
2023-06-22T07:26:31.536Z,67.83
2023-06-22T07:28:34.449Z,67.25
2023-06-22T07:30:36.419Z,67.49
2023-06-22T07:32:38.432Z,67.44
2023-06-22T07:34:40.080Z,66.79
2023-06-22T07:36:41.635Z,66.13
2023-06-22T07:38:43.161Z,66.71
2023-06-22T07:40:44.815Z,66.54
2023-06-22T07:42:46.350Z,66.65
2023-06-22T07:44:49.255Z,67.60
2023-06-22T07:46:50.821Z,67.28
2023-06-22T07:48:54.784Z,67.34
2023-06-22T07:50:58.021Z,66.23
2023-06-22T07:52:59.610Z,66.79
2023-06-22T07:55:01.190Z,66.00
2023-06-22T07:57:02.797Z,64.95
2023-06-22T07:59:04.364Z,64.27
2023-06-22T08:01:09.629Z,64.30
2023-06-22T08:03:12.118Z,64.08
2023-06-22T08:05:21.954Z,63.34
2023-06-22T08:07:36.958Z,62.64
2023-06-22T08:09:38.540Z,62.33
2023-06-22T08:11:40.064Z,62.94
2023-06-22T08:13:41.624Z,63.53
2023-06-22T08:15:43.181Z,63.14
2023-06-22T08:17:46.748Z,63.44
2023-06-22T08:19:48.355Z,62.94
2023-06-22T08:21:50.111Z,62.93
2023-06-22T08:23:51.693Z,63.10
2023-06-22T08:25:53.381Z,62.49
2023-06-22T08:27:54.920Z,62.81
2023-06-22T08:29:56.452Z,62.82
2023-06-22T08:31:58.088Z,62.45
2023-06-22T08:34:01.066Z,62.39
2023-06-22T08:36:02.619Z,62.44
2023-06-22T08:38:04.162Z,63.58
2023-06-22T08:40:07.956Z,63.66
2023-06-22T08:42:09.561Z,63.84
2023-06-22T08:44:11.085Z,62.91
2023-06-22T08:46:12.673Z,63.90
2023-06-22T08:48:14.356Z,64.20
2023-06-22T08:50:17.316Z,64.09
2023-06-22T08:52:19.325Z,63.64
2023-06-22T08:54:20.845Z,62.79
2023-06-22T08:56:22.422Z,61.98
2023-06-22T08:58:23.960Z,61.78
2023-06-22T09:00:25.714Z,61.49
2023-06-22T09:02:27.789Z,61.65
2023-06-22T09:04:29.702Z,61.83
2023-06-22T09:06:32.883Z,61.23
2023-06-22T09:08:34.418Z,61.36
2023-06-22T09:10:36.024Z,59.59
2023-06-22T09:12:37.603Z,58.91
2023-06-22T09:14:39.227Z,58.30
2023-06-22T09:16:40.874Z,57.95
2023-06-22T09:18:42.579Z,57.33
2023-06-22T09:20:44.465Z,56.76
2023-06-22T09:22:47.495Z,56.30
2023-06-22T09:24:49.092Z,56.00
2023-06-22T09:26:50.686Z,55.82
2023-06-22T09:28:52.230Z,55.99
2023-06-22T09:30:53.747Z,56.12
2023-06-22T09:32:55.309Z,55.38
2023-06-22T09:34:56.940Z,55.57
2023-06-22T09:36:58.548Z,55.33
2023-06-22T09:39:01.478Z,55.20
2023-06-22T09:41:03.080Z,55.48
2023-06-22T09:43:04.627Z,55.55
2023-06-22T09:45:07.092Z,54.96
2023-06-22T09:47:08.878Z,53.70
2023-06-22T09:49:10.405Z,53.89
2023-06-22T09:51:12.869Z,53.32
2023-06-22T09:53:14.409Z,53.24
2023-06-22T09:55:17.577Z,53.06
2023-06-22T09:57:19.314Z,52.80
2023-06-22T09:59:20.877Z,53.27
2023-06-22T10:01:22.410Z,53.90
2023-06-22T10:03:24.266Z,54.97
2023-06-22T10:05:26.129Z,55.54
2023-06-22T10:07:27.706Z,55.65
2023-06-22T10:09:29.312Z,55.68
2023-06-22T10:11:32.297Z,55.04
2023-06-22T10:13:33.824Z,55.07
2023-06-22T10:15:35.383Z,54.09
2023-06-22T10:17:36.979Z,53.94
2023-06-22T10:19:38.553Z,54.81
2023-06-22T10:21:40.138Z,55.80
2023-06-22T10:23:41.660Z,55.00
2023-06-22T10:25:43.347Z,54.19
2023-06-22T10:27:46.382Z,53.75
2023-06-22T10:29:47.910Z,54.49
2023-06-22T10:31:49.454Z,54.83
2023-06-22T10:33:50.966Z,54.55
2023-06-22T10:35:52.513Z,53.29
2023-06-22T10:37:54.070Z,52.84
2023-06-22T10:39:55.668Z,52.93
2023-06-22T10:41:57.260Z,54.38
2023-06-22T10:44:00.203Z,54.57
2023-06-22T10:46:01.744Z,55.46
2023-06-22T10:48:03.546Z,55.32
2023-06-22T10:50:06.560Z,55.59
2023-06-22T10:52:09.276Z,55.15
2023-06-22T10:54:10.831Z,54.88
2023-06-22T10:56:12.368Z,54.76
2023-06-22T10:58:13.901Z,55.67
2023-06-22T11:00:17.700Z,55.96
2023-06-22T11:02:19.609Z,55.49
2023-06-22T11:04:21.274Z,55.52
2023-06-22T11:06:22.825Z,54.47
2023-06-22T11:08:24.396Z,54.27
2023-06-22T11:10:25.985Z,54.11
2023-06-22T11:12:27.504Z,54.33
2023-06-22T11:14:29.129Z,54.98
2023-06-22T11:16:32.027Z,55.27
2023-06-22T11:18:33.570Z,55.49
2023-06-22T11:20:35.324Z,55.98
2023-06-22T11:22:37.092Z,55.36
2023-06-22T11:24:38.668Z,54.85
2023-06-22T11:26:40.315Z,54.76
2023-06-22T11:28:41.859Z,54.52
2023-06-22T11:30:43.386Z,52.91
2023-06-22T11:32:46.407Z,53.42
2023-06-22T11:34:48.024Z,53.23
2023-06-22T11:36:49.669Z,53.16
2023-06-22T11:38:51.200Z,53.34
2023-06-22T11:40:52.749Z,53.02
2023-06-22T11:42:54.271Z,53.42
2023-06-22T11:44:57.595Z,52.91
2023-06-22T11:46:59.995Z,52.62
2023-06-22T11:49:03.357Z,52.98
2023-06-22T11:51:04.936Z,52.62
2023-06-22T11:53:06.487Z,53.11
2023-06-22T11:55:08.769Z,53.69
2023-06-22T11:57:10.345Z,54.27
2023-06-22T11:59:11.858Z,54.59
2023-06-22T12:01:13.540Z,54.69
2023-06-22T12:03:15.219Z,54.30
2023-06-22T12:05:20.456Z,54.60
2023-06-22T12:07:21.981Z,54.60
2023-06-22T12:09:23.635Z,55.37
2023-06-22T12:11:25.170Z,55.27
2023-06-22T12:13:26.731Z,55.39
2023-06-22T12:15:28.296Z,55.30
2023-06-22T12:17:29.899Z,55.86
2023-06-22T12:19:31.428Z,56.68
2023-06-22T12:21:34.287Z,55.13
2023-06-22T12:23:35.855Z,55.27
2023-06-22T12:25:37.384Z,56.00
2023-06-22T12:27:39.085Z,56.34
2023-06-22T12:29:40.644Z,56.26
2023-06-22T12:31:42.178Z,56.19
2023-06-22T12:33:43.732Z,56.37
2023-06-22T12:35:45.371Z,57.29
2023-06-22T12:37:48.331Z,56.99
2023-06-22T12:39:49.917Z,57.02
2023-06-22T12:41:51.549Z,57.46
2023-06-22T12:43:53.154Z,57.21
2023-06-22T12:45:54.712Z,57.79
2023-06-22T12:47:56.356Z,58.14
2023-06-22T12:49:57.949Z,59.29
2023-06-22T12:51:59.483Z,60.74
2023-06-22T12:54:02.361Z,61.15
2023-06-22T12:56:04.286Z,61.19
2023-06-22T12:58:05.859Z,61.42
2023-06-22T13:00:08.674Z,61.77
2023-06-22T13:02:10.287Z,61.91
2023-06-22T13:04:11.909Z,62.17
2023-06-22T13:06:13.437Z,62.11
2023-06-22T13:08:15.026Z,60.64
2023-06-22T13:10:18.004Z,60.74
2023-06-22T13:12:20.322Z,59.93
2023-06-22T13:14:21.857Z,58.79
2023-06-22T13:16:23.397Z,58.54
2023-06-22T13:18:24.936Z,57.98
2023-06-22T13:20:26.513Z,57.57
2023-06-22T13:22:30.380Z,57.33
2023-06-22T13:24:31.991Z,56.90
2023-06-22T13:26:35.034Z,56.26
2023-06-22T13:28:36.588Z,56.59
2023-06-22T13:30:38.202Z,56.24
2023-06-22T13:32:39.760Z,56.02
2023-06-22T13:34:41.307Z,55.48
2023-06-22T13:36:42.833Z,55.31
2023-06-22T13:38:44.325Z,54.81
2023-06-22T13:40:46.329Z,54.73
2023-06-22T13:42:49.295Z,54.69
2023-06-22T13:44:50.803Z,55.13
2023-06-22T13:46:52.392Z,54.41
2023-06-22T13:48:56.842Z,54.75
2023-06-22T13:50:58.744Z,54.91
2023-06-22T13:53:00.365Z,54.50
2023-06-22T13:55:01.962Z,54.41
2023-06-22T13:57:03.726Z,52.50
2023-06-22T13:59:06.621Z,51.89
2023-06-22T14:01:08.747Z,51.22
2023-06-22T14:03:13.135Z,51.09
2023-06-22T14:05:14.702Z,50.71
2023-06-22T14:07:16.353Z,50.31
2023-06-22T14:09:17.938Z,49.83
2023-06-22T14:11:19.482Z,49.42
2023-06-22T14:13:21.064Z,48.67
2023-06-22T14:15:23.978Z,47.47
2023-06-22T14:17:25.522Z,45.68
2023-06-22T14:19:27.168Z,44.33
2023-06-22T14:21:28.722Z,41.69
2023-06-22T14:23:30.255Z,40.54
2023-06-22T14:25:31.784Z,41.36
2023-06-22T14:27:33.868Z,37.79
2023-06-22T14:29:35.416Z,37.58
2023-06-22T14:31:39.142Z,37.50
2023-06-22T14:33:40.824Z,34.46
2023-06-22T14:35:42.391Z,33.44
2023-06-22T14:37:43.968Z,32.90
2023-06-22T14:39:45.494Z,31.79
2023-06-22T14:41:47.055Z,31.57
2023-06-22T14:43:49.989Z,30.86
2023-06-22T14:45:52.897Z,30.22
2023-06-22T14:47:57.112Z,30.02
2023-06-22T14:49:58.659Z,29.79
2023-06-22T14:52:00.215Z,29.55
2023-06-22T14:54:01.869Z,29.46
2023-06-22T14:56:04.035Z,29.65
2023-06-22T14:58:05.609Z,30.19
2023-06-22T15:00:08.421Z,29.70
2023-06-22T15:02:10.085Z,29.93
2023-06-22T15:04:13.024Z,30.42
2023-06-22T15:06:14.611Z,30.65
2023-06-22T15:08:16.279Z,30.07
2023-06-22T15:10:18.165Z,28.90
2023-06-22T15:12:19.711Z,28.72
2023-06-22T15:14:21.255Z,29.08
2023-06-22T15:16:22.794Z,29.64
2023-06-22T15:18:24.312Z,29.52
2023-06-22T15:20:27.249Z,29.19
2023-06-22T15:22:28.631Z,29.34
2023-06-22T15:24:30.138Z,29.67
2023-06-22T15:26:31.696Z,30.06
2023-06-22T15:28:33.312Z,29.90
2023-06-22T15:30:34.869Z,30.72
2023-06-22T15:32:36.492Z,30.79
2023-06-22T15:34:38.844Z,30.91
2023-06-22T15:36:41.722Z,31.86
2023-06-22T15:38:43.439Z,31.51
2023-06-22T15:40:45.021Z,31.92
2023-06-22T15:42:46.613Z,31.21
2023-06-22T15:44:48.224Z,32.13
2023-06-22T15:46:50.148Z,32.63
2023-06-22T15:48:53.072Z,32.53
2023-06-22T15:50:56.450Z,34.12
2023-06-22T15:52:59.329Z,33.95
2023-06-22T15:55:00.851Z,34.68
2023-06-22T15:57:02.456Z,34.75
2023-06-22T15:59:04.037Z,35.28
2023-06-22T16:01:05.747Z,34.79
2023-06-22T16:03:09.288Z,35.23
2023-06-22T16:05:11.407Z,35.11
2023-06-22T16:07:12.962Z,34.45
2023-06-22T16:09:15.856Z,34.54
2023-06-22T16:11:17.369Z,34.73
2023-06-22T16:13:18.951Z,35.04
2023-06-22T16:15:20.568Z,35.77
2023-06-22T16:17:22.426Z,36.04
2023-06-22T16:19:24.154Z,35.85
2023-06-22T16:21:25.788Z,35.62
2023-06-22T16:23:27.327Z,36.30
2023-06-22T16:25:30.252Z,36.34
2023-06-22T16:27:31.846Z,36.17
2023-06-22T16:29:33.385Z,36.25
2023-06-22T16:31:35.051Z,36.36
2023-06-22T16:33:36.989Z,36.46
2023-06-22T16:35:38.552Z,35.82
2023-06-22T16:37:58.727Z,35.39
2023-06-22T16:40:00.394Z,35.30
2023-06-22T16:42:06.216Z,35.40
2023-06-22T16:44:07.920Z,36.32
2023-06-22T16:46:09.828Z,36.37
2023-06-22T16:48:11.425Z,36.15
2023-06-22T16:50:13.420Z,36.90
2023-06-22T16:52:14.938Z,36.94
2023-06-22T16:54:17.100Z,36.97
2023-06-22T16:56:18.670Z,36.74
2023-06-22T16:58:24.408Z,37.10
2023-06-22T17:00:25.977Z,37.98
2023-06-22T17:02:30.529Z,38.15
2023-06-22T17:04:34.636Z,38.65
2023-06-22T17:06:37.143Z,39.04
2023-06-22T17:08:42.593Z,39.24
2023-06-22T17:10:44.429Z,39.42
2023-06-22T17:12:46.738Z,39.18
2023-06-22T17:14:52.633Z,38.96
2023-06-22T17:16:54.661Z,39.05
2023-06-22T17:21:04.531Z,39.69
2023-06-22T17:23:06.074Z,39.63
2023-06-22T17:25:10.610Z,39.65
2023-06-22T17:27:12.171Z,40.19
2023-06-22T17:29:13.797Z,40.48
2023-06-22T17:31:16.797Z,40.12
2023-06-22T17:33:18.606Z,40.23
2023-06-22T17:35:20.167Z,40.46
2023-06-22T17:37:21.715Z,40.65
2023-06-22T17:39:24.638Z,41.30
2023-06-22T17:41:32.862Z,41.70
2023-06-22T17:43:44.346Z,42.51
2023-06-22T17:48:09.482Z,43.38
2023-06-22T17:50:11.221Z,43.42
2023-06-22T17:52:17.541Z,44.20
2023-06-22T17:54:19.306Z,43.97
2023-06-22T17:56:25.429Z,44.90
2023-06-22T17:58:26.969Z,45.57
2023-06-22T18:00:29.503Z,46.04
2023-06-22T18:02:31.268Z,45.48
2023-06-22T18:04:34.360Z,45.95
2023-06-22T18:06:42.028Z,45.84
2023-06-22T18:08:52.268Z,46.12
2023-06-22T18:10:59.483Z,46.09
2023-06-22T18:15:23.075Z,47.28
2023-06-22T18:17:25.756Z,47.92
2023-06-22T18:19:27.592Z,48.82
2023-06-22T18:21:31.416Z,49.56
2023-06-22T18:23:33.955Z,51.28
2023-06-22T18:25:35.799Z,53.35
2023-06-22T18:27:37.672Z,55.56
2023-06-22T18:29:40.914Z,56.91
2023-06-22T18:31:42.991Z,56.39
2023-06-22T18:33:44.907Z,56.96
2023-06-22T18:35:48.110Z,58.59
2023-06-22T18:37:52.009Z,58.71
2023-06-22T18:39:55.256Z,58.42
2023-06-22T18:41:56.639Z,58.65
2023-06-22T18:44:00.735Z,60.20
2023-06-22T18:46:37.863Z,62.43
2023-06-22T18:48:39.451Z,63.09
2023-06-22T18:50:43.305Z,63.13
2023-06-22T18:52:44.874Z,64.39
2023-06-22T18:54:49.469Z,65.33
2023-06-22T18:56:55.738Z,65.12
2023-06-22T18:58:57.620Z,64.36
2023-06-22T19:01:16.086Z,64.47
2023-06-22T19:03:30.217Z,63.34
2023-06-22T19:05:40.569Z,63.38
2023-06-22T19:07:58.890Z,63.01
2023-06-22T19:10:24.331Z,62.70
2023-06-22T19:12:25.900Z,63.37
2023-06-22T19:14:27.441Z,63.70
2023-06-22T19:16:30.101Z,64.24
2023-06-22T19:18:34.165Z,64.84
2023-06-22T19:20:35.785Z,65.39
2023-06-22T19:23:01.207Z,65.99
2023-06-22T19:25:03.026Z,66.38
2023-06-22T19:27:06.773Z,66.46
2023-06-22T19:29:16.249Z,67.51
2023-06-22T19:31:19.105Z,67.84
2023-06-22T19:33:21.875Z,68.37
2023-06-22T19:35:23.550Z,68.65
2023-06-22T19:37:25.081Z,68.90
2023-06-22T19:39:35.439Z,69.55
2023-06-22T19:41:37.020Z,70.43
2023-06-22T19:43:39.955Z,70.63
2023-06-22T19:45:42.666Z,70.76
2023-06-22T19:47:45.155Z,71.19
2023-06-22T19:49:46.731Z,71.58
2023-06-22T19:51:48.278Z,71.67
2023-06-22T19:53:49.817Z,71.45
2023-06-22T19:55:51.922Z,71.63
2023-06-22T19:57:53.570Z,71.05
2023-06-22T19:59:57.627Z,72.54
2023-06-22T20:02:00.762Z,72.39
2023-06-22T20:04:04.406Z,73.27
2023-06-22T20:06:09.733Z,73.89
2023-06-22T20:08:12.961Z,74.92
2023-06-22T20:10:16.182Z,75.24
2023-06-22T20:12:24.065Z,75.73
2023-06-22T20:14:30.872Z,75.78
2023-06-22T20:16:47.259Z,76.24
2023-06-22T20:18:48.930Z,76.16
2023-06-22T20:20:52.459Z,76.35
2023-06-22T20:23:06.373Z,75.45
2023-06-22T20:25:08.648Z,75.77
2023-06-22T20:27:13.494Z,75.57
2023-06-22T20:29:23.544Z,75.77
2023-06-22T20:31:29.035Z,75.77
2023-06-22T20:33:32.733Z,76.35
2023-06-22T20:35:35.872Z,76.20
2023-06-22T20:37:37.467Z,77.37
2023-06-22T20:39:39.183Z,77.55
2023-06-22T20:41:40.696Z,77.00
2023-06-22T20:43:42.241Z,77.18
2023-06-22T20:45:43.802Z,78.76
2023-06-22T20:47:45.451Z,80.32
2023-06-22T20:49:48.436Z,79.17
2023-06-22T20:51:51.168Z,79.25
2023-06-22T20:53:52.681Z,79.84
2023-06-22T20:55:54.198Z,80.09
2023-06-22T20:57:55.875Z,79.02
2023-06-22T20:59:57.425Z,79.46
2023-06-22T21:01:59.200Z,79.54
2023-06-22T21:04:00.915Z,80.34
2023-06-22T21:06:03.873Z,80.08
2023-06-22T21:08:06.006Z,80.57
2023-06-22T21:10:08.008Z,80.29
2023-06-22T21:12:10.229Z,78.73
2023-06-22T21:14:19.273Z,78.01
2023-06-22T21:16:21.780Z,77.06
2023-06-22T21:18:23.293Z,77.55
2023-06-22T21:20:24.811Z,78.31
2023-06-22T21:22:31.104Z,78.51
2023-06-22T21:24:32.729Z,78.78
2023-06-22T21:29:27.168Z,77.80
2023-06-22T21:31:28.818Z,78.07
2023-06-22T21:33:30.436Z,78.32
2023-06-22T21:35:32.244Z,79.67
2023-06-22T21:40:17.419Z,80.93
2023-06-22T21:42:19.647Z,80.48
2023-06-22T21:44:21.220Z,79.67
2023-06-22T21:46:28.701Z,79.43
2023-06-22T21:48:30.341Z,79.22
2023-06-22T21:50:31.882Z,79.97
2023-06-22T21:52:33.458Z,79.50
2023-06-22T21:54:36.643Z,80.66
2023-06-22T21:56:38.173Z,80.93
2023-06-22T21:58:39.713Z,81.81
2023-06-22T22:00:41.292Z,81.33
2023-06-22T22:02:42.986Z,81.52
2023-06-22T22:04:44.605Z,81.17
2023-06-22T22:06:46.178Z,81.16
2023-06-22T22:08:47.703Z,80.31
2023-06-22T22:10:50.863Z,80.36
2023-06-22T22:12:52.420Z,79.85
2023-06-22T22:14:53.964Z,79.45
2023-06-22T22:16:55.550Z,80.84
2023-06-22T22:18:57.119Z,80.45
2023-06-22T22:20:58.635Z,78.37
2023-06-22T22:23:00.146Z,78.64
2023-06-22T22:25:01.729Z,78.33
2023-06-22T22:27:05.176Z,79.44
2023-06-22T22:29:06.561Z,80.24
2023-06-22T22:31:08.180Z,79.89
2023-06-22T22:33:10.840Z,79.29
2023-06-22T22:35:13.175Z,81.11
2023-06-22T22:37:14.742Z,81.00
2023-06-22T22:39:30.621Z,79.43
2023-06-22T22:41:32.177Z,78.72
2023-06-22T22:43:35.083Z,79.20
2023-06-22T22:45:36.636Z,80.55
2023-06-22T22:47:38.203Z,80.79
2023-06-22T22:49:39.779Z,79.99
2023-06-22T22:51:41.382Z,80.50
2023-06-22T22:53:43.143Z,79.40
2023-06-22T22:55:44.717Z,79.24
2023-06-22T22:57:46.277Z,79.29
2023-06-22T22:59:49.249Z,79.31
2023-06-22T23:01:50.847Z,79.40
2023-06-22T23:03:52.794Z,79.14
2023-06-22T23:05:54.358Z,78.77
2023-06-22T23:07:55.884Z,79.84
2023-06-22T23:09:58.175Z,79.73
2023-06-22T23:11:59.683Z,80.30
2023-06-22T23:14:01.247Z,80.64
2023-06-22T23:16:04.547Z,79.51
2023-06-22T23:18:06.136Z,79.37
2023-06-22T23:20:08.728Z,79.84
2023-06-22T23:22:10.357Z,79.89
2023-06-22T23:24:11.894Z,79.81
2023-06-22T23:26:13.436Z,78.83
2023-06-22T23:28:17.306Z,78.21
2023-06-22T23:30:24.068Z,79.57
2023-06-22T23:32:27.024Z,79.90
2023-06-22T23:34:28.589Z,79.76
2023-06-22T23:36:30.122Z,80.60
2023-06-22T23:38:31.680Z,81.82
2023-06-22T23:40:33.197Z,82.43
2023-06-22T23:42:34.720Z,82.49
2023-06-22T23:44:36.256Z,82.25
2023-06-22T23:46:37.879Z,82.42
2023-06-22T23:48:40.756Z,83.84
2023-06-22T23:50:42.313Z,84.69
2023-06-22T23:52:45.316Z,85.01
2023-06-22T23:54:46.876Z,86.10
2023-06-22T23:56:52.692Z,88.48
2023-06-22T23:58:54.220Z,89.78
