createdAt,value
2017-04-16T00:00:43.418Z,0
2017-04-16T00:01:44.015Z,0
2017-04-16T00:02:44.633Z,0
2017-04-16T00:03:45.230Z,0
2017-04-16T00:04:45.836Z,0
2017-04-16T00:05:46.429Z,0
2017-04-16T00:06:47.032Z,0
2017-04-16T00:07:47.635Z,0
2017-04-16T00:08:48.246Z,0
2017-04-16T00:09:48.845Z,0
2017-04-16T00:10:49.449Z,0
2017-04-16T00:11:50.050Z,0
2017-04-16T00:12:50.645Z,0
2017-04-16T00:13:51.243Z,0
2017-04-16T00:14:51.847Z,0
2017-04-16T00:15:52.461Z,0
2017-04-16T00:16:53.059Z,0
2017-04-16T00:17:53.672Z,0
2017-04-16T00:18:54.269Z,0
2017-04-16T00:19:54.876Z,0
2017-04-16T00:20:55.470Z,0
2017-04-16T00:21:56.068Z,0
2017-04-16T00:22:56.665Z,0
2017-04-16T00:23:57.263Z,0
2017-04-16T00:24:57.862Z,0
2017-04-16T00:25:58.475Z,0
2017-04-16T00:26:59.073Z,0
2017-04-16T00:27:59.672Z,0
2017-04-16T00:29:00.269Z,0
2017-04-16T00:30:00.866Z,0
2017-04-16T00:31:01.465Z,0
2017-04-16T00:32:02.067Z,0
2017-04-16T00:33:02.662Z,0
2017-04-16T00:34:03.261Z,0
2017-04-16T00:35:03.864Z,0
2017-04-16T00:36:04.458Z,0
2017-04-16T00:37:05.055Z,0
2017-04-16T00:38:05.655Z,0
2017-04-16T00:39:06.254Z,0
2017-04-16T00:40:06.865Z,0
2017-04-16T00:41:07.479Z,0
2017-04-16T00:42:08.083Z,0
2017-04-16T00:43:08.677Z,0
2017-04-16T00:44:09.276Z,0
2017-04-16T00:45:09.881Z,0
2017-04-16T00:46:10.475Z,0
2017-04-16T00:47:11.074Z,0
2017-04-16T00:48:11.672Z,0
2017-04-16T00:49:12.274Z,0
2017-04-16T00:50:12.875Z,0
2017-04-16T00:51:13.493Z,0
2017-04-16T00:52:14.106Z,0
2017-04-16T00:53:14.703Z,0
2017-04-16T00:54:15.303Z,0
2017-04-16T00:55:15.906Z,0
2017-04-16T00:56:16.501Z,0
2017-04-16T00:57:17.120Z,0
2017-04-16T00:58:17.737Z,0
2017-04-16T00:59:18.346Z,0
2017-04-16T01:00:18.945Z,0
2017-04-16T01:01:19.542Z,0
2017-04-16T01:02:20.140Z,0
2017-04-16T01:03:20.736Z,0
2017-04-16T01:04:21.334Z,0
2017-04-16T01:05:21.939Z,0
2017-04-16T01:06:22.534Z,0
2017-04-16T01:07:23.131Z,0
2017-04-16T01:08:23.729Z,0
2017-04-16T01:09:24.348Z,0
2017-04-16T01:10:24.944Z,0
2017-04-16T01:11:25.541Z,0
2017-04-16T01:12:26.155Z,0
2017-04-16T01:13:26.758Z,0
2017-04-16T01:14:27.360Z,0
2017-04-16T01:15:27.955Z,0
2017-04-16T01:16:28.553Z,0
2017-04-16T01:17:29.149Z,0
2017-04-16T01:18:29.748Z,0
2017-04-16T01:19:30.344Z,0
2017-04-16T01:20:30.947Z,0
2017-04-16T01:21:31.543Z,0
2017-04-16T01:22:32.140Z,0
2017-04-16T01:23:32.737Z,0
2017-04-16T01:24:33.335Z,0
2017-04-16T01:25:33.939Z,0
2017-04-16T01:26:34.535Z,0
2017-04-16T01:27:35.153Z,0
2017-04-16T01:28:35.749Z,0
2017-04-16T01:29:36.367Z,0
2017-04-16T01:30:36.964Z,0
2017-04-16T01:31:37.560Z,0
2017-04-16T01:32:38.172Z,0
2017-04-16T01:33:38.770Z,0
2017-04-16T01:34:39.373Z,0
2017-04-16T01:35:39.975Z,0
2017-04-16T01:36:40.776Z,0
2017-04-16T01:37:41.372Z,0
2017-04-16T01:38:41.974Z,0
2017-04-16T01:39:42.584Z,0
2017-04-16T01:40:43.183Z,0
2017-04-16T01:41:43.781Z,0
2017-04-16T01:42:44.384Z,0
2017-04-16T01:43:44.978Z,0
2017-04-16T01:44:45.578Z,0
2017-04-16T01:45:46.174Z,0
2017-04-16T01:46:46.780Z,0
2017-04-16T01:47:47.373Z,0
2017-04-16T01:48:47.971Z,0
2017-04-16T01:49:48.568Z,0
2017-04-16T01:50:49.166Z,0
2017-04-16T01:51:49.771Z,0
2017-04-16T01:52:50.366Z,0
2017-04-16T01:53:50.963Z,0
2017-04-16T01:54:51.560Z,0
2017-04-16T01:55:52.160Z,0
2017-04-16T01:56:52.825Z,0
2017-04-16T01:57:53.421Z,0
2017-04-16T01:58:54.023Z,0
2017-04-16T01:59:54.627Z,0
2017-04-16T02:00:55.221Z,0
2017-04-16T02:01:55.825Z,0
2017-04-16T02:02:56.419Z,0
2017-04-16T02:03:57.019Z,0
2017-04-16T02:04:57.616Z,0
2017-04-16T02:05:58.217Z,0
2017-04-16T02:06:58.811Z,0
2017-04-16T02:07:59.411Z,0
2017-04-16T02:09:00.006Z,0
2017-04-16T02:10:00.603Z,0
2017-04-16T02:11:01.206Z,0
2017-04-16T02:12:01.808Z,0
2017-04-16T02:13:02.408Z,0
2017-04-16T02:14:03.002Z,0
2017-04-16T02:15:03.599Z,0
2017-04-16T02:16:04.200Z,0
2017-04-16T02:17:04.801Z,0
2017-04-16T02:18:05.420Z,0
2017-04-16T02:19:06.014Z,0
2017-04-16T02:20:06.612Z,0
2017-04-16T02:21:07.210Z,0
2017-04-16T02:22:07.814Z,0
2017-04-16T02:23:08.408Z,0
2017-04-16T02:24:09.004Z,0
2017-04-16T02:25:09.608Z,0
2017-04-16T02:26:10.202Z,0
2017-04-16T02:27:10.800Z,0
2017-04-16T02:28:11.398Z,0
2017-04-16T02:29:12.001Z,0
2017-04-16T02:30:12.593Z,0
2017-04-16T02:31:13.190Z,0
2017-04-16T02:32:13.788Z,0
2017-04-16T02:33:14.401Z,0
2017-04-16T02:34:14.999Z,0
2017-04-16T02:35:15.603Z,0
2017-04-16T02:36:16.198Z,0
2017-04-16T02:37:16.794Z,0
2017-04-16T02:38:17.391Z,0
2017-04-16T02:39:17.987Z,0
2017-04-16T02:40:18.586Z,0
2017-04-16T02:41:19.184Z,0
2017-04-16T02:42:19.781Z,0
2017-04-16T02:43:20.378Z,0
2017-04-16T02:44:20.981Z,0
2017-04-16T02:45:21.574Z,0
2017-04-16T02:46:22.171Z,0
2017-04-16T02:47:22.782Z,0
2017-04-16T02:48:23.381Z,0
2017-04-16T02:49:23.983Z,0
2017-04-16T02:50:24.579Z,0
2017-04-16T02:51:25.177Z,0
2017-04-16T02:52:25.774Z,0
2017-04-16T02:53:26.371Z,0
2017-04-16T02:54:26.966Z,0
2017-04-16T02:55:27.566Z,0
2017-04-16T02:56:28.311Z,0
2017-04-16T02:57:28.907Z,0
2017-04-16T02:58:29.505Z,0
2017-04-16T02:59:30.119Z,0
2017-04-16T03:00:30.716Z,0
2017-04-16T03:01:31.317Z,0
2017-04-16T03:02:31.917Z,0
2017-04-16T03:03:32.511Z,0
2017-04-16T03:04:33.115Z,0
2017-04-16T03:05:33.710Z,0
2017-04-16T03:06:34.306Z,0
2017-04-16T03:07:34.907Z,0
2017-04-16T03:08:35.501Z,0
2017-04-16T03:09:36.102Z,0
2017-04-16T03:10:36.697Z,0
2017-04-16T03:11:37.295Z,0
2017-04-16T03:12:37.894Z,0
2017-04-16T03:13:38.496Z,0
2017-04-16T03:14:39.094Z,0
2017-04-16T03:15:39.691Z,0
2017-04-16T03:16:40.286Z,0
2017-04-16T03:17:40.905Z,0
2017-04-16T03:18:41.504Z,0
2017-04-16T03:19:42.098Z,0
2017-04-16T03:20:42.697Z,0
2017-04-16T03:21:43.293Z,0
2017-04-16T03:22:43.896Z,0
2017-04-16T03:23:44.497Z,0
2017-04-16T03:24:45.092Z,0
2017-04-16T03:25:45.688Z,0
2017-04-16T03:26:46.286Z,0
2017-04-16T03:27:46.899Z,0
2017-04-16T03:28:47.500Z,0
2017-04-16T03:29:48.118Z,0
2017-04-16T03:30:48.711Z,0
2017-04-16T03:31:49.308Z,0
2017-04-16T03:32:49.911Z,0
2017-04-16T03:33:50.510Z,0
2017-04-16T03:34:51.107Z,0
2017-04-16T03:35:51.719Z,0
2017-04-16T03:36:52.316Z,0
2017-04-16T03:37:52.913Z,0
2017-04-16T03:38:53.518Z,0
2017-04-16T03:39:54.112Z,0
2017-04-16T03:40:54.709Z,0
2017-04-16T03:41:55.306Z,0
2017-04-16T03:42:55.911Z,0
2017-04-16T03:43:56.511Z,0
2017-04-16T03:44:57.105Z,0
2017-04-16T03:45:57.701Z,0
2017-04-16T03:46:58.300Z,0
2017-04-16T03:47:58.895Z,0
2017-04-16T03:48:59.492Z,0
2017-04-16T03:50:00.090Z,0
2017-04-16T03:51:00.710Z,0
2017-04-16T03:52:01.288Z,0
2017-04-16T03:53:01.885Z,0
2017-04-16T03:54:02.488Z,0
2017-04-16T03:55:03.100Z,0
2017-04-16T03:56:03.698Z,0
2017-04-16T03:57:04.295Z,0
2017-04-16T03:58:04.895Z,0
2017-04-16T03:59:05.493Z,0
2017-04-16T04:00:06.090Z,0
2017-04-16T04:01:06.687Z,0
2017-04-16T04:02:07.290Z,0
2017-04-16T04:03:07.890Z,0
2017-04-16T04:04:08.504Z,0
2017-04-16T04:05:09.101Z,0
2017-04-16T04:06:09.699Z,0
2017-04-16T04:07:10.297Z,0
2017-04-16T04:08:10.895Z,0
2017-04-16T04:09:11.492Z,0
2017-04-16T04:10:12.090Z,0
2017-04-16T04:11:12.689Z,0
2017-04-16T04:12:13.285Z,0
2017-04-16T04:13:13.881Z,0
2017-04-16T04:14:14.486Z,0
2017-04-16T04:15:15.080Z,0
2017-04-16T04:16:15.677Z,0
2017-04-16T04:17:16.274Z,0
2017-04-16T04:18:16.871Z,0
2017-04-16T04:19:17.487Z,0
2017-04-16T04:20:18.087Z,0
2017-04-16T04:21:18.681Z,0
2017-04-16T04:22:19.294Z,0
2017-04-16T04:23:19.892Z,0
2017-04-16T04:24:20.490Z,0
2017-04-16T04:25:21.087Z,0
2017-04-16T04:26:21.684Z,0
2017-04-16T04:27:22.288Z,0
2017-04-16T04:28:22.887Z,0
2017-04-16T04:29:23.484Z,0
2017-04-16T04:30:24.080Z,0
2017-04-16T04:31:24.676Z,0
2017-04-16T04:32:25.275Z,0
2017-04-16T04:33:25.871Z,0
2017-04-16T04:34:26.468Z,0
2017-04-16T04:35:27.066Z,0
2017-04-16T04:36:27.664Z,0
2017-04-16T04:37:28.268Z,0
2017-04-16T04:38:28.862Z,0
2017-04-16T04:39:29.460Z,0
2017-04-16T04:40:30.058Z,0
2017-04-16T04:41:30.658Z,0
2017-04-16T04:42:31.255Z,0
2017-04-16T04:43:31.854Z,0
2017-04-16T04:44:32.454Z,0
2017-04-16T04:45:33.053Z,0
2017-04-16T04:46:33.654Z,0
2017-04-16T04:47:34.266Z,0
2017-04-16T04:48:34.864Z,0
2017-04-16T04:49:35.468Z,0
2017-04-16T04:50:36.065Z,0
2017-04-16T04:51:36.679Z,0
2017-04-16T04:52:37.277Z,0
2017-04-16T04:53:37.890Z,0
2017-04-16T04:54:38.488Z,0
2017-04-16T04:55:39.086Z,0
2017-04-16T04:56:39.685Z,0
2017-04-16T04:57:40.289Z,0
2017-04-16T04:58:40.905Z,0
2017-04-16T04:59:41.502Z,0
2017-04-16T05:00:42.116Z,0
2017-04-16T05:01:42.714Z,0
2017-04-16T05:02:43.313Z,0
2017-04-16T05:03:43.917Z,0
2017-04-16T05:04:44.518Z,0
2017-04-16T05:05:45.113Z,0
2017-04-16T05:06:45.715Z,5
2017-04-16T05:07:46.312Z,5
2017-04-16T05:08:46.916Z,5
2017-04-16T05:09:47.532Z,5
2017-04-16T05:10:48.131Z,5
2017-04-16T05:11:48.730Z,5
2017-04-16T05:12:49.352Z,5
2017-04-16T05:13:49.949Z,5
2017-04-16T05:14:50.555Z,5
2017-04-16T05:15:51.158Z,5
2017-04-16T05:16:51.751Z,5
2017-04-16T05:17:52.357Z,5
2017-04-16T05:18:52.960Z,10
2017-04-16T05:19:53.581Z,10
2017-04-16T05:20:54.178Z,5
2017-04-16T05:21:54.777Z,5
2017-04-16T05:22:55.379Z,5
2017-04-16T05:23:55.985Z,5
2017-04-16T05:24:56.580Z,5
2017-04-16T05:25:57.178Z,5
2017-04-16T05:26:57.779Z,5
2017-04-16T05:27:58.383Z,5
2017-04-16T05:28:58.999Z,5
2017-04-16T05:29:59.597Z,5
2017-04-16T05:31:00.196Z,5
2017-04-16T05:32:00.799Z,5
2017-04-16T05:33:01.705Z,5
2017-04-16T05:34:02.379Z,5
2017-04-16T05:35:02.978Z,5
2017-04-16T05:36:03.579Z,5
2017-04-16T05:37:04.429Z,5
2017-04-16T05:38:05.031Z,10
2017-04-16T05:39:05.882Z,10
2017-04-16T05:40:06.503Z,15
2017-04-16T05:41:07.100Z,15
2017-04-16T05:42:07.702Z,15
2017-04-16T05:43:08.322Z,15
2017-04-16T05:44:08.902Z,15
2017-04-16T05:45:09.502Z,15
2017-04-16T05:46:10.104Z,20
2017-04-16T05:47:10.709Z,20
2017-04-16T05:48:11.312Z,20
2017-04-16T05:49:11.908Z,20
2017-04-16T05:50:12.509Z,15
2017-04-16T05:51:13.125Z,15
2017-04-16T05:52:13.745Z,15
2017-04-16T05:53:14.347Z,20
2017-04-16T05:54:14.945Z,20
2017-04-16T05:55:15.561Z,20
2017-04-16T05:56:16.176Z,15
2017-04-16T05:57:16.777Z,15
2017-04-16T05:58:17.380Z,15
2017-04-16T05:59:17.984Z,15
2017-04-16T06:00:18.582Z,15
2017-04-16T06:01:19.180Z,15
2017-04-16T06:02:19.787Z,10
2017-04-16T06:03:20.384Z,15
2017-04-16T06:04:20.984Z,25
2017-04-16T06:05:21.584Z,30
2017-04-16T06:06:22.188Z,30
2017-04-16T06:07:22.787Z,30
2017-04-16T06:08:23.413Z,25
2017-04-16T06:09:24.007Z,25
2017-04-16T06:10:24.609Z,25
2017-04-16T06:11:25.224Z,20
2017-04-16T06:12:25.823Z,25
2017-04-16T06:13:26.423Z,20
2017-04-16T06:14:27.029Z,25
2017-04-16T06:15:27.714Z,30
2017-04-16T06:16:28.313Z,30
2017-04-16T06:17:28.939Z,35
2017-04-16T06:18:29.628Z,40
2017-04-16T06:19:30.315Z,45
2017-04-16T06:20:30.913Z,45
2017-04-16T06:21:31.537Z,50
2017-04-16T06:22:32.229Z,50
2017-04-16T06:23:32.836Z,45
2017-04-16T06:24:33.506Z,40
2017-04-16T06:25:34.113Z,45
2017-04-16T06:26:34.713Z,55
2017-04-16T06:27:35.381Z,55
2017-04-16T06:28:36.003Z,60
2017-04-16T06:29:36.662Z,65
2017-04-16T06:30:37.289Z,75
2017-04-16T06:31:37.890Z,75
2017-04-16T06:32:38.561Z,75
2017-04-16T06:33:39.168Z,70
2017-04-16T06:34:39.817Z,75
2017-04-16T06:35:40.417Z,70
2017-04-16T06:36:41.101Z,65
2017-04-16T06:37:41.780Z,65
2017-04-16T06:38:42.383Z,70
2017-04-16T06:39:42.995Z,80
2017-04-16T06:40:43.598Z,65
2017-04-16T06:41:44.240Z,70
2017-04-16T06:42:44.906Z,75
2017-04-16T06:43:45.514Z,85
2017-04-16T06:44:46.115Z,80
2017-04-16T06:45:46.810Z,70
2017-04-16T06:48:03.195Z,55
2017-04-16T06:49:04.069Z,55
2017-04-16T06:50:04.671Z,55
2017-04-16T06:51:05.299Z,60
2017-04-16T06:52:05.928Z,55
2017-04-16T06:53:06.830Z,40
2017-04-16T06:54:07.736Z,30
2017-04-16T06:55:08.342Z,20
2017-04-16T06:56:08.940Z,20
2017-04-16T06:57:09.596Z,20
2017-04-16T06:58:10.194Z,15
2017-04-16T06:59:10.810Z,15
2017-04-16T07:00:11.420Z,15
2017-04-16T07:01:12.025Z,15
2017-04-16T07:02:12.700Z,15
2017-04-16T07:03:13.313Z,20
2017-04-16T07:04:13.915Z,40
2017-04-16T07:05:14.516Z,50
2017-04-16T07:06:15.120Z,60
2017-04-16T07:07:15.721Z,70
2017-04-16T07:08:16.383Z,75
2017-04-16T07:09:17.039Z,75
2017-04-16T07:10:17.646Z,65
2017-04-16T07:11:18.247Z,55
2017-04-16T07:12:18.854Z,55
2017-04-16T07:13:19.470Z,50
2017-04-16T07:14:20.072Z,55
2017-04-16T07:15:20.675Z,65
2017-04-16T07:16:21.280Z,70
2017-04-16T07:17:21.880Z,70
2017-04-16T07:18:22.483Z,65
2017-04-16T07:19:23.100Z,55
2017-04-16T07:20:23.718Z,60
2017-04-16T07:21:24.319Z,65
2017-04-16T07:22:24.928Z,55
2017-04-16T07:23:25.534Z,60
2017-04-16T07:24:26.135Z,55
2017-04-16T07:25:26.735Z,40
2017-04-16T07:26:27.335Z,40
2017-04-16T07:27:27.936Z,45
2017-04-16T07:28:28.538Z,40
2017-04-16T07:29:29.234Z,35
2017-04-16T07:30:29.838Z,30
2017-04-16T07:31:30.460Z,30
2017-04-16T07:32:31.059Z,30
2017-04-16T07:33:31.659Z,35
2017-04-16T07:34:32.262Z,40
2017-04-16T07:35:32.864Z,55
2017-04-16T07:36:33.482Z,50
2017-04-16T07:37:34.104Z,55
2017-04-16T07:38:34.702Z,55
2017-04-16T07:39:35.304Z,80
2017-04-16T07:40:35.907Z,95
2017-04-16T07:41:36.510Z,115
2017-04-16T07:42:37.117Z,110
2017-04-16T07:43:37.716Z,120
2017-04-16T07:44:38.318Z,125
2017-04-16T07:45:38.924Z,140
2017-04-16T07:46:39.527Z,150
2017-04-16T07:47:40.130Z,160
2017-04-16T07:48:40.733Z,150
2017-04-16T07:49:41.338Z,130
2017-04-16T07:50:41.940Z,95
2017-04-16T07:51:42.545Z,85
2017-04-16T07:52:43.146Z,70
2017-04-16T07:53:43.748Z,70
2017-04-16T07:54:44.350Z,65
2017-04-16T07:55:44.959Z,60
2017-04-16T07:56:45.562Z,75
2017-04-16T07:57:46.164Z,95
2017-04-16T07:58:46.765Z,95
2017-04-16T07:59:47.390Z,115
2017-04-16T08:00:48.054Z,130
2017-04-16T08:01:48.659Z,120
2017-04-16T08:02:49.263Z,100
2017-04-16T08:03:49.882Z,110
2017-04-16T08:04:50.485Z,110
2017-04-16T08:05:51.094Z,105
2017-04-16T08:06:51.695Z,115
2017-04-16T08:07:52.320Z,95
2017-04-16T08:08:52.927Z,80
2017-04-16T08:09:53.522Z,80
2017-04-16T08:10:54.126Z,75
2017-04-16T08:11:54.735Z,75
2017-04-16T08:12:55.335Z,70
2017-04-16T08:13:55.938Z,65
2017-04-16T08:14:56.541Z,60
2017-04-16T08:15:57.164Z,60
2017-04-16T08:16:57.762Z,60
2017-04-16T08:17:58.367Z,60
2017-04-16T08:18:58.970Z,60
2017-04-16T08:19:59.571Z,60
2017-04-16T08:21:00.176Z,60
2017-04-16T08:22:00.777Z,60
2017-04-16T08:23:01.381Z,60
2017-04-16T08:24:01.986Z,60
2017-04-16T08:25:02.604Z,60
2017-04-16T08:26:03.211Z,60
2017-04-16T08:27:03.810Z,55
2017-04-16T08:28:04.413Z,55
2017-04-16T08:29:05.015Z,55
2017-04-16T08:30:05.619Z,60
2017-04-16T08:31:06.223Z,60
2017-04-16T08:32:06.846Z,70
2017-04-16T08:33:07.450Z,90
2017-04-16T08:34:08.050Z,100
2017-04-16T08:35:08.652Z,95
2017-04-16T08:36:09.254Z,95
2017-04-16T08:37:09.872Z,85
2017-04-16T08:38:10.474Z,85
2017-04-16T08:39:11.079Z,95
2017-04-16T08:40:11.682Z,95
2017-04-16T08:41:12.307Z,95
2017-04-16T08:42:12.914Z,100
2017-04-16T08:43:13.530Z,115
2017-04-16T08:44:14.141Z,140
2017-04-16T08:45:14.746Z,130
2017-04-16T08:46:15.364Z,130
2017-04-16T08:47:15.967Z,120
2017-04-16T08:48:16.587Z,110
2017-04-16T08:49:17.192Z,120
2017-04-16T08:50:17.806Z,140
2017-04-16T08:51:18.401Z,150
2017-04-16T08:52:19.009Z,170
2017-04-16T08:53:19.611Z,175
2017-04-16T08:54:20.214Z,190
2017-04-16T08:55:20.819Z,215
2017-04-16T08:56:21.430Z,215
2017-04-16T08:57:22.031Z,220
2017-04-16T08:58:22.634Z,210
2017-04-16T08:59:23.245Z,205
2017-04-16T09:00:23.846Z,165
2017-04-16T09:01:24.452Z,150
2017-04-16T09:02:25.057Z,150
2017-04-16T09:03:25.660Z,175
2017-04-16T09:04:26.265Z,205
2017-04-16T09:05:26.871Z,215
2017-04-16T09:06:27.476Z,200
2017-04-16T09:07:28.081Z,190
2017-04-16T09:08:28.686Z,190
2017-04-16T09:09:29.290Z,190
2017-04-16T09:10:29.900Z,170
2017-04-16T09:11:30.502Z,150
2017-04-16T09:12:31.109Z,130
2017-04-16T09:13:31.715Z,115
2017-04-16T09:14:32.320Z,115
2017-04-16T09:15:32.930Z,110
2017-04-16T09:16:33.533Z,115
2017-04-16T09:17:34.137Z,135
2017-04-16T09:18:34.744Z,130
2017-04-16T09:19:35.350Z,125
2017-04-16T09:20:35.955Z,120
2017-04-16T09:21:36.565Z,115
2017-04-16T09:22:37.173Z,115
2017-04-16T09:23:37.782Z,115
2017-04-16T09:24:38.401Z,100
2017-04-16T09:25:39.005Z,85
2017-04-16T09:26:39.609Z,75
2017-04-16T09:27:40.234Z,75
2017-04-16T09:28:40.852Z,80
2017-04-16T09:29:41.457Z,85
2017-04-16T09:30:42.059Z,70
2017-04-16T09:31:42.664Z,80
2017-04-16T09:32:43.272Z,90
2017-04-16T09:33:43.872Z,80
2017-04-16T09:34:44.475Z,70
2017-04-16T09:35:45.086Z,65
2017-04-16T09:36:45.690Z,75
2017-04-16T09:37:46.291Z,80
2017-04-16T09:38:46.893Z,70
2017-04-16T09:39:47.496Z,65
2017-04-16T09:40:48.099Z,65
2017-04-16T09:41:48.720Z,60
2017-04-16T09:42:49.324Z,65
2017-04-16T09:43:49.926Z,65
2017-04-16T09:44:50.530Z,80
2017-04-16T09:45:51.139Z,85
2017-04-16T09:46:51.738Z,85
2017-04-16T09:47:52.342Z,100
2017-04-16T09:48:52.945Z,90
2017-04-16T09:49:53.551Z,65
2017-04-16T09:50:54.151Z,65
2017-04-16T09:51:54.758Z,70
2017-04-16T09:52:55.377Z,60
2017-04-16T09:53:55.979Z,55
2017-04-16T09:54:56.588Z,55
2017-04-16T09:55:57.192Z,65
2017-04-16T09:56:57.815Z,75
2017-04-16T09:57:58.400Z,75
2017-04-16T09:58:58.999Z,80
2017-04-16T09:59:59.618Z,80
2017-04-16T10:01:00.218Z,80
2017-04-16T10:02:00.823Z,85
2017-04-16T10:03:01.440Z,90
2017-04-16T10:04:02.043Z,90
2017-04-16T10:05:02.646Z,120
2017-04-16T10:06:03.250Z,115
2017-04-16T10:07:03.856Z,110
2017-04-16T10:08:04.458Z,115
2017-04-16T10:09:05.061Z,105
2017-04-16T10:10:05.671Z,110
2017-04-16T10:11:06.271Z,115
2017-04-16T10:12:06.875Z,115
2017-04-16T10:13:07.493Z,115
2017-04-16T10:14:08.099Z,120
2017-04-16T10:15:08.710Z,155
2017-04-16T10:16:09.362Z,180
2017-04-16T10:17:09.970Z,190
2017-04-16T10:18:10.589Z,195
2017-04-16T10:19:11.199Z,195
2017-04-16T10:20:11.799Z,180
2017-04-16T10:21:12.403Z,175
2017-04-16T10:22:13.023Z,165
2017-04-16T10:23:13.626Z,160
2017-04-16T10:24:14.232Z,140
2017-04-16T10:25:15.041Z,115
2017-04-16T10:26:15.652Z,115
2017-04-16T10:27:16.253Z,130
2017-04-16T10:28:16.861Z,130
2017-04-16T10:29:17.467Z,135
2017-04-16T10:30:18.073Z,135
2017-04-16T10:31:18.674Z,140
2017-04-16T10:32:19.280Z,150
2017-04-16T10:33:19.884Z,160
2017-04-16T10:34:20.494Z,165
2017-04-16T10:35:21.115Z,160
2017-04-16T10:36:21.719Z,160
2017-04-16T10:37:22.340Z,150
2017-04-16T10:38:22.943Z,140
2017-04-16T10:39:23.552Z,130
2017-04-16T10:40:24.155Z,120
2017-04-16T10:41:24.765Z,120
2017-04-16T10:42:25.375Z,115
2017-04-16T10:43:25.984Z,110
2017-04-16T10:44:26.586Z,110
2017-04-16T10:45:27.190Z,110
2017-04-16T10:46:27.809Z,115
2017-04-16T10:47:28.411Z,110
2017-04-16T10:48:29.022Z,105
2017-04-16T10:49:29.624Z,100
2017-04-16T10:50:30.227Z,95
2017-04-16T10:51:30.831Z,90
2017-04-16T10:52:31.434Z,90
2017-04-16T10:53:32.047Z,90
2017-04-16T10:54:32.644Z,85
2017-04-16T10:55:33.247Z,75
2017-04-16T10:56:33.850Z,75
2017-04-16T10:57:34.452Z,70
2017-04-16T10:58:35.057Z,70
2017-04-16T10:59:35.660Z,70
2017-04-16T11:00:36.278Z,70
2017-04-16T11:01:36.882Z,70
2017-04-16T11:02:37.486Z,70
2017-04-16T11:03:38.090Z,70
2017-04-16T11:04:38.708Z,80
2017-04-16T11:05:39.319Z,105
2017-04-16T11:06:39.924Z,110
2017-04-16T11:07:40.541Z,110
2017-04-16T11:08:41.145Z,110
2017-04-16T11:09:41.748Z,110
2017-04-16T11:10:42.353Z,105
2017-04-16T11:11:42.977Z,110
2017-04-16T11:12:43.598Z,120
2017-04-16T11:13:44.201Z,120
2017-04-16T11:14:44.804Z,120
2017-04-16T11:15:45.422Z,120
2017-04-16T11:16:46.030Z,115
2017-04-16T11:17:46.632Z,110
2017-04-16T11:18:47.236Z,125
2017-04-16T11:19:47.844Z,130
2017-04-16T11:20:48.451Z,145
2017-04-16T11:21:49.058Z,165
2017-04-16T11:22:49.677Z,170
2017-04-16T11:23:50.283Z,180
2017-04-16T11:24:50.893Z,180
2017-04-16T11:25:51.495Z,165
2017-04-16T11:26:52.100Z,155
2017-04-16T11:27:52.705Z,140
2017-04-16T11:28:53.309Z,140
2017-04-16T11:29:53.921Z,105
2017-04-16T11:30:54.524Z,100
2017-04-16T11:31:55.144Z,100
2017-04-16T11:32:55.761Z,75
2017-04-16T11:33:56.366Z,70
2017-04-16T11:34:56.970Z,60
2017-04-16T11:35:57.579Z,75
2017-04-16T11:36:58.181Z,105
2017-04-16T11:37:58.807Z,130
2017-04-16T11:38:59.407Z,125
2017-04-16T11:40:00.013Z,130
2017-04-16T11:41:00.616Z,170
2017-04-16T11:42:01.223Z,175
2017-04-16T11:43:01.826Z,160
2017-04-16T11:44:02.445Z,160
2017-04-16T11:45:03.050Z,160
2017-04-16T11:46:03.672Z,145
2017-04-16T11:47:04.290Z,125
2017-04-16T11:48:05.099Z,105
2017-04-16T11:49:05.701Z,125
2017-04-16T11:50:06.307Z,140
2017-04-16T11:51:06.911Z,135
2017-04-16T11:52:07.515Z,95
2017-04-16T11:53:08.119Z,90
2017-04-16T11:54:08.724Z,110
2017-04-16T11:55:09.352Z,100
2017-04-16T11:56:09.953Z,95
2017-04-16T11:57:10.563Z,100
2017-04-16T11:58:11.166Z,105
2017-04-16T11:59:11.769Z,115
2017-04-16T12:00:12.377Z,105
2017-04-16T12:01:12.987Z,110
2017-04-16T12:02:13.589Z,120
2017-04-16T12:03:14.195Z,140
2017-04-16T12:04:14.797Z,140
2017-04-16T12:05:15.401Z,140
2017-04-16T12:06:16.013Z,150
2017-04-16T12:07:16.616Z,150
2017-04-16T12:08:17.220Z,140
2017-04-16T12:09:17.830Z,130
2017-04-16T12:10:18.434Z,130
2017-04-16T12:11:19.037Z,115
2017-04-16T12:12:19.648Z,100
2017-04-16T12:13:20.258Z,115
2017-04-16T12:14:20.861Z,110
2017-04-16T12:15:21.464Z,115
2017-04-16T12:16:22.068Z,95
2017-04-16T12:17:22.670Z,95
2017-04-16T12:18:23.276Z,105
2017-04-16T12:19:23.888Z,115
2017-04-16T12:20:24.496Z,125
2017-04-16T12:21:25.096Z,110
2017-04-16T12:22:25.707Z,115
2017-04-16T12:23:26.310Z,125
2017-04-16T12:24:26.929Z,125
2017-04-16T12:25:27.534Z,125
2017-04-16T12:26:28.144Z,130
2017-04-16T12:27:28.746Z,120
2017-04-16T12:28:29.359Z,115
2017-04-16T12:29:29.960Z,135
2017-04-16T12:30:30.564Z,155
2017-04-16T12:31:31.169Z,170
2017-04-16T12:32:31.775Z,180
2017-04-16T12:33:32.377Z,170
2017-04-16T12:34:32.993Z,180
2017-04-16T12:35:33.597Z,185
2017-04-16T12:36:34.202Z,185
2017-04-16T12:37:34.806Z,190
2017-04-16T12:38:35.411Z,200
2017-04-16T12:39:36.015Z,210
2017-04-16T12:40:36.621Z,215
2017-04-16T12:41:37.241Z,210
2017-04-16T12:42:37.849Z,195
2017-04-16T12:43:38.457Z,190
2017-04-16T12:44:39.067Z,190
2017-04-16T12:45:39.691Z,195
2017-04-16T12:46:40.295Z,185
2017-04-16T12:47:40.916Z,180
2017-04-16T12:48:41.542Z,180
2017-04-16T12:49:42.146Z,180
2017-04-16T12:50:42.752Z,165
2017-04-16T12:51:43.357Z,160
2017-04-16T12:52:43.962Z,160
2017-04-16T12:53:44.568Z,160
2017-04-16T12:54:45.173Z,150
2017-04-16T12:55:45.780Z,155
2017-04-16T12:56:46.388Z,150
2017-04-16T12:57:46.998Z,150
2017-04-16T12:58:47.600Z,145
2017-04-16T12:59:48.206Z,145
2017-04-16T13:00:48.811Z,140
2017-04-16T13:01:49.417Z,135
2017-04-16T13:02:50.029Z,140
2017-04-16T13:03:50.631Z,145
2017-04-16T13:04:51.242Z,140
2017-04-16T13:05:51.845Z,140
2017-04-16T13:06:52.450Z,135
2017-04-16T13:07:53.057Z,145
2017-04-16T13:08:53.663Z,150
2017-04-16T13:09:54.274Z,160
2017-04-16T13:10:54.895Z,165
2017-04-16T13:11:55.500Z,155
2017-04-16T13:12:56.110Z,150
2017-04-16T13:13:56.717Z,130
2017-04-16T13:14:57.317Z,115
2017-04-16T13:15:57.923Z,110
2017-04-16T13:16:58.530Z,110
2017-04-16T13:17:59.357Z,105
2017-04-16T13:18:59.968Z,105
2017-04-16T13:20:00.567Z,100
2017-04-16T13:21:01.179Z,100
2017-04-16T13:22:01.783Z,110
2017-04-16T13:23:02.394Z,110
2017-04-16T13:24:02.997Z,110
2017-04-16T13:25:03.603Z,110
2017-04-16T13:26:04.218Z,110
2017-04-16T13:27:04.835Z,105
2017-04-16T13:28:05.453Z,95
2017-04-16T13:29:06.059Z,90
2017-04-16T13:30:06.671Z,85
2017-04-16T13:31:07.271Z,85
2017-04-16T13:32:07.891Z,80
2017-04-16T13:33:08.494Z,85
2017-04-16T13:34:09.099Z,80
2017-04-16T13:35:09.702Z,75
2017-04-16T13:36:10.314Z,80
2017-04-16T13:37:10.915Z,80
2017-04-16T13:38:11.534Z,85
2017-04-16T13:39:12.140Z,75
2017-04-16T13:40:12.743Z,70
2017-04-16T13:41:13.346Z,60
2017-04-16T13:42:13.949Z,55
2017-04-16T13:43:14.554Z,55
2017-04-16T13:44:15.158Z,55
2017-04-16T13:45:15.761Z,55
2017-04-16T13:46:16.367Z,55
2017-04-16T13:47:16.983Z,55
2017-04-16T13:48:17.587Z,55
2017-04-16T13:49:18.189Z,50
2017-04-16T13:50:18.800Z,55
2017-04-16T13:51:19.400Z,55
2017-04-16T13:52:20.003Z,60
2017-04-16T13:53:20.606Z,55
2017-04-16T13:54:21.209Z,60
2017-04-16T13:55:21.830Z,60
2017-04-16T13:56:22.430Z,65
2017-04-16T13:57:23.048Z,70
2017-04-16T13:58:23.657Z,75
2017-04-16T13:59:24.263Z,80
2017-04-16T14:00:24.868Z,75
2017-04-16T14:01:25.473Z,75
2017-04-16T14:02:26.072Z,85
2017-04-16T14:03:26.674Z,95
2017-04-16T14:04:27.279Z,95
2017-04-16T14:05:27.883Z,95
2017-04-16T14:06:28.501Z,95
2017-04-16T14:07:29.128Z,85
2017-04-16T14:08:29.731Z,70
2017-04-16T14:09:30.336Z,60
2017-04-16T14:10:30.943Z,55
2017-04-16T14:11:31.547Z,50
2017-04-16T14:12:32.151Z,45
2017-04-16T14:13:32.755Z,40
2017-04-16T14:14:33.361Z,35
2017-04-16T14:15:33.968Z,25
2017-04-16T14:16:34.569Z,25
2017-04-16T14:17:35.172Z,25
2017-04-16T14:18:35.773Z,25
2017-04-16T14:19:36.374Z,25
2017-04-16T14:20:36.978Z,25
2017-04-16T14:21:37.584Z,30
2017-04-16T14:22:38.182Z,30
2017-04-16T14:23:38.783Z,35
2017-04-16T14:24:39.386Z,30
2017-04-16T14:25:39.990Z,30
2017-04-16T14:26:40.590Z,30
2017-04-16T14:27:41.207Z,30
2017-04-16T14:28:41.807Z,40