createdAt,value
2022-12-20T17:08:54.983Z,88689.00
2022-12-20T17:09:54.797Z,88691.00
2022-12-20T17:15:32.663Z,88685.00
2022-12-20T17:16:32.513Z,88697.00
2022-12-20T17:17:32.286Z,88687.00
2022-12-20T17:18:32.072Z,88695.00
2022-12-20T17:19:31.876Z,88687.00
2022-12-20T17:20:36.580Z,88689.00
2022-12-20T17:21:32.455Z,88679.00
2022-12-20T17:22:52.192Z,88687.00
2022-12-20T17:23:51.997Z,88691.00
2022-12-20T17:24:30.859Z,88687.00
2022-12-20T17:25:30.646Z,88689.00
2022-12-20T17:43:27.055Z,88711.00
2022-12-20T17:49:25.889Z,88695.00
2022-12-20T17:59:23.877Z,88701.00
2022-12-20T18:00:23.699Z,88701.00
2022-12-20T18:01:23.627Z,88689.00
2022-12-20T18:02:23.564Z,88699.00
2022-12-20T18:04:01.727Z,88701.00
2022-12-20T18:05:22.712Z,88707.00
2022-12-20T18:06:22.508Z,88697.00
2022-12-20T18:07:22.306Z,88699.00
2022-12-20T18:08:22.109Z,88697.00
2022-12-20T18:09:21.930Z,88703.00
2022-12-20T18:10:21.695Z,88701.00
2022-12-20T18:11:21.535Z,88701.00
2022-12-20T18:12:21.310Z,88709.00
2022-12-20T18:13:21.120Z,88711.00
2022-12-20T18:14:20.920Z,88711.00
2022-12-20T18:15:20.714Z,88711.00
2022-12-20T18:16:21.285Z,88705.00
2022-12-20T18:39:15.949Z,88713.00
2022-12-20T18:40:15.879Z,88723.00
2022-12-20T18:41:15.559Z,88721.00
2022-12-20T18:42:15.349Z,88719.00
2022-12-20T18:43:15.159Z,88721.00
2022-12-20T18:44:15.001Z,88723.00
2022-12-20T18:45:14.771Z,88723.00
2022-12-20T18:46:14.811Z,88715.00
2022-12-20T18:47:14.382Z,88723.00
2022-12-20T18:48:14.206Z,88715.00
2022-12-20T18:49:14.009Z,88717.00
2022-12-20T18:50:13.815Z,88703.00
2022-12-20T18:51:13.642Z,88709.00
2022-12-20T18:52:13.449Z,88709.00
2022-12-20T18:53:13.238Z,88711.00
2022-12-20T18:54:13.042Z,88705.00
2022-12-20T18:55:12.866Z,88709.00
2022-12-20T18:56:12.666Z,88709.00
2022-12-20T18:57:12.485Z,88705.00
2022-12-20T18:58:12.283Z,88699.00
2022-12-20T18:59:13.131Z,88689.00
2022-12-20T19:00:11.884Z,88689.00
2022-12-20T19:01:11.753Z,88695.00
2022-12-20T19:02:11.692Z,88697.00
2022-12-20T19:03:11.462Z,88691.00
2022-12-20T19:04:11.093Z,88697.00
2022-12-20T19:05:10.905Z,88685.00
2022-12-20T19:06:10.709Z,88681.00
2022-12-20T19:36:04.918Z,88621.00
2022-12-20T19:44:03.354Z,88603.00
2022-12-20T19:45:03.189Z,88621.00
2022-12-20T19:46:03.076Z,88617.00
2022-12-20T19:47:04.802Z,88621.00
2022-12-20T19:48:02.578Z,88615.00
2022-12-20T19:49:02.383Z,88621.00
2022-12-20T19:50:02.207Z,88621.00
2022-12-20T19:51:02.013Z,88609.00
2022-12-20T19:52:01.799Z,88613.00
2022-12-20T19:53:01.599Z,88622.00
2022-12-20T19:54:01.411Z,88613.00
2022-12-20T19:55:01.215Z,88603.00
2022-12-20T19:56:01.320Z,88615.00
2022-12-20T19:57:00.873Z,88605.00
2022-12-20T19:58:00.647Z,88597.00
2022-12-20T20:07:58.656Z,88617.00
2022-12-20T20:08:58.478Z,88613.00
2022-12-20T20:09:58.267Z,88615.00
2022-12-20T20:10:58.284Z,88609.00
2022-12-20T20:11:57.876Z,88613.00
2022-12-20T20:12:57.689Z,88619.00
2022-12-20T20:13:57.487Z,88607.00
2022-12-20T20:14:57.287Z,88615.00
2022-12-20T20:15:57.233Z,88613.00
2022-12-20T20:16:56.891Z,88613.00
2022-12-20T20:17:56.694Z,88613.00
2022-12-20T20:18:56.508Z,88622.00
2022-12-20T20:19:56.322Z,88615.00
2022-12-20T20:20:56.125Z,88609.00
2022-12-20T20:21:56.011Z,88615.00
2022-12-20T20:22:55.719Z,88630.00
2022-12-20T20:23:55.539Z,88619.00
2022-12-20T20:24:55.343Z,88617.00
2022-12-20T20:25:55.173Z,88626.00
2022-12-20T20:26:54.963Z,88621.00
2022-12-20T20:27:54.785Z,88615.00
2022-12-20T20:28:54.557Z,88622.00
2022-12-20T20:29:54.369Z,88615.00
2022-12-20T20:30:54.181Z,88619.00
2022-12-20T20:31:53.978Z,88613.00
2022-12-20T20:32:53.833Z,88622.00
2022-12-20T20:33:53.590Z,88628.00
2022-12-20T20:34:53.388Z,88622.00
2022-12-20T20:35:53.832Z,88617.00
2022-12-20T20:36:52.994Z,88605.00
2022-12-20T20:37:52.792Z,88605.00
2022-12-20T20:38:52.656Z,88613.00
2022-12-20T20:39:52.435Z,88613.00
2022-12-20T20:40:52.202Z,88617.00
2022-12-20T20:41:51.998Z,88613.00
2022-12-20T20:42:51.808Z,88609.00
2022-12-20T20:43:51.592Z,88613.00
2022-12-20T20:44:51.389Z,88619.00
2022-12-20T20:45:51.220Z,88609.00
2022-12-20T20:46:51.083Z,88615.00
2022-12-20T20:47:50.790Z,88617.00
2022-12-20T20:48:51.294Z,88611.00
2022-12-20T21:02:47.978Z,88599.00
2022-12-20T21:03:47.754Z,88601.00
2022-12-20T21:05:16.595Z,88597.00
2022-12-20T21:06:31.129Z,88601.00
2022-12-20T21:06:48.050Z,88589.00
2022-12-20T21:07:46.864Z,88591.00
2022-12-20T21:08:46.668Z,88593.00
2022-12-20T21:09:46.477Z,88599.00
2022-12-20T21:10:46.384Z,88597.00
2022-12-20T21:11:46.254Z,88609.00
2022-12-20T21:12:45.982Z,88599.00
2022-12-20T21:13:45.697Z,88609.00
2022-12-20T21:15:20.869Z,88601.00
2022-12-20T21:15:46.361Z,88615.00
2022-12-20T21:16:45.156Z,88611.00
2022-12-20T21:17:44.900Z,88609.00
2022-12-20T21:18:44.725Z,88607.00
2022-12-20T21:19:44.512Z,88611.00
2022-12-20T21:20:44.311Z,88595.00
2022-12-20T21:21:44.118Z,88601.00
2022-12-20T21:22:43.934Z,88613.00
2022-12-20T21:23:43.747Z,88605.00
2022-12-20T21:24:43.515Z,88607.00
2022-12-20T21:25:43.357Z,88605.00
2022-12-20T21:26:43.125Z,88601.00
2022-12-20T21:27:42.927Z,88597.00
2022-12-20T21:28:42.730Z,88601.00
2022-12-20T21:29:42.534Z,88601.00
2022-12-20T21:30:42.351Z,88597.00
2022-12-20T21:31:42.219Z,88599.00
2022-12-20T21:32:41.956Z,88603.00
2022-12-20T21:33:41.779Z,88597.00
2022-12-20T21:34:41.560Z,88589.00
2022-12-20T21:35:41.371Z,88585.00
2022-12-20T21:36:41.182Z,88587.00
2022-12-20T21:37:41.008Z,88581.00
2022-12-20T21:38:40.809Z,88587.00
2022-12-20T21:39:40.690Z,88595.00
2022-12-20T23:04:23.949Z,88528.00
2022-12-20T23:05:23.766Z,88542.00
2022-12-20T23:06:23.578Z,88542.00
2022-12-20T23:07:23.379Z,88542.00
2022-12-20T23:08:23.182Z,88538.00
2022-12-20T23:09:22.992Z,88540.00
2022-12-20T23:10:22.807Z,88532.00
2022-12-20T23:11:22.600Z,88538.00
2022-12-20T23:12:22.414Z,88542.00
2022-12-20T23:13:22.207Z,88532.00
2022-12-20T23:14:21.998Z,88534.00
2022-12-20T23:15:21.797Z,88540.00
2022-12-20T23:16:21.650Z,88528.00
2022-12-20T23:17:21.419Z,88530.00
2022-12-20T23:18:21.232Z,88532.00
2022-12-20T23:19:21.020Z,88526.00
2022-12-20T23:20:20.886Z,88528.00
2022-12-20T23:21:20.756Z,88522.00
2022-12-20T23:38:17.323Z,88515.00
2022-12-20T23:39:17.128Z,88503.00
2022-12-20T23:40:16.909Z,88503.00
2022-12-20T23:41:16.723Z,88493.00
2022-12-20T23:42:16.536Z,88499.00
2022-12-20T23:43:16.324Z,88499.00
2022-12-20T23:44:16.156Z,88489.00
2022-12-20T23:45:16.012Z,88491.00
2022-12-20T23:46:15.779Z,88487.00
2022-12-20T23:47:18.788Z,88491.00
2022-12-20T23:48:15.325Z,88491.00
2022-12-20T23:49:15.148Z,88493.00
2022-12-20T23:50:14.979Z,88491.00
2022-12-20T23:51:14.742Z,88495.00
2022-12-20T23:52:14.549Z,88499.00
2022-12-20T23:53:14.349Z,88503.00
2022-12-20T23:54:14.154Z,88491.00
2022-12-20T23:55:13.959Z,88495.00
2022-12-20T23:56:13.774Z,88489.00
2022-12-20T23:57:13.550Z,88495.00
2022-12-20T23:58:13.358Z,88493.00
2022-12-20T23:59:13.158Z,88509.00
