createdAt,value
2022-12-04T00:13:38.748Z,2.32
2022-12-04T00:16:09.793Z,2.25
2022-12-04T00:18:38.850Z,2.28
2022-12-04T00:27:43.792Z,2.19
2022-12-04T00:33:22.982Z,2.11
2022-12-04T00:35:59.414Z,2.12
2022-12-04T00:38:26.640Z,2.07
2022-12-04T00:41:00.703Z,2.11
2022-12-04T00:46:55.652Z,2.06
2022-12-04T00:55:32.785Z,2.13
2022-12-04T00:58:12.341Z,2.00
2022-12-04T01:03:39.843Z,2.01
2022-12-04T01:06:29.690Z,2.18
2022-12-04T01:09:00.616Z,1.95
2022-12-04T01:38:15.187Z,1.86
2022-12-04T01:40:50.736Z,1.69
2022-12-04T01:43:18.981Z,1.78
2022-12-04T01:58:07.586Z,1.96
2022-12-04T02:03:40.597Z,1.83
2022-12-04T02:06:12.628Z,1.68
2022-12-04T02:08:42.525Z,1.84
2022-12-04T02:20:30.156Z,1.95
2022-12-04T02:26:46.891Z,2.14
2022-12-04T02:29:39.633Z,2.12
2022-12-04T02:57:03.765Z,2.07
2022-12-04T02:59:59.963Z,2.17
2022-12-04T03:02:36.336Z,2.11
2022-12-04T03:15:25.181Z,2.31
2022-12-04T03:23:58.089Z,2.24
2022-12-04T04:01:10.587Z,2.18
2022-12-04T04:06:51.905Z,2.13
2022-12-04T04:12:18.752Z,2.12
2022-12-04T05:53:28.112Z,2.48
2022-12-04T05:58:43.858Z,2.36
2022-12-04T06:02:22.623Z,2.42
2022-12-04T06:14:01.202Z,2.44
2022-12-04T06:36:17.637Z,2.32
2022-12-04T07:08:11.767Z,2.52
2022-12-04T07:13:53.177Z,2.52
2022-12-04T07:19:30.935Z,2.66
2022-12-04T07:30:39.153Z,2.51
2022-12-04T07:36:09.231Z,2.50
2022-12-04T07:38:35.651Z,2.62
2022-12-04T07:41:04.233Z,2.63
2022-12-04T07:43:31.237Z,2.65
2022-12-04T07:45:58.281Z,2.65
2022-12-04T07:48:30.228Z,2.67
2022-12-04T07:51:04.640Z,2.64
2022-12-04T07:53:31.534Z,2.65
2022-12-04T07:55:58.101Z,2.68
2022-12-04T07:58:24.550Z,2.72
2022-12-04T08:00:51.048Z,2.75
2022-12-04T08:03:17.511Z,2.83
2022-12-04T08:05:43.912Z,2.85
2022-12-04T08:08:10.424Z,2.89
2022-12-04T08:10:40.293Z,2.95
2022-12-04T08:13:07.042Z,3.00
2022-12-04T08:15:34.807Z,2.91
2022-12-04T08:18:01.253Z,2.83
2022-12-04T08:20:27.746Z,2.85
2022-12-04T08:22:54.157Z,2.84
2022-12-04T08:25:20.603Z,2.80
2022-12-04T08:27:47.908Z,2.87
2022-12-04T08:30:14.427Z,2.91
2022-12-04T08:32:40.941Z,2.89
2022-12-04T08:35:07.727Z,2.91
2022-12-04T08:37:34.169Z,2.89
2022-12-04T08:40:00.642Z,2.87
2022-12-04T08:42:27.121Z,2.78
2022-12-04T08:44:53.628Z,2.67
2022-12-04T08:47:20.108Z,2.67
2022-12-04T08:49:46.505Z,2.76
2022-12-04T08:52:12.920Z,2.82
2022-12-04T08:54:39.357Z,2.91
2022-12-04T08:57:05.800Z,2.96
2022-12-04T08:59:32.364Z,3.00
2022-12-04T09:01:58.880Z,3.00
2022-12-04T09:04:25.473Z,2.99
2022-12-04T09:06:51.949Z,3.04
2022-12-04T09:09:18.366Z,3.04
2022-12-04T09:11:46.102Z,3.10
2022-12-04T09:14:12.633Z,3.13
2022-12-04T09:16:39.058Z,3.16
2022-12-04T09:19:05.608Z,3.01
2022-12-04T09:21:32.055Z,2.87
2022-12-04T09:23:59.468Z,2.88
2022-12-04T09:26:29.177Z,2.87
2022-12-04T09:28:56.581Z,2.88
2022-12-04T09:31:24.099Z,2.81
2022-12-04T09:33:51.222Z,2.78
2022-12-04T09:36:17.809Z,2.75
2022-12-04T09:38:54.194Z,2.74
2022-12-04T09:41:49.642Z,2.82
2022-12-04T09:44:50.138Z,2.85
2022-12-04T09:47:24.921Z,2.90
2022-12-04T09:50:00.351Z,2.89
2022-12-04T09:52:56.066Z,2.89
2022-12-04T09:55:24.131Z,2.84
2022-12-04T09:57:55.853Z,2.87
2022-12-04T10:00:26.072Z,2.89
2022-12-04T10:02:57.656Z,2.89
2022-12-04T10:05:46.342Z,2.92
2022-12-04T10:08:21.484Z,2.87
2022-12-04T10:10:57.481Z,2.77
2022-12-04T10:13:23.835Z,2.79
2022-12-04T10:16:08.948Z,2.77
2022-12-04T10:18:42.195Z,2.76
2022-12-04T10:21:30.095Z,2.80
2022-12-04T10:24:10.901Z,2.92
2022-12-04T10:26:43.340Z,2.86
2022-12-04T10:29:18.596Z,2.77
2022-12-04T10:31:46.246Z,2.76
2022-12-04T10:34:18.176Z,2.77
2022-12-04T10:36:50.555Z,2.86
2022-12-04T10:39:25.462Z,2.93
2022-12-04T10:42:05.405Z,2.97
2022-12-04T10:44:32.026Z,2.91
2022-12-04T10:47:01.090Z,2.92
2022-12-04T10:49:29.553Z,2.99
2022-12-04T10:51:56.431Z,2.85
2022-12-04T10:54:32.895Z,2.83
2022-12-04T10:57:07.849Z,2.83
2022-12-04T10:59:34.809Z,2.79
2022-12-04T11:02:12.370Z,2.73
2022-12-04T11:04:40.175Z,2.68
2022-12-04T11:07:08.834Z,2.65
2022-12-04T11:09:35.415Z,2.68
2022-12-04T11:12:09.644Z,2.77
2022-12-04T11:14:36.240Z,2.77
2022-12-04T11:17:06.085Z,2.70
2022-12-04T11:19:36.072Z,2.82
2022-12-04T11:22:16.711Z,2.93
2022-12-04T11:24:50.115Z,3.00
2022-12-04T11:27:22.961Z,3.06
2022-12-04T11:29:50.088Z,3.07
2022-12-04T11:32:29.408Z,3.09
2022-12-04T11:34:57.161Z,3.14
2022-12-04T11:37:34.538Z,3.16
2022-12-04T11:40:04.138Z,3.20
2022-12-04T11:42:31.673Z,3.26
2022-12-04T11:45:19.857Z,3.25
2022-12-04T11:48:01.883Z,3.16
2022-12-04T11:50:57.823Z,3.10
2022-12-04T11:53:36.823Z,2.96
2022-12-04T11:56:26.893Z,2.97
2022-12-04T11:58:56.337Z,2.91
2022-12-04T12:01:38.081Z,2.95
2022-12-04T12:04:34.052Z,2.95
2022-12-04T12:07:33.615Z,3.01
2022-12-04T12:10:11.764Z,3.03
2022-12-04T12:12:54.771Z,3.05
2022-12-04T12:15:40.982Z,3.09
2022-12-04T12:18:20.977Z,3.08
2022-12-04T12:20:58.591Z,3.04
2022-12-04T12:23:50.130Z,3.01
2022-12-04T12:26:18.246Z,2.99
2022-12-04T12:28:53.774Z,2.98
2022-12-04T12:31:42.204Z,2.97
2022-12-04T12:34:13.220Z,2.97
2022-12-04T12:36:44.168Z,2.91
2022-12-04T12:39:56.865Z,2.90
2022-12-04T12:42:27.240Z,2.84
2022-12-04T12:45:04.907Z,2.90
2022-12-04T12:47:38.947Z,3.03
2022-12-04T12:50:13.169Z,3.10
2022-12-04T12:52:53.744Z,3.15
2022-12-04T12:55:24.802Z,3.16
2022-12-04T12:58:09.524Z,3.13
2022-12-04T13:00:48.983Z,3.08
2022-12-04T13:03:35.701Z,2.97
2022-12-04T13:06:06.321Z,2.94
2022-12-04T13:09:11.616Z,2.91
2022-12-04T13:11:38.849Z,2.87
2022-12-04T13:14:05.464Z,2.79
2022-12-04T13:16:45.000Z,2.74
2022-12-04T13:19:31.438Z,2.73
2022-12-04T13:22:18.856Z,2.71
2022-12-04T13:24:45.195Z,2.72
2022-12-04T13:27:27.376Z,2.77
2022-12-04T13:30:03.297Z,2.75
2022-12-04T13:33:06.239Z,2.74
2022-12-04T13:35:55.534Z,2.81
2022-12-04T13:38:21.835Z,2.87
2022-12-04T13:40:57.374Z,2.82
2022-12-04T13:43:34.197Z,2.82
2022-12-04T13:46:03.470Z,2.74
2022-12-04T13:48:40.128Z,2.82
2022-12-04T13:51:45.548Z,2.83
2022-12-04T13:54:11.940Z,2.78
2022-12-04T13:56:46.699Z,2.77
2022-12-04T13:59:28.383Z,2.79
2022-12-04T14:01:57.143Z,2.85
2022-12-04T14:04:46.480Z,2.92
2022-12-04T14:07:42.916Z,2.91
2022-12-04T14:10:15.166Z,2.87
2022-12-04T14:12:57.302Z,2.84
2022-12-04T14:15:26.246Z,2.84
2022-12-04T14:18:00.352Z,2.77
2022-12-04T14:20:29.743Z,2.81
2022-12-04T14:23:06.865Z,2.87
2022-12-04T14:25:36.631Z,2.74
2022-12-04T14:28:14.239Z,2.84
2022-12-04T14:30:42.380Z,2.86
2022-12-04T14:33:22.357Z,2.85
2022-12-04T14:36:17.916Z,2.77
2022-12-04T14:38:46.380Z,2.71
2022-12-04T14:41:12.892Z,2.75
2022-12-04T14:43:40.978Z,2.79
2022-12-04T14:46:35.104Z,2.92
2022-12-04T14:49:14.733Z,2.92
2022-12-04T14:51:54.877Z,2.99
2022-12-04T14:54:31.222Z,3.06
2022-12-04T14:57:12.868Z,3.07
2022-12-04T14:59:47.673Z,3.04
2022-12-04T15:02:19.749Z,3.01
2022-12-04T15:04:47.659Z,3.08
2022-12-04T15:07:29.703Z,3.11
2022-12-04T15:10:19.939Z,3.15
2022-12-04T15:12:54.135Z,3.20
2022-12-04T15:15:28.771Z,3.30
2022-12-04T15:18:04.687Z,3.32
2022-12-04T15:20:42.598Z,3.32
2022-12-04T15:23:13.926Z,3.30
2022-12-04T15:25:44.510Z,3.34
2022-12-04T15:28:17.515Z,3.37
2022-12-04T15:30:45.135Z,3.33
2022-12-04T15:33:20.903Z,3.20
2022-12-04T15:35:52.630Z,3.09
2022-12-04T15:38:19.304Z,3.18
2022-12-04T15:40:54.805Z,3.11
2022-12-04T15:43:27.477Z,3.01
2022-12-04T15:45:54.124Z,2.94
2022-12-04T15:48:29.209Z,2.90
2022-12-04T15:51:01.347Z,2.80
2022-12-04T15:53:30.424Z,2.87
2022-12-04T15:56:02.687Z,2.93
2022-12-04T15:58:31.761Z,3.05
2022-12-04T16:01:04.829Z,3.08
2022-12-04T16:03:43.633Z,3.11
2022-12-04T16:06:15.724Z,3.10
2022-12-04T16:08:44.236Z,3.02
2022-12-04T16:11:20.177Z,2.95
2022-12-04T16:13:48.695Z,2.85
2022-12-04T16:16:21.308Z,2.79
2022-12-04T16:18:48.164Z,2.81
2022-12-04T16:21:17.114Z,2.90
2022-12-04T16:23:43.791Z,2.99
2022-12-04T16:26:14.749Z,3.00
2022-12-04T16:28:41.719Z,3.04
2022-12-04T16:31:11.033Z,3.08
2022-12-04T16:33:37.643Z,3.17
2022-12-04T16:36:05.079Z,3.21
2022-12-04T16:38:31.486Z,3.20
2022-12-04T16:40:57.994Z,3.18
2022-12-04T16:43:24.364Z,3.14
2022-12-04T16:45:54.471Z,3.17
2022-12-04T16:48:20.994Z,3.20
2022-12-04T16:50:47.791Z,3.23
2022-12-04T16:53:22.495Z,3.25
2022-12-04T16:55:50.695Z,3.28
2022-12-04T16:58:18.022Z,3.28
2022-12-04T17:00:49.303Z,3.24
2022-12-04T17:03:23.829Z,3.23
2022-12-04T17:05:50.421Z,3.21
2022-12-04T17:08:16.978Z,3.24
2022-12-04T17:10:43.471Z,3.27
2022-12-04T17:13:09.888Z,3.22
2022-12-04T17:15:36.318Z,3.14
2022-12-04T17:18:08.978Z,3.15
2022-12-04T17:20:40.470Z,3.12
2022-12-04T17:23:06.858Z,3.15
2022-12-04T17:25:33.341Z,3.18
2022-12-04T17:28:00.842Z,3.20
2022-12-04T17:30:31.377Z,3.14
2022-12-04T17:33:00.985Z,3.16
2022-12-04T17:35:27.405Z,3.17
2022-12-04T17:37:53.785Z,3.19
2022-12-04T17:40:20.266Z,3.19
2022-12-04T17:42:46.709Z,3.16
2022-12-04T17:45:14.268Z,3.18
2022-12-04T17:47:40.864Z,3.13
2022-12-04T17:50:07.962Z,3.09
2022-12-04T17:52:34.349Z,3.06
2022-12-04T17:55:00.828Z,3.10
2022-12-04T17:57:27.817Z,3.14
2022-12-04T17:59:54.543Z,3.13
2022-12-04T18:02:21.023Z,3.16
2022-12-04T18:04:47.455Z,3.17
2022-12-04T18:07:13.893Z,3.13
2022-12-04T18:09:40.304Z,3.08
2022-12-04T18:12:06.717Z,2.94
2022-12-04T18:14:35.056Z,2.90
2022-12-04T18:17:02.647Z,2.90
2022-12-04T18:19:30.018Z,2.81
2022-12-04T18:21:56.849Z,2.77
2022-12-04T18:24:24.293Z,2.79
2022-12-04T18:26:51.072Z,2.75
2022-12-04T18:29:23.594Z,2.74
2022-12-04T18:31:51.016Z,2.75
2022-12-04T18:34:19.397Z,2.72
2022-12-04T18:36:46.023Z,2.77
2022-12-04T18:39:14.996Z,2.83
2022-12-04T18:41:41.885Z,2.79
2022-12-04T18:44:08.569Z,2.77
2022-12-04T18:46:35.508Z,2.79
2022-12-04T18:49:02.126Z,2.81
2022-12-04T18:51:34.435Z,2.88
2022-12-04T18:54:06.534Z,2.97
2022-12-04T18:56:35.155Z,2.96
2022-12-04T18:59:09.929Z,3.03
2022-12-04T19:01:36.485Z,3.02
2022-12-04T19:04:05.477Z,3.02
2022-12-04T19:06:34.174Z,2.99
2022-12-04T19:09:04.198Z,3.00
2022-12-04T19:11:30.946Z,2.98
2022-12-04T19:13:58.324Z,3.04
2022-12-04T19:16:25.415Z,3.05
2022-12-04T19:18:51.991Z,3.09
2022-12-04T19:21:18.393Z,3.04
2022-12-04T19:23:51.016Z,3.02
2022-12-04T19:26:18.119Z,3.05
2022-12-04T19:28:44.744Z,3.08
2022-12-04T19:31:19.321Z,3.10
2022-12-04T19:33:45.841Z,3.13
2022-12-04T19:36:13.647Z,3.15
2022-12-04T19:38:40.687Z,3.18
2022-12-04T19:41:14.120Z,3.21
2022-12-04T19:43:43.124Z,3.23
2022-12-04T19:46:10.915Z,3.23
2022-12-04T19:48:37.929Z,3.19
2022-12-04T19:51:06.704Z,3.11
2022-12-04T19:53:37.739Z,3.15
2022-12-04T19:56:15.809Z,3.06
2022-12-04T19:58:42.482Z,3.04
2022-12-04T20:01:12.807Z,3.04
2022-12-04T20:03:39.509Z,3.04
2022-12-04T20:06:08.771Z,3.00
2022-12-04T20:08:35.356Z,3.01
2022-12-04T20:11:11.609Z,3.02
2022-12-04T20:13:41.762Z,3.03
2022-12-04T20:16:10.571Z,3.13
2022-12-04T20:18:38.892Z,3.16
2022-12-04T20:21:10.837Z,3.15
2022-12-04T20:23:38.367Z,3.18
2022-12-04T20:26:09.725Z,3.18
2022-12-04T20:28:36.706Z,3.14
2022-12-04T20:31:13.942Z,3.11
2022-12-04T20:33:41.157Z,3.11
2022-12-04T20:36:08.853Z,3.11
2022-12-04T20:38:35.419Z,3.07
2022-12-04T20:41:03.420Z,3.10
2022-12-04T20:43:29.897Z,3.13
2022-12-04T20:45:56.636Z,3.09
2022-12-04T20:48:23.145Z,3.07
2022-12-04T20:50:49.549Z,2.98
2022-12-04T20:53:15.976Z,2.96
2022-12-04T20:55:42.381Z,3.01
2022-12-04T20:58:08.754Z,2.94
2022-12-04T21:00:35.216Z,2.94
2022-12-04T21:03:01.704Z,3.02
2022-12-04T21:05:28.220Z,3.02
2022-12-04T21:07:54.677Z,3.08
2022-12-04T21:10:21.147Z,3.13
2022-12-04T21:13:06.146Z,3.16
2022-12-04T21:15:51.278Z,3.19
2022-12-04T21:18:17.803Z,3.16
2022-12-04T21:20:44.242Z,3.14
2022-12-04T21:23:10.820Z,3.14
2022-12-04T21:25:37.228Z,3.18
2022-12-04T21:28:03.613Z,3.17
2022-12-04T21:30:30.152Z,3.19
2022-12-04T21:32:56.542Z,3.21
2022-12-04T21:35:22.978Z,3.22
2022-12-04T21:37:49.431Z,3.20
2022-12-04T21:40:15.969Z,3.17
2022-12-04T21:42:43.871Z,3.20
2022-12-04T21:45:10.586Z,3.18
2022-12-04T21:47:37.460Z,3.22
2022-12-04T21:50:05.406Z,3.22
2022-12-04T21:52:35.697Z,3.11
2022-12-04T21:55:02.098Z,3.05
2022-12-04T21:57:29.023Z,3.05
2022-12-04T21:59:55.537Z,3.15
2022-12-04T22:02:22.163Z,3.16
2022-12-04T22:04:48.663Z,3.21
2022-12-04T22:07:15.555Z,3.24
2022-12-04T22:09:41.976Z,3.26
2022-12-04T22:12:33.117Z,3.22
2022-12-04T22:14:54.794Z,3.24
2022-12-04T22:17:21.202Z,3.26
2022-12-04T22:19:47.640Z,3.25
2022-12-04T22:22:14.088Z,3.24
2022-12-04T22:24:41.606Z,3.26
2022-12-04T22:27:14.695Z,3.25
2022-12-04T22:29:50.198Z,3.29
2022-12-04T22:32:27.520Z,3.23
2022-12-04T22:34:53.933Z,3.24
2022-12-04T22:37:20.394Z,3.24
2022-12-04T22:39:46.778Z,3.26
2022-12-04T22:42:13.264Z,3.31
2022-12-04T22:44:39.704Z,3.32
2022-12-04T22:47:06.152Z,3.27
2022-12-04T22:49:32.675Z,3.22
2022-12-04T22:51:59.185Z,3.21
