createdAt,value
2017-10-15T00:01:34.174Z,1.97
2017-10-15T00:04:01.695Z,1.50
2017-10-15T00:06:29.203Z,2.23
2017-10-15T00:08:57.489Z,1.90
2017-10-15T00:11:24.996Z,2.70
2017-10-15T00:13:52.723Z,2.20
2017-10-15T00:16:20.369Z,2.20
2017-10-15T00:18:48.065Z,2.30
2017-10-15T00:21:15.807Z,2.07
2017-10-15T00:23:43.351Z,2.03
2017-10-15T00:26:10.872Z,2.63
2017-10-15T00:28:38.401Z,2.03
2017-10-15T00:31:06.078Z,2.67
2017-10-15T00:33:34.530Z,2.10
2017-10-15T00:36:02.194Z,1.80
2017-10-15T00:38:30.018Z,1.73
2017-10-15T00:40:58.569Z,2.20
2017-10-15T00:43:27.041Z,1.90
2017-10-15T00:45:55.593Z,2.30
2017-10-15T00:48:23.251Z,2.07
2017-10-15T00:50:50.802Z,2.27
2017-10-15T00:53:18.314Z,1.87
2017-10-15T00:55:45.826Z,2.13
2017-10-15T00:58:13.338Z,2.40
2017-10-15T01:00:41.637Z,2.40
2017-10-15T01:03:09.153Z,2.10
2017-10-15T01:05:36.664Z,2.00
2017-10-15T01:08:04.170Z,2.30
2017-10-15T01:10:31.694Z,1.90
2017-10-15T01:12:59.203Z,2.30
2017-10-15T01:15:27.490Z,2.20
2017-10-15T01:17:55.001Z,1.83
2017-10-15T01:20:22.517Z,1.83
2017-10-15T01:22:50.025Z,1.80
2017-10-15T01:25:17.546Z,1.87
2017-10-15T01:27:45.058Z,2.37
2017-10-15T01:30:13.325Z,2.57
2017-10-15T01:32:41.617Z,2.00
2017-10-15T01:35:09.890Z,2.23
2017-10-15T01:37:38.169Z,1.80
2017-10-15T01:40:06.438Z,2.00
2017-10-15T01:42:34.717Z,1.33
2017-10-15T01:45:02.978Z,1.23
2017-10-15T01:47:31.271Z,1.40
2017-10-15T01:49:58.784Z,1.20
2017-10-15T01:52:26.295Z,1.60
2017-10-15T01:54:53.801Z,1.10
2017-10-15T01:57:21.321Z,1.60
2017-10-15T01:59:48.820Z,1.43
2017-10-15T02:02:16.343Z,1.40
2017-10-15T02:04:43.853Z,0.97
2017-10-15T02:07:12.145Z,1.70
2017-10-15T02:09:39.659Z,1.67
2017-10-15T02:12:07.183Z,1.60
2017-10-15T02:14:34.702Z,1.80
2017-10-15T02:17:02.986Z,1.77
2017-10-15T02:19:31.255Z,1.43
2017-10-15T02:21:59.533Z,1.23
2017-10-15T02:24:27.045Z,1.70
2017-10-15T02:26:54.569Z,2.43
2017-10-15T02:29:22.066Z,1.83
2017-10-15T02:31:49.578Z,1.70
2017-10-15T02:34:17.081Z,1.87
2017-10-15T02:36:44.616Z,1.53
2017-10-15T02:39:12.124Z,1.50
2017-10-15T02:41:40.422Z,1.33
2017-10-15T02:44:07.921Z,1.03
2017-10-15T02:46:35.433Z,1.80
2017-10-15T02:49:02.970Z,1.30
2017-10-15T02:51:31.237Z,1.43
2017-10-15T02:53:58.753Z,1.70
2017-10-15T02:56:26.257Z,1.90
2017-10-15T02:58:53.789Z,1.70
2017-10-15T03:01:21.285Z,1.77
2017-10-15T03:03:48.846Z,2.20
2017-10-15T03:06:16.367Z,2.03
2017-10-15T03:08:43.893Z,2.03
2017-10-15T03:11:11.452Z,2.57
2017-10-15T03:13:38.962Z,2.30
2017-10-15T03:16:07.241Z,2.20
2017-10-15T03:18:34.810Z,2.47
2017-10-15T03:21:02.316Z,2.37
2017-10-15T03:23:29.818Z,2.43
2017-10-15T03:25:57.361Z,2.00
2017-10-15T03:28:25.629Z,1.70
2017-10-15T03:30:53.134Z,2.00
2017-10-15T03:33:20.680Z,2.43
2017-10-15T03:35:48.187Z,2.10
2017-10-15T03:38:15.689Z,2.43
2017-10-15T03:40:43.251Z,2.30
2017-10-15T03:43:10.758Z,2.20
2017-10-15T03:45:38.267Z,2.00
2017-10-15T03:48:05.815Z,2.20
2017-10-15T03:50:33.318Z,2.40
2017-10-15T03:53:00.822Z,1.90
2017-10-15T03:55:28.349Z,2.50
2017-10-15T03:57:55.900Z,1.67
2017-10-15T04:00:23.407Z,2.43
2017-10-15T04:02:51.688Z,1.90
2017-10-15T04:05:19.229Z,1.77
2017-10-15T04:07:46.736Z,2.40
2017-10-15T04:10:14.242Z,1.97
2017-10-15T04:12:41.777Z,2.00
2017-10-15T04:15:09.284Z,2.00
2017-10-15T04:17:36.842Z,2.73
2017-10-15T04:20:04.355Z,2.27
2017-10-15T04:22:32.628Z,1.80
2017-10-15T04:25:00.934Z,2.20
2017-10-15T04:27:28.455Z,1.77
2017-10-15T04:29:56.757Z,2.00
2017-10-15T04:32:24.261Z,2.70
2017-10-15T04:34:51.798Z,1.83
2017-10-15T04:37:19.314Z,1.93
2017-10-15T04:39:47.591Z,2.27
2017-10-15T04:42:15.882Z,2.10
2017-10-15T04:44:43.392Z,2.20
2017-10-15T04:47:10.924Z,2.00
2017-10-15T04:49:38.421Z,2.00
2017-10-15T04:52:05.920Z,2.20
2017-10-15T04:54:33.472Z,2.50
2017-10-15T04:57:00.973Z,2.20
2017-10-15T04:59:28.471Z,2.10
2017-10-15T05:01:56.025Z,2.30
2017-10-15T05:04:24.290Z,2.17
2017-10-15T05:06:52.557Z,1.93
2017-10-15T05:09:20.861Z,2.37
2017-10-15T05:11:48.366Z,2.47
2017-10-15T05:14:15.874Z,1.97
2017-10-15T05:16:43.425Z,1.90
2017-10-15T05:19:11.147Z,2.13
2017-10-15T05:21:38.646Z,2.27
2017-10-15T05:24:06.195Z,1.60
2017-10-15T05:26:34.731Z,2.17
2017-10-15T05:29:02.229Z,1.60
2017-10-15T05:31:30.541Z,2.07
2017-10-15T05:33:58.049Z,2.40
2017-10-15T05:36:25.558Z,2.00
2017-10-15T05:38:53.113Z,1.73
2017-10-15T05:41:20.627Z,2.10
2017-10-15T05:43:48.904Z,2.10
2017-10-15T05:46:17.212Z,2.27
2017-10-15T05:48:44.717Z,2.30
2017-10-15T05:51:12.219Z,2.03
2017-10-15T05:53:39.769Z,2.10
2017-10-15T05:56:07.278Z,2.00
2017-10-15T05:58:34.786Z,2.53
2017-10-15T06:01:02.347Z,2.30
2017-10-15T06:03:29.847Z,2.10
2017-10-15T06:05:57.360Z,1.63
2017-10-15T06:08:24.908Z,1.57
2017-10-15T06:10:52.411Z,2.40
2017-10-15T06:13:19.910Z,2.40
2017-10-15T06:15:48.217Z,2.80
2017-10-15T06:18:15.721Z,2.90
2017-10-15T06:20:43.248Z,3.23
2017-10-15T06:23:10.798Z,3.00
2017-10-15T06:25:38.310Z,3.43
2017-10-15T06:28:06.577Z,2.83
2017-10-15T06:30:34.894Z,3.13
2017-10-15T06:33:02.397Z,3.17
2017-10-15T06:35:29.894Z,3.17
2017-10-15T06:37:57.413Z,3.50
2017-10-15T06:40:24.925Z,2.77
2017-10-15T06:42:52.434Z,2.87
2017-10-15T06:45:20.725Z,2.60
2017-10-15T06:47:48.995Z,2.37
2017-10-15T06:50:17.277Z,2.80
2017-10-15T06:52:45.540Z,2.23
2017-10-15T06:55:13.826Z,2.40
2017-10-15T06:57:41.335Z,2.40
2017-10-15T07:00:08.845Z,2.20
2017-10-15T07:02:36.353Z,2.17
2017-10-15T07:05:03.880Z,1.60
2017-10-15T07:07:31.377Z,1.93
2017-10-15T07:09:58.880Z,1.73
2017-10-15T07:12:26.401Z,1.50
2017-10-15T07:14:54.686Z,1.50
2017-10-15T07:17:22.977Z,1.93
2017-10-15T07:19:50.490Z,2.17
2017-10-15T07:22:18.014Z,2.03
2017-10-15T07:24:45.533Z,1.73
2017-10-15T07:27:13.811Z,1.97
2017-10-15T07:29:42.100Z,1.50
2017-10-15T07:32:09.647Z,1.50
2017-10-15T07:34:37.936Z,1.53
2017-10-15T07:37:05.450Z,1.43
2017-10-15T07:39:32.954Z,1.30
2017-10-15T07:42:00.472Z,1.10
2017-10-15T07:44:27.994Z,1.20
2017-10-15T07:46:55.540Z,0.90
2017-10-15T07:49:23.034Z,1.00
2017-10-15T07:51:50.539Z,0.90
2017-10-15T07:54:18.061Z,1.00
2017-10-15T07:56:45.567Z,1.10
2017-10-15T07:59:13.103Z,1.10
2017-10-15T08:01:40.627Z,0.70
2017-10-15T08:04:08.150Z,0.90
2017-10-15T08:06:35.650Z,0.97
2017-10-15T08:09:03.973Z,0.93
2017-10-15T08:11:31.484Z,1.20
2017-10-15T08:13:59.768Z,1.77
2017-10-15T08:16:28.055Z,1.53
2017-10-15T08:18:55.571Z,2.00
2017-10-15T08:21:23.091Z,1.53
2017-10-15T08:23:50.640Z,1.50
2017-10-15T08:26:18.169Z,1.70
2017-10-15T08:28:46.444Z,1.50
2017-10-15T08:31:14.738Z,1.30
2017-10-15T08:33:42.256Z,1.47
2017-10-15T08:36:09.790Z,1.20
2017-10-15T08:38:37.291Z,1.70
2017-10-15T08:41:05.561Z,1.23
2017-10-15T08:43:33.853Z,1.50
2017-10-15T08:46:01.366Z,1.10
2017-10-15T08:48:28.889Z,1.10
2017-10-15T08:50:56.393Z,1.30
2017-10-15T08:53:23.910Z,1.20
2017-10-15T08:55:52.182Z,1.30
2017-10-15T08:58:19.689Z,1.13
2017-10-15T09:00:47.215Z,1.03
2017-10-15T09:03:14.730Z,1.20
2017-10-15T09:05:42.284Z,1.37
2017-10-15T09:08:09.806Z,1.10
2017-10-15T09:10:37.339Z,1.30
2017-10-15T09:13:04.862Z,1.20
2017-10-15T09:15:32.386Z,1.00
2017-10-15T09:17:59.924Z,1.20
2017-10-15T09:20:27.489Z,0.97
2017-10-15T09:22:55.032Z,1.27
2017-10-15T09:25:22.544Z,1.40
2017-10-15T09:27:50.098Z,1.10
2017-10-15T09:30:17.631Z,0.90
2017-10-15T09:32:45.935Z,1.40
2017-10-15T09:35:13.486Z,1.40
2017-10-15T09:37:41.049Z,1.23
2017-10-15T09:40:08.594Z,1.40
2017-10-15T09:42:36.878Z,1.30
2017-10-15T09:45:05.183Z,0.97
2017-10-15T09:47:32.733Z,1.23
2017-10-15T09:50:03.601Z,1.30
2017-10-15T09:52:31.149Z,1.50
2017-10-15T09:54:58.666Z,1.30
2017-10-15T09:57:26.201Z,1.17
2017-10-15T09:59:54.477Z,1.20
2017-10-15T10:02:22.773Z,1.10
2017-10-15T10:04:50.290Z,1.20
2017-10-15T10:07:17.803Z,1.27
2017-10-15T10:09:45.321Z,1.33
2017-10-15T10:12:12.822Z,1.17
2017-10-15T10:14:40.342Z,1.80
2017-10-15T10:17:08.617Z,1.23
2017-10-15T10:19:36.906Z,1.23
2017-10-15T10:22:04.422Z,1.40
2017-10-15T10:24:31.945Z,1.60
2017-10-15T10:26:59.442Z,1.30
2017-10-15T10:29:26.976Z,1.30
2017-10-15T10:31:54.488Z,1.30
2017-10-15T10:34:22.010Z,1.13
2017-10-15T10:36:49.519Z,1.17
2017-10-15T10:39:17.043Z,1.17
2017-10-15T10:41:45.316Z,1.47
2017-10-15T10:44:12.837Z,1.23
2017-10-15T10:46:40.383Z,1.50
2017-10-15T10:49:07.896Z,1.27
2017-10-15T10:51:36.186Z,1.10
2017-10-15T10:54:03.698Z,0.90
2017-10-15T10:56:31.259Z,1.13
2017-10-15T10:58:58.761Z,1.20
2017-10-15T11:01:26.277Z,1.00
2017-10-15T11:03:53.801Z,1.47
2017-10-15T11:06:21.338Z,1.00
2017-10-15T11:08:48.870Z,1.53
2017-10-15T11:11:17.141Z,1.30
2017-10-15T11:13:45.435Z,1.20
2017-10-15T11:16:12.959Z,1.30
2017-10-15T11:18:40.495Z,1.60
2017-10-15T11:21:08.010Z,1.10
2017-10-15T11:23:35.514Z,1.13
2017-10-15T11:26:03.022Z,1.10
2017-10-15T11:28:33.424Z,1.23
2017-10-15T11:31:00.964Z,1.20
2017-10-15T11:33:28.472Z,1.40
2017-10-15T11:35:56.201Z,1.30
2017-10-15T11:38:25.313Z,1.30
2017-10-15T11:40:52.815Z,1.40
2017-10-15T11:43:20.361Z,1.63
2017-10-15T11:45:47.865Z,1.70
2017-10-15T11:48:16.162Z,1.57
2017-10-15T11:50:43.675Z,2.13
2017-10-15T11:53:11.233Z,1.53
2017-10-15T11:55:38.733Z,1.87
2017-10-15T11:58:06.253Z,1.60
2017-10-15T12:00:33.751Z,1.60
2017-10-15T12:03:04.011Z,1.63
2017-10-15T12:05:31.522Z,2.00
2017-10-15T12:07:59.789Z,2.10
2017-10-15T12:10:28.083Z,1.90
2017-10-15T12:12:55.597Z,2.37
2017-10-15T12:15:23.332Z,2.50
2017-10-15T12:17:51.170Z,2.00
2017-10-15T12:20:18.952Z,1.90
2017-10-15T12:22:46.720Z,1.77
2017-10-15T12:25:14.524Z,2.03
2017-10-15T12:27:42.209Z,2.23
2017-10-15T12:30:10.372Z,1.70
2017-10-15T12:32:38.676Z,2.07
2017-10-15T12:35:06.201Z,2.10
2017-10-15T12:37:34.472Z,1.90
2017-10-15T12:40:02.259Z,1.90
2017-10-15T12:42:30.088Z,2.00
2017-10-15T12:44:57.801Z,1.50
2017-10-15T12:47:25.664Z,1.83
2017-10-15T12:49:53.385Z,1.90
2017-10-15T12:52:21.813Z,1.63
2017-10-15T12:54:49.426Z,1.70
2017-10-15T12:57:16.997Z,1.77
2017-10-15T12:59:45.274Z,1.77
2017-10-15T13:02:12.850Z,2.00
2017-10-15T13:04:40.413Z,1.70
2017-10-15T13:07:08.042Z,1.50
2017-10-15T13:09:36.355Z,1.70
2017-10-15T13:12:03.927Z,1.60
2017-10-15T13:14:31.588Z,1.47
2017-10-15T13:16:59.139Z,1.80
2017-10-15T13:19:26.692Z,1.97
2017-10-15T13:21:54.257Z,2.20
2017-10-15T13:24:21.816Z,1.53
2017-10-15T13:26:49.388Z,1.33
2017-10-15T13:29:16.917Z,1.70
2017-10-15T13:31:44.458Z,1.80
2017-10-15T13:34:12.015Z,1.83
2017-10-15T13:36:39.532Z,1.47
2017-10-15T13:39:07.099Z,1.50
2017-10-15T13:41:34.664Z,1.77
2017-10-15T13:44:02.964Z,1.63
2017-10-15T13:46:30.551Z,1.20
2017-10-15T13:48:58.079Z,1.60
2017-10-15T13:51:25.601Z,1.77
2017-10-15T13:53:53.149Z,1.70
2017-10-15T13:56:20.707Z,2.83
2017-10-15T13:58:48.266Z,1.70
2017-10-15T14:01:15.795Z,1.63
2017-10-15T14:03:43.374Z,1.60
2017-10-15T14:06:10.930Z,1.67
2017-10-15T14:08:38.503Z,1.60
2017-10-15T14:11:06.038Z,1.70
2017-10-15T14:13:33.551Z,1.80
2017-10-15T14:16:01.100Z,1.83
2017-10-15T14:18:30.312Z,1.93
2017-10-15T14:20:57.830Z,1.77
2017-10-15T14:23:25.378Z,1.90
2017-10-15T14:25:52.958Z,1.90
2017-10-15T14:28:20.532Z,2.00
2017-10-15T14:30:48.930Z,1.90
2017-10-15T14:33:16.543Z,1.70
2017-10-15T14:35:44.106Z,1.90
2017-10-15T14:38:12.400Z,1.90
2017-10-15T14:40:40.704Z,1.63
2017-10-15T14:43:08.218Z,2.07
2017-10-15T14:45:35.769Z,1.93
2017-10-15T14:48:03.289Z,2.37
2017-10-15T14:50:30.793Z,2.00
2017-10-15T14:52:59.112Z,1.87
2017-10-15T14:55:26.670Z,1.87
2017-10-15T14:57:54.178Z,2.17
2017-10-15T15:00:21.725Z,2.27
2017-10-15T15:02:49.246Z,1.80
2017-10-15T15:05:16.760Z,2.30
2017-10-15T15:07:45.070Z,2.03
2017-10-15T15:10:12.597Z,2.27
2017-10-15T15:12:40.915Z,2.60
2017-10-15T15:15:08.429Z,2.00
2017-10-15T15:17:36.742Z,2.37
2017-10-15T15:20:04.287Z,2.10
2017-10-15T15:22:31.821Z,2.40
2017-10-15T15:25:00.106Z,2.40
2017-10-15T15:27:27.645Z,2.53
2017-10-15T15:29:55.956Z,2.63
2017-10-15T15:32:23.509Z,2.53
2017-10-15T15:34:51.205Z,2.80
2017-10-15T15:37:18.732Z,2.50
2017-10-15T15:39:46.305Z,2.70
2017-10-15T15:42:13.828Z,2.67
2017-10-15T15:44:41.384Z,2.60
2017-10-15T15:47:09.678Z,2.13
2017-10-15T15:49:37.192Z,2.33
2017-10-15T15:52:04.738Z,3.07
2017-10-15T15:54:32.262Z,2.80
2017-10-15T15:56:59.823Z,2.23
2017-10-15T15:59:27.334Z,2.37
2017-10-15T16:01:55.634Z,2.53
2017-10-15T16:04:23.186Z,2.53
2017-10-15T16:06:50.735Z,2.30
2017-10-15T16:09:19.016Z,2.50
2017-10-15T16:11:47.338Z,2.20
2017-10-15T16:14:14.862Z,2.40
2017-10-15T16:16:42.366Z,2.60
2017-10-15T16:19:09.911Z,2.17
2017-10-15T16:21:37.434Z,2.10
2017-10-15T16:24:04.965Z,2.63
2017-10-15T16:26:33.254Z,2.87
2017-10-15T16:29:00.900Z,2.90
2017-10-15T16:31:29.200Z,2.93
2017-10-15T16:33:56.706Z,3.23
2017-10-15T16:36:24.255Z,4.10
2017-10-15T16:38:52.188Z,3.33
2017-10-15T16:41:19.762Z,3.40
2017-10-15T16:43:48.077Z,3.20
2017-10-15T16:46:16.122Z,3.07
2017-10-15T16:48:43.633Z,2.80
2017-10-15T16:51:11.185Z,2.60
2017-10-15T16:53:39.458Z,2.63
2017-10-15T16:56:07.798Z,2.80
2017-10-15T16:58:35.307Z,3.13
2017-10-15T17:01:02.808Z,3.80
2017-10-15T17:03:30.368Z,3.50
2017-10-15T17:05:57.888Z,2.63
2017-10-15T17:08:26.171Z,2.93
2017-10-15T17:10:53.707Z,2.53
2017-10-15T17:13:21.260Z,3.00
2017-10-15T17:15:48.789Z,2.53
2017-10-15T17:18:16.298Z,2.73
2017-10-15T17:20:43.840Z,2.90
2017-10-15T17:23:11.339Z,2.87
2017-10-15T17:25:38.844Z,2.63
2017-10-15T17:28:06.386Z,2.80
2017-10-15T17:30:34.669Z,3.33
2017-10-15T17:33:02.209Z,3.00
2017-10-15T17:35:29.717Z,2.90
2017-10-15T17:37:58.001Z,2.10
2017-10-15T17:40:25.530Z,1.97
2017-10-15T17:42:53.036Z,2.70
2017-10-15T17:45:21.057Z,2.10
2017-10-15T17:47:48.926Z,1.93
2017-10-15T17:50:16.570Z,2.50
2017-10-15T17:52:44.087Z,2.77
2017-10-15T17:55:12.358Z,2.53
2017-10-15T17:57:39.868Z,2.70
2017-10-15T18:00:07.408Z,2.13
2017-10-15T18:02:34.944Z,2.13
2017-10-15T18:05:02.450Z,2.13
2017-10-15T18:07:29.983Z,2.53
2017-10-15T18:09:57.495Z,2.30
2017-10-15T18:12:25.769Z,2.10
2017-10-15T18:14:53.321Z,2.10
2017-10-15T18:17:21.612Z,2.20
2017-10-15T18:19:49.161Z,2.50
2017-10-15T18:22:16.684Z,2.30
2017-10-15T18:24:44.186Z,2.40
2017-10-15T18:27:11.710Z,2.33
2017-10-15T18:29:39.317Z,2.80
2017-10-15T18:32:06.864Z,2.17
2017-10-15T18:34:34.366Z,2.60
2017-10-15T18:37:02.048Z,2.60
2017-10-15T18:39:29.556Z,2.40
2017-10-15T18:41:57.087Z,2.50
2017-10-15T18:44:26.604Z,1.83
2017-10-15T18:46:54.230Z,2.90
2017-10-15T18:49:21.794Z,2.17
2017-10-15T18:51:50.093Z,2.90
2017-10-15T18:54:17.717Z,2.50
2017-10-15T18:56:45.236Z,2.97
2017-10-15T18:59:12.791Z,2.20
2017-10-15T19:01:40.302Z,2.40
2017-10-15T19:04:07.806Z,3.00
2017-10-15T19:06:35.325Z,3.17
2017-10-15T19:09:03.610Z,3.37
2017-10-15T19:11:31.138Z,3.00
2017-10-15T19:13:58.641Z,3.30
2017-10-15T19:16:26.139Z,3.13
2017-10-15T19:18:53.673Z,2.93
2017-10-15T19:21:21.185Z,3.33
2017-10-15T19:23:49.474Z,2.47
2017-10-15T19:26:16.995Z,3.20
2017-10-15T19:28:44.538Z,3.10
2017-10-15T19:31:12.038Z,3.10
2017-10-15T19:33:39.557Z,3.67
2017-10-15T19:36:10.412Z,2.97
2017-10-15T19:38:38.709Z,2.77
2017-10-15T19:41:06.229Z,2.70
2017-10-15T19:43:33.768Z,2.73
2017-10-15T19:46:01.281Z,3.03
2017-10-15T19:48:28.782Z,2.77
2017-10-15T19:50:56.334Z,2.57
2017-10-15T19:53:28.159Z,3.50
2017-10-15T19:55:55.677Z,2.80
2017-10-15T19:58:23.190Z,3.10
2017-10-15T20:00:50.701Z,2.50
2017-10-15T20:03:18.999Z,3.17
2017-10-15T20:05:46.505Z,2.90
2017-10-15T20:08:14.046Z,2.90
2017-10-15T20:10:41.554Z,2.90
2017-10-15T20:13:09.838Z,2.60
2017-10-15T20:15:37.350Z,3.10
2017-10-15T20:18:04.888Z,3.40
2017-10-15T20:20:34.842Z,3.13
2017-10-15T20:23:05.298Z,2.70
2017-10-15T20:25:33.654Z,2.90
2017-10-15T20:28:01.933Z,2.80
2017-10-15T20:30:30.238Z,3.00
2017-10-15T20:32:57.742Z,2.97
2017-10-15T20:35:25.266Z,2.93
2017-10-15T20:37:55.259Z,2.80
2017-10-15T20:40:23.104Z,3.30
2017-10-15T20:42:51.378Z,3.03
2017-10-15T20:45:19.654Z,2.83
2017-10-15T20:47:51.868Z,3.17
2017-10-15T20:50:19.374Z,3.00
2017-10-15T20:52:47.654Z,3.10
2017-10-15T20:55:15.967Z,3.00
2017-10-15T20:57:43.502Z,2.50
2017-10-15T21:00:11.033Z,3.03
2017-10-15T21:02:39.316Z,2.50
2017-10-15T21:05:07.593Z,2.40
2017-10-15T21:07:35.861Z,2.37
2017-10-15T21:10:04.162Z,2.20
2017-10-15T21:12:31.681Z,2.40
2017-10-15T21:14:59.203Z,2.50
2017-10-15T21:17:26.709Z,1.83
2017-10-15T21:19:55.026Z,2.03
2017-10-15T21:22:22.537Z,2.40
2017-10-15T21:24:50.819Z,2.43
2017-10-15T21:27:19.111Z,2.93
2017-10-15T21:29:46.618Z,2.23
2017-10-15T21:32:14.142Z,2.20
2017-10-15T21:34:41.646Z,2.40
2017-10-15T21:37:09.170Z,2.30
2017-10-15T21:39:36.720Z,2.30
2017-10-15T21:42:04.247Z,1.73
2017-10-15T21:44:31.779Z,2.40
2017-10-15T21:46:59.286Z,1.97
2017-10-15T21:49:26.846Z,1.77
2017-10-15T21:51:54.946Z,1.80
2017-10-15T21:54:22.447Z,1.90
2017-10-15T21:56:50.003Z,2.03
2017-10-15T21:59:17.525Z,1.77
2017-10-15T22:01:45.026Z,2.13
2017-10-15T22:04:12.560Z,2.10
2017-10-15T22:06:40.837Z,1.60
2017-10-15T22:09:09.136Z,2.07
2017-10-15T22:11:36.646Z,1.63
2017-10-15T22:14:04.193Z,1.93
2017-10-15T22:16:31.694Z,2.03
2017-10-15T22:19:04.067Z,2.20
2017-10-15T22:21:37.321Z,1.87
2017-10-15T22:24:04.872Z,1.73
2017-10-15T22:26:32.387Z,1.80
2017-10-15T22:28:59.886Z,1.80
2017-10-15T22:31:27.420Z,2.10
2017-10-15T22:33:54.935Z,2.17
2017-10-15T22:36:23.237Z,2.03
2017-10-15T22:38:50.766Z,1.87
2017-10-15T22:41:19.036Z,1.67
2017-10-15T22:43:47.310Z,1.80
2017-10-15T22:46:15.625Z,1.70
2017-10-15T22:48:43.150Z,1.80
2017-10-15T22:51:11.418Z,2.00
2017-10-15T22:53:39.745Z,1.60
2017-10-15T22:56:08.014Z,1.90
2017-10-15T22:58:35.534Z,1.90
2017-10-15T23:01:03.833Z,1.70
2017-10-15T23:03:31.338Z,1.50
2017-10-15T23:05:58.896Z,2.10
2017-10-15T23:08:26.394Z,2.07
2017-10-15T23:10:53.894Z,2.03
2017-10-15T23:13:21.429Z,1.90
2017-10-15T23:15:48.939Z,1.83
2017-10-15T23:18:17.261Z,2.10
2017-10-15T23:20:44.778Z,1.90
2017-10-15T23:23:13.049Z,2.13
2017-10-15T23:25:41.353Z,2.10
2017-10-15T23:28:08.905Z,2.37
2017-10-15T23:30:36.424Z,2.00
2017-10-15T23:33:03.925Z,2.40
2017-10-15T23:35:31.458Z,2.03
2017-10-15T23:37:58.966Z,1.53
2017-10-15T23:40:26.495Z,1.83
2017-10-15T23:42:53.994Z,1.40
2017-10-15T23:45:21.497Z,1.67
2017-10-15T23:47:49.033Z,2.00
2017-10-15T23:50:17.310Z,1.87
2017-10-15T23:52:45.605Z,1.47
2017-10-15T23:55:14.014Z,1.83
2017-10-15T23:57:41.516Z,1.50
