createdAt,value
2018-04-15T00:00:23.987Z,0.00
2018-04-15T00:01:23.991Z,0.00
2018-04-15T00:02:23.982Z,0.00
2018-04-15T00:03:44.944Z,0.00
2018-04-15T00:04:44.957Z,0.00
2018-04-15T00:05:23.960Z,0.00
2018-04-15T00:06:23.946Z,0.00
2018-04-15T00:07:23.901Z,0.00
2018-04-15T00:08:44.871Z,0.00
2018-04-15T00:09:44.844Z,0.00
2018-04-15T00:10:23.844Z,0.00
2018-04-15T00:11:23.833Z,0.00
2018-04-15T00:12:23.804Z,0.00
2018-04-15T00:13:44.780Z,0.00
2018-04-15T00:14:44.761Z,0.00
2018-04-15T00:15:23.768Z,0.00
2018-04-15T00:16:23.732Z,0.00
2018-04-15T00:17:23.706Z,0.00
2018-04-15T00:18:44.691Z,0.00
2018-04-15T00:19:44.752Z,0.00
2018-04-15T00:20:23.679Z,0.00
2018-04-15T00:21:23.660Z,0.00
2018-04-15T00:22:23.641Z,0.00
2018-04-15T00:23:44.623Z,0.00
2018-04-15T00:24:44.619Z,0.00
2018-04-15T00:25:23.602Z,0.00
2018-04-15T00:26:23.563Z,0.00
2018-04-15T00:27:23.558Z,0.00
2018-04-15T00:28:44.546Z,0.00
2018-04-15T00:29:44.516Z,0.00
2018-04-15T00:30:23.557Z,0.00
2018-04-15T00:31:23.481Z,0.00
2018-04-15T00:32:23.471Z,0.00
2018-04-15T00:33:44.460Z,0.00
2018-04-15T00:34:44.447Z,0.00
2018-04-15T00:35:23.418Z,0.00
2018-04-15T00:36:23.405Z,0.00
2018-04-15T00:37:23.393Z,0.00
2018-04-15T00:38:44.400Z,0.00
2018-04-15T00:39:44.364Z,0.00
2018-04-15T00:40:23.332Z,0.00
2018-04-15T00:41:23.356Z,0.00
2018-04-15T00:42:23.305Z,0.00
2018-04-15T00:43:44.296Z,0.00
2018-04-15T00:44:44.279Z,0.00
2018-04-15T00:45:23.292Z,0.00
2018-04-15T00:46:23.234Z,0.00
2018-04-15T00:47:23.223Z,0.00
2018-04-15T00:48:44.240Z,0.00
2018-04-15T00:49:44.192Z,0.00
2018-04-15T00:50:23.200Z,0.00
2018-04-15T00:51:23.198Z,0.00
2018-04-15T00:52:23.153Z,0.00
2018-04-15T00:53:44.129Z,0.00
2018-04-15T00:54:44.114Z,0.00
2018-04-15T00:55:23.085Z,0.00
2018-04-15T00:56:23.123Z,0.00
2018-04-15T00:57:23.072Z,0.00
2018-04-15T00:58:44.040Z,0.00
2018-04-15T00:59:44.056Z,0.00
2018-04-15T01:00:23.046Z,0.00
2018-04-15T01:01:23.015Z,0.00
2018-04-15T01:02:22.994Z,0.00
2018-04-15T01:03:44.072Z,0.00
2018-04-15T01:04:43.945Z,0.00
2018-04-15T01:05:23.044Z,0.00
2018-04-15T01:06:22.920Z,0.00
2018-04-15T01:07:22.903Z,0.00
2018-04-15T01:08:43.891Z,0.00
2018-04-15T01:09:43.872Z,0.00
2018-04-15T01:10:23.762Z,0.00
2018-04-15T01:11:22.835Z,0.00
2018-04-15T01:12:22.825Z,0.00
2018-04-15T01:13:43.818Z,0.00
2018-04-15T01:14:43.809Z,0.00
2018-04-15T01:15:22.901Z,0.00
2018-04-15T01:16:22.755Z,0.00
2018-04-15T01:17:22.764Z,0.00
2018-04-15T01:18:43.728Z,0.00
2018-04-15T01:19:43.703Z,0.00
2018-04-15T01:20:22.741Z,0.00
2018-04-15T01:21:22.673Z,0.00
2018-04-15T01:22:22.690Z,0.00
2018-04-15T01:23:43.746Z,0.00
2018-04-15T01:24:43.638Z,0.00
2018-04-15T01:25:22.618Z,0.00
2018-04-15T01:26:22.615Z,0.00
2018-04-15T01:27:22.581Z,0.00
2018-04-15T01:28:43.558Z,0.00
2018-04-15T01:29:43.539Z,0.00
2018-04-15T01:30:22.527Z,0.00
2018-04-15T01:31:22.507Z,0.00
2018-04-15T01:32:22.506Z,0.00
2018-04-15T01:33:43.543Z,0.00
2018-04-15T01:34:43.509Z,0.00
2018-04-15T01:35:22.485Z,0.00
2018-04-15T01:36:22.449Z,0.00
2018-04-15T01:37:22.401Z,0.00
2018-04-15T01:38:43.419Z,0.00
2018-04-15T01:39:43.405Z,0.00
2018-04-15T01:40:22.363Z,0.00
2018-04-15T01:41:22.346Z,0.00
2018-04-15T01:42:22.351Z,0.00
2018-04-15T01:43:43.338Z,0.00
2018-04-15T01:44:43.298Z,0.00
2018-04-15T01:45:22.277Z,0.00
2018-04-15T01:46:22.258Z,0.00
2018-04-15T01:47:22.262Z,0.00
2018-04-15T01:48:43.246Z,0.00
2018-04-15T01:49:43.217Z,0.00
2018-04-15T01:50:22.195Z,0.00
2018-04-15T01:51:22.188Z,0.00
2018-04-15T01:52:22.166Z,0.00
2018-04-15T01:53:43.155Z,0.00
2018-04-15T01:54:43.141Z,0.00
2018-04-15T01:55:22.139Z,0.00
2018-04-15T01:56:22.111Z,0.00
2018-04-15T01:57:22.140Z,0.00
2018-04-15T01:58:43.087Z,0.00
2018-04-15T01:59:43.087Z,0.00
2018-04-15T02:00:22.051Z,0.00
2018-04-15T02:01:22.014Z,0.00
2018-04-15T02:02:22.003Z,0.00
2018-04-15T02:03:43.004Z,0.00
2018-04-15T02:04:42.969Z,0.00
2018-04-15T02:05:21.962Z,0.00
2018-04-15T02:06:21.940Z,0.00
2018-04-15T02:07:21.931Z,0.00
2018-04-15T02:08:42.907Z,0.00
2018-04-15T02:09:42.896Z,0.00
2018-04-15T02:10:21.884Z,0.00
2018-04-15T02:11:21.869Z,0.00
2018-04-15T02:12:21.841Z,0.00
2018-04-15T02:13:42.834Z,0.00
2018-04-15T02:14:42.822Z,0.00
2018-04-15T02:15:21.795Z,0.00
2018-04-15T02:16:21.798Z,0.00
2018-04-15T02:17:21.761Z,0.00
2018-04-15T02:18:42.752Z,0.00
2018-04-15T02:19:42.745Z,0.00
2018-04-15T02:20:21.716Z,0.00
2018-04-15T02:21:21.721Z,0.00
2018-04-15T02:22:21.685Z,0.00
2018-04-15T02:23:42.685Z,0.00
2018-04-15T02:24:42.653Z,0.00
2018-04-15T02:25:21.632Z,0.00
2018-04-15T02:26:21.619Z,0.00
2018-04-15T02:27:21.627Z,0.00
2018-04-15T02:28:42.597Z,0.00
2018-04-15T02:29:42.583Z,0.00
2018-04-15T02:30:21.577Z,0.00
2018-04-15T02:31:21.541Z,0.00
2018-04-15T02:32:21.527Z,0.00
2018-04-15T02:33:42.511Z,0.00
2018-04-15T02:34:42.495Z,0.00
2018-04-15T02:35:21.468Z,0.00
2018-04-15T02:36:21.462Z,0.00
2018-04-15T02:37:21.439Z,0.00
2018-04-15T02:38:42.431Z,0.00
2018-04-15T02:39:42.425Z,0.00
2018-04-15T02:40:21.400Z,0.00
2018-04-15T02:41:21.403Z,0.00
2018-04-15T02:42:21.392Z,0.00
2018-04-15T02:43:42.373Z,0.00
2018-04-15T02:44:42.330Z,0.00
2018-04-15T02:45:21.352Z,0.00
2018-04-15T02:46:21.298Z,0.00
2018-04-15T02:47:21.290Z,0.00
2018-04-15T02:48:42.286Z,0.00
2018-04-15T02:49:42.280Z,0.00
2018-04-15T02:50:21.236Z,0.00
2018-04-15T02:51:21.222Z,0.00
2018-04-15T02:52:21.191Z,0.00
2018-04-15T02:53:42.193Z,0.00
2018-04-15T02:54:42.178Z,0.00
2018-04-15T02:55:21.169Z,0.00
2018-04-15T02:56:21.198Z,0.00
2018-04-15T02:57:21.119Z,0.00
2018-04-15T02:58:42.100Z,0.00
2018-04-15T02:59:42.091Z,0.00
2018-04-15T03:00:21.067Z,0.00
2018-04-15T03:01:21.055Z,0.00
2018-04-15T03:02:21.079Z,0.00
2018-04-15T03:03:42.027Z,0.00
2018-04-15T03:04:42.011Z,0.00
2018-04-15T03:05:20.983Z,0.00
2018-04-15T03:06:20.986Z,0.00
2018-04-15T03:07:20.964Z,0.00
2018-04-15T03:08:41.938Z,0.00
2018-04-15T03:09:41.921Z,0.00
2018-04-15T03:10:20.899Z,0.00
2018-04-15T03:11:20.901Z,0.00
2018-04-15T03:12:20.879Z,0.00
2018-04-15T03:13:41.877Z,0.00
2018-04-15T03:14:41.860Z,0.00
2018-04-15T03:15:20.823Z,0.00
2018-04-15T03:16:20.806Z,0.00
2018-04-15T03:17:20.795Z,0.00
2018-04-15T03:18:41.794Z,0.00
2018-04-15T03:19:41.766Z,0.00
2018-04-15T03:20:20.742Z,0.00
2018-04-15T03:21:20.789Z,0.00
2018-04-15T03:22:20.710Z,0.00
2018-04-15T03:23:41.718Z,0.00
2018-04-15T03:24:41.675Z,0.00
2018-04-15T03:25:20.660Z,0.00
2018-04-15T03:26:20.647Z,0.00
2018-04-15T03:27:20.640Z,0.00
2018-04-15T03:28:41.624Z,0.00
2018-04-15T03:29:41.607Z,0.00
2018-04-15T03:30:20.576Z,0.00
2018-04-15T03:31:20.562Z,0.00
2018-04-15T03:32:20.552Z,0.00
2018-04-15T03:33:41.542Z,0.00
2018-04-15T03:34:41.513Z,0.00
2018-04-15T03:35:20.494Z,0.00
2018-04-15T03:36:20.477Z,0.00
2018-04-15T03:37:20.481Z,0.00
2018-04-15T03:38:41.461Z,0.00
2018-04-15T03:39:41.451Z,0.00
2018-04-15T03:40:20.416Z,0.00
2018-04-15T03:41:20.395Z,0.00
2018-04-15T03:42:20.394Z,0.00
2018-04-15T03:43:41.370Z,0.00
2018-04-15T03:44:41.350Z,0.00
2018-04-15T03:45:20.333Z,0.00
2018-04-15T03:46:20.319Z,0.00
2018-04-15T03:47:20.299Z,0.00
2018-04-15T03:48:41.285Z,0.00
2018-04-15T03:49:41.299Z,0.00
2018-04-15T03:50:20.255Z,0.00
2018-04-15T03:51:20.236Z,0.00
2018-04-15T03:52:20.220Z,0.00
2018-04-15T03:53:41.212Z,0.00
2018-04-15T03:54:41.184Z,0.00
2018-04-15T03:55:20.187Z,0.00
2018-04-15T03:56:20.154Z,0.00
2018-04-15T03:57:20.134Z,0.00
2018-04-15T03:58:41.129Z,0.00
2018-04-15T03:59:41.104Z,0.00
2018-04-15T04:00:20.102Z,0.00
2018-04-15T04:01:20.071Z,0.00
2018-04-15T04:02:20.065Z,0.00
2018-04-15T04:03:41.037Z,0.00
2018-04-15T04:04:41.031Z,0.00
2018-04-15T04:05:19.996Z,0.00
2018-04-15T04:06:20.005Z,0.00
2018-04-15T04:07:19.969Z,0.00
2018-04-15T04:08:41.007Z,0.00
2018-04-15T04:09:40.939Z,0.00
2018-04-15T04:10:19.927Z,0.00
2018-04-15T04:11:19.910Z,0.00
2018-04-15T04:12:19.888Z,0.00
2018-04-15T04:13:40.886Z,0.00
2018-04-15T04:14:40.849Z,0.00
2018-04-15T04:15:19.871Z,0.00
2018-04-15T04:16:19.818Z,0.00
2018-04-15T04:17:19.875Z,0.00
2018-04-15T04:18:40.783Z,0.00
2018-04-15T04:19:40.773Z,0.00
2018-04-15T04:20:19.753Z,0.00
2018-04-15T04:21:19.743Z,0.00
2018-04-15T04:22:19.712Z,0.00
2018-04-15T04:23:40.720Z,0.00
2018-04-15T04:24:40.695Z,0.00
2018-04-15T04:25:19.667Z,0.00
2018-04-15T04:26:19.690Z,0.00
2018-04-15T04:27:19.635Z,0.00
2018-04-15T04:28:40.625Z,0.00
2018-04-15T04:29:40.599Z,0.00
2018-04-15T04:30:19.585Z,0.00
2018-04-15T04:31:19.561Z,0.00
2018-04-15T04:32:19.549Z,0.00
2018-04-15T04:33:40.533Z,0.00
2018-04-15T04:34:40.524Z,0.00
2018-04-15T04:35:19.493Z,0.00
2018-04-15T04:36:19.496Z,0.00
2018-04-15T04:37:19.461Z,0.00
2018-04-15T04:38:40.516Z,0.00
2018-04-15T04:39:40.437Z,0.00
2018-04-15T04:40:19.421Z,0.00
2018-04-15T04:41:19.581Z,0.00
2018-04-15T04:42:19.377Z,0.00
2018-04-15T04:43:40.377Z,0.00
2018-04-15T04:44:40.341Z,0.00
2018-04-15T04:45:19.364Z,0.00
2018-04-15T04:46:19.314Z,0.00
2018-04-15T04:47:19.293Z,0.00
2018-04-15T04:48:40.286Z,0.00
2018-04-15T04:49:40.273Z,0.00
2018-04-15T04:50:19.246Z,0.00
2018-04-15T04:51:19.231Z,0.00
2018-04-15T04:52:19.202Z,0.00
2018-04-15T04:53:40.192Z,5.63
2018-04-15T04:54:40.190Z,5.63
2018-04-15T04:55:19.154Z,5.63
2018-04-15T04:56:19.142Z,5.63
2018-04-15T04:57:19.126Z,5.63
2018-04-15T04:58:40.099Z,5.63
2018-04-15T04:59:40.089Z,5.63
2018-04-15T05:00:19.069Z,5.63
2018-04-15T05:01:19.073Z,5.63
2018-04-15T05:02:19.047Z,5.63
2018-04-15T05:03:40.018Z,5.63
2018-04-15T05:04:40.017Z,5.63
2018-04-15T05:05:19.034Z,5.63
2018-04-15T05:06:18.966Z,5.63
2018-04-15T05:07:18.967Z,5.63
2018-04-15T05:08:39.948Z,5.63
2018-04-15T05:09:39.921Z,5.63
2018-04-15T05:10:18.889Z,11.25
2018-04-15T05:11:18.886Z,11.25
2018-04-15T05:12:18.862Z,11.25
2018-04-15T05:13:39.876Z,11.25
2018-04-15T05:14:39.847Z,11.25
2018-04-15T05:15:18.812Z,11.25
2018-04-15T05:16:18.795Z,11.25
2018-04-15T05:17:18.770Z,11.25
2018-04-15T05:18:39.753Z,11.25
2018-04-15T05:19:39.738Z,11.25
2018-04-15T05:20:18.738Z,16.88
2018-04-15T05:21:18.702Z,16.88
2018-04-15T05:22:18.684Z,16.88
2018-04-15T05:23:39.665Z,16.88
2018-04-15T05:24:39.658Z,16.88
2018-04-15T05:25:18.635Z,16.88
2018-04-15T05:26:18.614Z,16.88
2018-04-15T05:27:18.593Z,16.88
2018-04-15T05:28:39.584Z,11.25
2018-04-15T05:29:39.571Z,16.88
2018-04-15T05:30:18.541Z,11.25
2018-04-15T05:31:18.546Z,11.25
2018-04-15T05:32:18.546Z,11.25
2018-04-15T05:33:39.501Z,11.25
2018-04-15T05:34:39.470Z,11.25
2018-04-15T05:35:18.475Z,11.25
2018-04-15T05:36:18.448Z,11.25
2018-04-15T05:37:18.420Z,11.25
2018-04-15T05:38:39.405Z,11.25
2018-04-15T05:39:39.405Z,11.25
2018-04-15T05:40:18.377Z,11.25
2018-04-15T05:41:18.348Z,11.25
2018-04-15T05:42:18.332Z,16.88
2018-04-15T05:43:39.337Z,22.50
2018-04-15T05:44:39.295Z,16.88
2018-04-15T05:45:18.295Z,16.88
2018-04-15T05:46:18.270Z,11.25
2018-04-15T05:47:18.257Z,11.25
2018-04-15T05:48:39.288Z,16.88
2018-04-15T05:49:39.215Z,16.88
2018-04-15T05:50:18.198Z,16.88
2018-04-15T05:51:18.183Z,16.88
2018-04-15T05:52:18.167Z,22.50
2018-04-15T05:53:39.157Z,22.50
2018-04-15T05:54:39.131Z,28.13
2018-04-15T05:55:18.128Z,33.75
2018-04-15T05:56:18.095Z,33.75
2018-04-15T05:57:18.078Z,39.38
2018-04-15T05:58:39.055Z,39.38
2018-04-15T05:59:39.040Z,39.38
2018-04-15T06:00:18.023Z,45.00
2018-04-15T06:01:18.004Z,39.38
2018-04-15T06:02:17.984Z,39.38
2018-04-15T06:03:38.978Z,39.38
2018-04-15T06:04:38.950Z,39.38
2018-04-15T06:05:17.963Z,39.38
2018-04-15T06:06:17.915Z,39.38
2018-04-15T06:07:17.911Z,39.38
2018-04-15T06:08:38.885Z,39.38
2018-04-15T06:09:38.866Z,33.75
2018-04-15T06:10:17.881Z,28.13
2018-04-15T06:11:17.842Z,28.13
2018-04-15T06:12:17.818Z,28.13
2018-04-15T06:13:38.860Z,22.50
2018-04-15T06:14:38.790Z,22.50
2018-04-15T06:15:17.762Z,22.50
2018-04-15T06:16:17.754Z,22.50
2018-04-15T06:17:17.729Z,28.13
2018-04-15T06:18:38.740Z,39.38
2018-04-15T06:19:38.691Z,50.63
2018-04-15T06:20:17.670Z,50.63
2018-04-15T06:21:17.648Z,61.88
2018-04-15T06:22:17.646Z,67.50
2018-04-15T06:23:38.635Z,73.13
2018-04-15T06:24:38.706Z,78.75
2018-04-15T06:25:17.589Z,67.50
2018-04-15T06:26:17.576Z,50.63
2018-04-15T06:27:17.548Z,45.00
2018-04-15T06:28:38.544Z,61.88
2018-04-15T06:29:38.524Z,61.88
2018-04-15T06:30:17.504Z,56.25
2018-04-15T06:31:17.504Z,50.63
2018-04-15T06:32:17.469Z,56.25
2018-04-15T06:33:38.445Z,56.25
2018-04-15T06:34:38.440Z,61.88
2018-04-15T06:35:17.408Z,67.50
2018-04-15T06:36:17.400Z,73.13
2018-04-15T06:37:17.398Z,78.75
2018-04-15T06:38:38.397Z,78.75
2018-04-15T06:39:38.352Z,84.38
2018-04-15T06:40:17.323Z,84.38
2018-04-15T06:41:17.335Z,84.38
2018-04-15T06:42:17.293Z,84.38
2018-04-15T06:43:38.317Z,90.00
2018-04-15T06:44:38.299Z,90.00
2018-04-15T06:45:17.270Z,95.63
2018-04-15T06:46:17.238Z,95.63
2018-04-15T06:47:17.208Z,95.63
2018-04-15T06:48:38.204Z,101.25
2018-04-15T06:49:38.170Z,101.25
2018-04-15T06:50:17.183Z,101.25
2018-04-15T06:51:17.141Z,101.25
2018-04-15T06:52:17.122Z,101.25
2018-04-15T06:53:38.105Z,101.25
2018-04-15T06:54:38.101Z,106.88
2018-04-15T06:55:17.077Z,106.88
2018-04-15T06:56:17.072Z,101.25
2018-04-15T06:57:17.045Z,95.63
2018-04-15T06:58:38.021Z,90.00
2018-04-15T06:59:38.005Z,90.00
2018-04-15T07:00:16.986Z,95.63
2018-04-15T07:01:17.001Z,106.88
2018-04-15T07:02:16.977Z,101.25
2018-04-15T07:03:37.960Z,101.25
2018-04-15T07:04:37.946Z,106.88
2018-04-15T07:05:16.913Z,118.13
2018-04-15T07:06:16.885Z,123.75
2018-04-15T07:07:16.898Z,129.38
2018-04-15T07:08:37.866Z,135.00
2018-04-15T07:09:37.885Z,135.00
2018-04-15T07:10:16.817Z,151.88
2018-04-15T07:11:16.800Z,140.63
2018-04-15T07:12:16.787Z,151.88
2018-04-15T07:13:37.805Z,157.50
2018-04-15T07:14:37.746Z,157.50
2018-04-15T07:15:16.753Z,151.88
2018-04-15T07:16:16.714Z,151.88
2018-04-15T07:17:16.705Z,151.88
2018-04-15T07:18:37.692Z,157.50
2018-04-15T07:19:37.671Z,157.50
2018-04-15T07:20:16.654Z,168.75
2018-04-15T07:21:16.631Z,174.38
2018-04-15T07:22:16.627Z,180.00
2018-04-15T07:23:37.622Z,196.88
2018-04-15T07:24:37.588Z,208.13
2018-04-15T07:25:16.579Z,213.75
2018-04-15T07:26:16.546Z,230.63
2018-04-15T07:27:16.535Z,247.50
2018-04-15T07:28:37.524Z,258.75
2018-04-15T07:29:37.513Z,241.88
2018-04-15T07:30:16.490Z,236.25
2018-04-15T07:31:16.468Z,247.50
2018-04-15T07:32:16.457Z,253.13
2018-04-15T07:33:37.490Z,241.88
2018-04-15T07:34:37.419Z,241.88
2018-04-15T07:35:16.433Z,241.88
2018-04-15T07:36:16.384Z,253.13
2018-04-15T07:37:16.372Z,275.63
2018-04-15T07:38:37.351Z,275.63
2018-04-15T07:39:37.346Z,331.88
2018-04-15T07:40:16.327Z,320.63
2018-04-15T07:41:16.298Z,298.13
2018-04-15T07:42:16.285Z,275.63
2018-04-15T07:43:37.272Z,270.00
2018-04-15T07:44:37.253Z,247.50
2018-04-15T07:45:16.243Z,264.38
2018-04-15T07:46:16.215Z,258.75
2018-04-15T07:47:16.202Z,270.00
2018-04-15T07:48:37.198Z,270.00
2018-04-15T07:49:37.189Z,264.38
2018-04-15T07:50:16.163Z,264.38
2018-04-15T07:51:16.141Z,258.75
2018-04-15T07:52:16.123Z,270.00
2018-04-15T07:53:37.124Z,275.63
2018-04-15T07:54:37.104Z,264.38
2018-04-15T07:55:16.097Z,264.38
2018-04-15T07:56:16.079Z,264.38
2018-04-15T07:57:16.060Z,281.25
2018-04-15T07:58:37.034Z,286.88
2018-04-15T07:59:37.024Z,292.50
2018-04-15T08:00:16.000Z,315.00
2018-04-15T08:01:15.987Z,331.88
2018-04-15T08:02:15.996Z,348.75
2018-04-15T08:03:36.952Z,376.88
2018-04-15T08:04:36.948Z,376.88
2018-04-15T08:05:15.922Z,433.13
2018-04-15T08:06:15.914Z,360.00
2018-04-15T08:07:15.892Z,433.13
2018-04-15T08:08:36.880Z,399.38
2018-04-15T08:09:36.868Z,450.00
2018-04-15T08:10:15.835Z,506.25
2018-04-15T08:11:15.837Z,438.75
2018-04-15T08:12:15.807Z,489.38
2018-04-15T08:13:36.801Z,534.38
2018-04-15T08:14:36.794Z,545.63
2018-04-15T08:15:15.759Z,511.88
2018-04-15T08:16:15.749Z,545.63
2018-04-15T08:17:15.732Z,545.63
2018-04-15T08:18:36.732Z,568.13
2018-04-15T08:19:36.742Z,607.50
2018-04-15T08:20:15.696Z,534.38
2018-04-15T08:21:15.669Z,590.63
2018-04-15T08:22:15.664Z,624.38
2018-04-15T08:23:36.647Z,635.63
2018-04-15T08:24:36.634Z,663.75
2018-04-15T08:25:15.635Z,646.88
2018-04-15T08:26:15.632Z,663.75
2018-04-15T08:27:15.595Z,675.00
2018-04-15T08:28:36.578Z,708.75
2018-04-15T08:29:36.571Z,703.13
2018-04-15T08:30:15.532Z,691.88
2018-04-15T08:31:15.574Z,703.13
2018-04-15T08:32:15.518Z,736.88
2018-04-15T08:33:36.509Z,708.75
2018-04-15T08:34:36.491Z,686.25
2018-04-15T08:35:15.468Z,658.13
2018-04-15T08:36:15.457Z,613.13
2018-04-15T08:37:15.450Z,545.63
2018-04-15T08:38:36.461Z,495.00
2018-04-15T08:39:36.422Z,466.88
2018-04-15T08:40:15.419Z,421.88
2018-04-15T08:41:15.401Z,405.00
2018-04-15T08:42:15.374Z,495.00
2018-04-15T08:43:36.375Z,607.50
2018-04-15T08:44:36.364Z,652.50
2018-04-15T08:45:15.343Z,686.25
2018-04-15T08:46:15.371Z,714.38
2018-04-15T08:47:15.304Z,714.38
2018-04-15T08:48:36.318Z,703.13
2018-04-15T08:49:36.283Z,680.63
2018-04-15T08:50:15.284Z,646.88
2018-04-15T08:51:15.287Z,601.88
2018-04-15T08:52:15.288Z,562.50
2018-04-15T08:53:36.276Z,545.63
2018-04-15T08:54:36.238Z,545.63
2018-04-15T08:55:15.209Z,534.38
2018-04-15T08:56:15.189Z,523.13
2018-04-15T08:57:15.186Z,523.13
2018-04-15T08:58:36.171Z,534.38
2018-04-15T08:59:36.155Z,540.00
2018-04-15T09:00:15.135Z,568.13
2018-04-15T09:01:15.119Z,568.13
2018-04-15T09:02:15.158Z,568.13
2018-04-15T09:03:36.103Z,545.63
2018-04-15T09:04:36.108Z,511.88
2018-04-15T09:05:15.080Z,472.50
2018-04-15T09:06:15.069Z,466.88
2018-04-15T09:07:15.087Z,472.50
2018-04-15T09:08:36.036Z,489.38
2018-04-15T09:09:36.025Z,551.25
2018-04-15T09:10:15.054Z,562.50
2018-04-15T09:11:15.019Z,624.38
2018-04-15T09:12:14.981Z,697.50
2018-04-15T09:13:36.033Z,736.88
2018-04-15T09:14:35.956Z,742.50
2018-04-15T09:15:14.942Z,759.38
2018-04-15T09:16:14.929Z,675.00
2018-04-15T09:17:14.947Z,652.50
2018-04-15T09:18:35.902Z,646.88
2018-04-15T09:19:35.894Z,607.50
2018-04-15T09:20:14.882Z,585.00
2018-04-15T09:21:14.861Z,596.25
2018-04-15T09:22:14.842Z,618.75
2018-04-15T09:23:35.870Z,568.13
2018-04-15T09:24:35.831Z,517.50
2018-04-15T09:25:14.821Z,489.38
2018-04-15T09:26:14.794Z,506.25
2018-04-15T09:27:14.803Z,438.75
2018-04-15T09:28:35.768Z,410.63
2018-04-15T09:29:35.775Z,371.25
2018-04-15T09:30:14.738Z,337.50
2018-04-15T09:31:14.724Z,315.00
2018-04-15T09:32:14.731Z,326.25
2018-04-15T09:33:35.720Z,337.50
2018-04-15T09:34:35.685Z,309.38
2018-04-15T09:35:14.668Z,315.00
2018-04-15T09:36:14.657Z,315.00
2018-04-15T09:37:14.648Z,309.38
2018-04-15T09:38:35.636Z,309.38
2018-04-15T09:39:35.641Z,309.38
2018-04-15T09:40:14.600Z,320.63
2018-04-15T09:41:14.600Z,320.63
2018-04-15T09:42:14.576Z,309.38
2018-04-15T09:43:35.582Z,247.50
2018-04-15T09:44:35.545Z,253.13
2018-04-15T09:45:14.543Z,303.75
2018-04-15T09:46:14.524Z,343.13
2018-04-15T09:47:14.527Z,354.38
2018-04-15T09:48:35.500Z,421.88
2018-04-15T09:49:35.516Z,348.75
2018-04-15T09:50:14.467Z,281.25
2018-04-15T09:51:14.459Z,320.63
2018-04-15T09:52:14.453Z,281.25
2018-04-15T09:53:35.429Z,275.63
2018-04-15T09:54:35.448Z,331.88
2018-04-15T09:55:14.400Z,315.00
2018-04-15T09:56:14.388Z,343.13
2018-04-15T09:57:14.386Z,286.88
2018-04-15T09:58:35.368Z,337.50
2018-04-15T09:59:35.368Z,607.50
2018-04-15T10:00:14.330Z,596.25
2018-04-15T10:01:14.308Z,613.13
2018-04-15T10:02:14.306Z,590.63
2018-04-15T10:03:35.305Z,478.13
2018-04-15T10:04:35.273Z,399.38
2018-04-15T10:05:14.290Z,343.13
2018-04-15T10:06:14.249Z,337.50
2018-04-15T10:07:14.232Z,405.00
2018-04-15T10:08:35.240Z,478.13
2018-04-15T10:09:35.214Z,534.38
2018-04-15T10:10:14.224Z,540.00
2018-04-15T10:11:14.179Z,641.25
2018-04-15T10:12:14.169Z,568.13
2018-04-15T10:13:35.169Z,568.13
2018-04-15T10:14:35.157Z,556.88
2018-04-15T10:15:14.128Z,573.75
2018-04-15T10:16:14.111Z,585.00
2018-04-15T10:17:14.103Z,601.88
2018-04-15T10:18:35.090Z,663.75
2018-04-15T10:19:35.071Z,618.75
2018-04-15T10:20:14.072Z,573.75
2018-04-15T10:21:14.048Z,635.63
2018-04-15T10:22:14.064Z,573.75
2018-04-15T10:23:35.020Z,590.63
2018-04-15T10:24:35.013Z,613.13
2018-04-15T10:25:13.996Z,669.38
2018-04-15T10:26:13.978Z,714.38
2018-04-15T10:27:13.977Z,725.63
2018-04-15T10:28:34.967Z,675.00
2018-04-15T10:29:34.964Z,646.88
2018-04-15T10:30:13.953Z,540.00
2018-04-15T10:31:13.931Z,489.38
2018-04-15T10:32:13.905Z,506.25
2018-04-15T10:33:34.899Z,511.88
2018-04-15T10:34:34.889Z,517.50
2018-04-15T10:35:13.883Z,495.00
2018-04-15T10:36:13.858Z,382.50
2018-04-15T10:37:13.859Z,348.75
2018-04-15T10:38:34.829Z,399.38
2018-04-15T10:39:34.826Z,455.63
2018-04-15T10:40:13.804Z,489.38
2018-04-15T10:41:13.818Z,511.88
2018-04-15T10:42:13.807Z,483.75
2018-04-15T10:43:34.792Z,433.13
2018-04-15T10:44:34.779Z,354.38
2018-04-15T10:45:13.754Z,309.38
2018-04-15T10:46:13.786Z,303.75
2018-04-15T10:47:13.769Z,371.25
2018-04-15T10:48:34.715Z,405.00
2018-04-15T10:49:34.704Z,461.25
2018-04-15T10:50:13.724Z,523.13
2018-04-15T10:51:13.674Z,585.00
2018-04-15T10:52:13.664Z,652.50
2018-04-15T10:53:34.664Z,618.75
2018-04-15T10:54:34.670Z,585.00
2018-04-15T10:55:13.632Z,506.25
2018-04-15T10:56:13.636Z,511.88
2018-04-15T10:57:13.597Z,472.50
2018-04-15T10:58:34.591Z,382.50
2018-04-15T10:59:34.684Z,337.50
2018-04-15T11:00:13.560Z,376.88
2018-04-15T11:01:13.551Z,376.88
2018-04-15T11:02:13.533Z,405.00
2018-04-15T11:03:34.535Z,483.75
2018-04-15T11:04:34.523Z,545.63
2018-04-15T11:05:13.551Z,585.00
2018-04-15T11:06:13.502Z,573.75
2018-04-15T11:07:13.487Z,517.50
2018-04-15T11:08:34.485Z,466.88
2018-04-15T11:09:34.473Z,427.50
2018-04-15T11:10:13.460Z,405.00
2018-04-15T11:11:13.433Z,399.38
2018-04-15T11:12:13.434Z,388.13
2018-04-15T11:13:34.438Z,382.50
2018-04-15T11:14:34.408Z,388.13
2018-04-15T11:15:13.437Z,365.63
2018-04-15T11:16:13.371Z,393.75
2018-04-15T11:17:13.423Z,371.25
2018-04-15T11:18:34.346Z,371.25
2018-04-15T11:19:34.347Z,382.50
2018-04-15T11:20:13.335Z,365.63
2018-04-15T11:21:13.307Z,348.75
2018-04-15T11:22:13.305Z,343.13
2018-04-15T11:23:34.308Z,337.50
2018-04-15T11:24:34.312Z,337.50
2018-04-15T11:25:13.275Z,337.50
2018-04-15T11:26:13.247Z,337.50
2018-04-15T11:27:13.269Z,309.38
2018-04-15T11:28:34.230Z,320.63
2018-04-15T11:29:34.216Z,326.25
2018-04-15T11:30:13.228Z,320.63
2018-04-15T11:31:13.221Z,309.38
2018-04-15T11:32:13.181Z,303.75
2018-04-15T11:33:34.167Z,298.13
2018-04-15T11:34:34.155Z,298.13
2018-04-15T11:35:13.162Z,298.13
2018-04-15T11:36:13.129Z,303.75
2018-04-15T11:37:13.149Z,303.75
2018-04-15T11:38:34.106Z,303.75
2018-04-15T11:39:34.098Z,303.75
2018-04-15T11:40:13.111Z,286.88
2018-04-15T11:41:13.074Z,292.50
2018-04-15T11:42:13.074Z,241.88
2018-04-15T11:43:34.059Z,286.88
2018-04-15T11:44:34.048Z,264.38
2018-04-15T11:45:13.025Z,281.25
2018-04-15T11:46:13.007Z,292.50
2018-04-15T11:47:12.999Z,292.50
2018-04-15T11:48:34.044Z,292.50
2018-04-15T11:49:34.004Z,303.75
2018-04-15T11:50:12.951Z,343.13
2018-04-15T11:51:12.965Z,348.75
2018-04-15T11:52:12.952Z,365.63
2018-04-15T11:53:33.920Z,405.00
2018-04-15T11:54:33.947Z,455.63
2018-04-15T11:55:12.896Z,472.50
2018-04-15T11:56:12.946Z,478.13
2018-04-15T11:57:12.870Z,421.88
2018-04-15T11:58:33.897Z,472.50
2018-04-15T11:59:33.844Z,444.38
2018-04-15T12:00:12.824Z,416.25
2018-04-15T12:01:12.809Z,405.00
2018-04-15T12:02:12.844Z,416.25
2018-04-15T12:03:33.800Z,416.25
2018-04-15T12:04:33.778Z,388.13
2018-04-15T12:05:12.765Z,421.88
2018-04-15T12:06:12.747Z,500.63
2018-04-15T12:07:12.743Z,568.13
2018-04-15T12:08:33.734Z,590.63
2018-04-15T12:09:33.748Z,618.75
2018-04-15T12:10:12.710Z,630.00
2018-04-15T12:11:12.700Z,585.00
2018-04-15T12:12:12.676Z,517.50
2018-04-15T12:13:33.679Z,511.88
2018-04-15T12:14:33.675Z,478.13
2018-04-15T12:15:12.641Z,450.00
2018-04-15T12:16:12.651Z,450.00
2018-04-15T12:17:12.691Z,450.00
2018-04-15T12:18:33.627Z,427.50
2018-04-15T12:19:33.619Z,399.38
2018-04-15T12:20:12.595Z,354.38
2018-04-15T12:21:12.575Z,382.50
2018-04-15T12:22:12.574Z,410.63
2018-04-15T12:23:33.556Z,416.25
2018-04-15T12:24:33.558Z,399.38
2018-04-15T12:25:12.528Z,399.38
2018-04-15T12:26:12.525Z,405.00
2018-04-15T12:27:12.515Z,410.63
2018-04-15T12:28:33.553Z,511.88
2018-04-15T12:29:33.523Z,534.38
2018-04-15T12:30:12.469Z,534.38
2018-04-15T12:31:12.476Z,517.50
2018-04-15T12:32:12.453Z,483.75
2018-04-15T12:33:33.454Z,438.75
2018-04-15T12:34:33.457Z,410.63
2018-04-15T12:35:12.426Z,388.13
2018-04-15T12:36:12.406Z,382.50
2018-04-15T12:37:12.405Z,382.50
2018-04-15T12:38:33.402Z,393.75
2018-04-15T12:39:33.386Z,388.13
2018-04-15T12:40:12.371Z,365.63
2018-04-15T12:41:12.357Z,348.75
2018-04-15T12:42:12.334Z,337.50
2018-04-15T12:43:33.334Z,326.25
2018-04-15T12:44:33.337Z,343.13
2018-04-15T12:45:12.303Z,393.75
2018-04-15T12:46:12.306Z,466.88
2018-04-15T12:47:12.310Z,489.38
2018-04-15T12:48:33.286Z,472.50
2018-04-15T12:49:33.294Z,450.00
2018-04-15T12:50:12.262Z,405.00
2018-04-15T12:51:12.287Z,371.25