createdAt,value
2023-03-31T00:02:32.371Z,17.61
2023-03-31T00:12:33.854Z,17.61
2023-03-31T00:22:38.369Z,17.61
2023-03-31T00:32:39.829Z,17.60
2023-03-31T00:42:41.793Z,17.58
2023-03-31T00:52:43.300Z,17.57
2023-03-31T01:02:58.066Z,17.56
2023-03-31T01:12:59.713Z,17.55
2023-03-31T01:23:29.626Z,17.52
2023-03-31T01:33:52.237Z,17.53
2023-03-31T01:43:59.224Z,17.46
2023-03-31T01:54:15.562Z,17.47
2023-03-31T02:04:25.023Z,17.43
2023-03-31T02:14:28.624Z,17.41
2023-03-31T02:24:29.997Z,17.39
2023-03-31T02:34:31.428Z,17.37
2023-03-31T02:44:39.312Z,17.34
2023-03-31T02:54:57.290Z,17.31
2023-03-31T03:04:58.946Z,17.30
2023-03-31T03:15:13.716Z,17.28
2023-03-31T03:25:17.078Z,17.24
2023-03-31T03:35:18.488Z,17.22
2023-03-31T03:45:20.033Z,17.24
2023-03-31T03:55:21.570Z,17.18
2023-03-31T04:05:22.986Z,17.19
2023-03-31T04:15:24.828Z,17.19
2023-03-31T04:25:26.212Z,17.43
2023-03-31T04:35:42.432Z,17.67
2023-03-31T04:45:43.969Z,17.93
2023-03-31T04:55:45.422Z,18.15
2023-03-31T05:05:46.960Z,18.24
2023-03-31T05:15:50.801Z,18.31
2023-03-31T05:25:52.338Z,18.34
2023-03-31T05:35:53.798Z,18.32
2023-03-31T05:45:55.213Z,18.30
2023-03-31T05:56:00.462Z,18.30
2023-03-31T06:06:02.040Z,18.35
2023-03-31T06:16:03.465Z,18.40
2023-03-31T06:26:08.107Z,18.42
2023-03-31T06:36:10.541Z,18.45
2023-03-31T06:46:12.331Z,18.46
2023-03-31T06:56:14.155Z,18.46
2023-03-31T07:06:15.813Z,18.50
2023-03-31T07:16:17.241Z,18.54
2023-03-31T07:26:18.718Z,18.60
2023-03-31T07:36:20.757Z,18.63
2023-03-31T07:46:24.543Z,18.72
2023-03-31T07:56:26.172Z,18.74
2023-03-31T08:06:28.940Z,18.97
2023-03-31T08:16:30.390Z,19.06
2023-03-31T08:26:32.984Z,18.96
2023-03-31T08:36:34.524Z,18.93
2023-03-31T08:46:36.164Z,19.04
2023-03-31T08:56:41.836Z,19.34
2023-03-31T09:06:48.074Z,19.30
2023-03-31T09:16:59.803Z,19.60
2023-03-31T09:27:08.238Z,20.14
2023-03-31T09:37:11.058Z,19.68
2023-03-31T09:47:29.491Z,19.93
2023-03-31T09:57:36.100Z,19.89
2023-03-31T10:07:37.695Z,20.23
2023-03-31T10:17:53.781Z,20.52
2023-03-31T10:27:56.661Z,20.45
2023-03-31T10:37:59.922Z,20.31
2023-03-31T10:48:01.510Z,20.41
2023-03-31T10:58:19.775Z,20.48
2023-03-31T11:09:00.294Z,20.35
2023-03-31T11:19:46.806Z,20.38
2023-03-31T11:29:51.481Z,20.26
2023-03-31T11:40:24.467Z,20.25
2023-03-31T11:50:27.876Z,20.32
2023-03-31T12:00:54.042Z,20.31
2023-03-31T12:11:08.584Z,20.32
2023-03-31T12:21:10.186Z,20.33
2023-03-31T12:31:17.000Z,20.30
2023-03-31T12:41:42.977Z,20.09
2023-03-31T12:52:06.792Z,19.99
2023-03-31T13:02:18.727Z,19.95
2023-03-31T13:12:22.123Z,19.87
2023-03-31T13:22:35.008Z,19.81
2023-03-31T13:32:37.253Z,19.79
2023-03-31T13:42:49.404Z,19.76
2023-03-31T13:52:59.489Z,19.70
2023-03-31T14:03:26.237Z,19.65
2023-03-31T14:13:27.938Z,19.58
2023-03-31T14:23:51.041Z,19.54
2023-03-31T14:34:21.355Z,19.55
2023-03-31T14:44:22.965Z,19.43
2023-03-31T14:54:24.387Z,19.34
2023-03-31T15:04:41.371Z,19.31
2023-03-31T15:14:49.409Z,19.24
2023-03-31T15:24:50.840Z,19.18
2023-03-31T15:34:52.270Z,19.11
2023-03-31T15:44:54.415Z,19.05
2023-03-31T15:54:56.727Z,19.00
2023-03-31T16:04:58.804Z,18.98
2023-03-31T16:15:03.131Z,18.93
2023-03-31T16:25:09.485Z,18.87
2023-03-31T16:35:11.164Z,18.82
2023-03-31T16:45:14.964Z,18.76
2023-03-31T16:55:16.602Z,18.72
2023-03-31T17:05:18.091Z,18.65
2023-03-31T17:15:19.646Z,18.64
2023-03-31T17:25:21.302Z,18.56
2023-03-31T17:35:23.317Z,18.50
2023-03-31T17:45:25.204Z,18.48
2023-03-31T17:55:27.276Z,18.40
2023-03-31T18:05:29.241Z,18.38
2023-03-31T18:15:31.046Z,18.37
2023-03-31T18:25:32.928Z,18.34
2023-03-31T18:35:34.855Z,18.29
2023-03-31T18:45:38.540Z,18.28
2023-03-31T18:55:40.045Z,18.27
2023-03-31T19:05:41.738Z,18.19
2023-03-31T19:15:43.330Z,18.16
2023-03-31T19:25:44.928Z,18.15
2023-03-31T19:35:47.419Z,18.10
2023-03-31T19:45:48.956Z,18.05
2023-03-31T19:55:56.783Z,18.03
2023-03-31T20:06:09.171Z,18.00
2023-03-31T20:16:15.592Z,17.95
2023-03-31T20:26:19.081Z,17.91
2023-03-31T20:36:22.425Z,17.88
2023-03-31T20:46:23.933Z,17.84
2023-03-31T20:56:27.695Z,17.82
2023-03-31T21:06:31.137Z,17.78
2023-03-31T21:16:32.718Z,17.77
2023-03-31T21:26:34.173Z,17.76
2023-03-31T21:36:35.779Z,17.75
2023-03-31T21:46:37.837Z,17.71
2023-03-31T21:56:39.318Z,17.69
2023-03-31T22:06:40.757Z,17.69
2023-03-31T22:16:42.666Z,17.67
2023-03-31T22:26:44.067Z,17.64
2023-03-31T22:36:47.013Z,17.63
2023-03-31T22:46:49.910Z,17.60
2023-03-31T22:56:51.983Z,17.57
2023-03-31T23:06:55.005Z,17.55
2023-03-31T23:16:57.021Z,17.54
2023-03-31T23:26:58.516Z,17.52
2023-03-31T23:36:59.972Z,17.46
2023-03-31T23:47:01.581Z,17.45
2023-03-31T23:57:03.175Z,17.43
