createdAt,value
2023-04-08T00:00:14.599Z,0.93
2023-04-08T00:01:14.608Z,0.92
2023-04-08T00:02:14.791Z,0.94
2023-04-08T00:03:14.851Z,0.93
2023-04-08T00:04:14.931Z,0.93
2023-04-08T00:05:14.817Z,0.94
2023-04-08T00:06:14.911Z,0.93
2023-04-08T00:07:14.921Z,0.94
2023-04-08T00:08:15.008Z,0.93
2023-04-08T00:09:15.014Z,0.92
2023-04-08T00:10:15.080Z,0.93
2023-04-08T00:11:15.136Z,0.92
2023-04-08T00:12:15.181Z,0.93
2023-04-08T00:13:15.236Z,0.94
2023-04-08T00:14:15.291Z,0.93
2023-04-08T00:15:15.328Z,0.92
2023-04-08T00:16:15.468Z,0.93
2023-04-08T00:17:15.444Z,0.93
2023-04-08T00:18:15.476Z,0.93
2023-04-08T00:19:15.754Z,0.94
2023-04-08T00:20:15.576Z,0.93
2023-04-08T00:21:15.669Z,0.93
2023-04-08T00:22:15.724Z,0.94
2023-04-08T00:23:15.748Z,0.92
2023-04-08T00:24:15.833Z,0.93
2023-04-08T00:25:16.151Z,0.93
2023-04-08T00:26:15.880Z,0.93
2023-04-08T00:27:15.960Z,0.93
2023-04-08T00:28:15.997Z,0.93
2023-04-08T00:29:16.049Z,0.94
2023-04-08T00:30:16.082Z,0.93
2023-04-08T00:31:16.234Z,0.92
2023-04-08T00:32:16.201Z,0.93
2023-04-08T00:33:16.232Z,0.93
2023-04-08T00:34:16.308Z,0.93
2023-04-08T00:35:16.409Z,0.93
2023-04-08T00:36:16.436Z,0.94
2023-04-08T00:37:16.462Z,0.94
2023-04-08T00:38:16.513Z,0.94
2023-04-08T00:39:16.580Z,0.93
2023-04-08T00:40:16.624Z,0.94
2023-04-08T00:41:16.685Z,0.94
2023-04-08T00:42:16.714Z,0.94
2023-04-08T00:43:16.810Z,0.94
2023-04-08T00:44:16.795Z,0.94
2023-04-08T00:45:16.853Z,0.93
2023-04-08T00:46:17.002Z,0.93
2023-04-08T00:47:16.964Z,0.94
2023-04-08T00:48:17.042Z,0.93
2023-04-08T00:49:17.077Z,0.94
2023-04-08T00:50:17.129Z,0.95
2023-04-08T00:51:17.191Z,0.93
2023-04-08T00:52:17.218Z,0.94
2023-04-08T00:53:17.288Z,0.93
2023-04-08T00:54:17.318Z,0.93
2023-04-08T00:55:17.381Z,0.94
2023-04-08T00:56:17.462Z,0.93
2023-04-08T00:57:17.513Z,0.94
2023-04-08T00:58:17.561Z,0.93
2023-04-08T00:59:17.600Z,0.94
2023-04-08T01:00:17.685Z,0.93
2023-04-08T01:01:17.740Z,0.94
2023-04-08T01:02:18.045Z,0.94
2023-04-08T01:03:18.005Z,0.94
2023-04-08T01:04:18.020Z,0.93
2023-04-08T01:05:17.929Z,0.94
2023-04-08T01:06:18.008Z,0.93
2023-04-08T01:07:18.116Z,0.93
2023-04-08T01:08:18.163Z,0.94
2023-04-08T01:09:18.182Z,0.93
2023-04-08T01:10:18.666Z,0.93
2023-04-08T01:11:18.331Z,0.93
2023-04-08T01:12:18.390Z,0.93
2023-04-08T01:13:18.436Z,0.94
2023-04-08T01:14:18.512Z,0.93
2023-04-08T01:15:18.562Z,0.93
2023-04-08T01:16:18.633Z,0.93
2023-04-08T01:17:18.650Z,0.95
2023-04-08T01:18:18.707Z,0.94
2023-04-08T01:19:18.782Z,0.93
2023-04-08T01:20:18.879Z,0.94
2023-04-08T01:21:18.877Z,0.94
2023-04-08T01:22:18.921Z,0.94
2023-04-08T01:23:18.947Z,0.93
2023-04-08T01:24:19.040Z,0.93
2023-04-08T01:25:19.098Z,0.94
2023-04-08T01:26:19.121Z,0.93
2023-04-08T01:27:19.187Z,0.93
2023-04-08T01:28:19.288Z,0.94
2023-04-08T01:29:19.315Z,0.93
2023-04-08T01:30:19.374Z,0.94
2023-04-08T01:31:19.480Z,0.94
2023-04-08T01:32:19.496Z,0.93
2023-04-08T01:33:19.572Z,0.93
2023-04-08T01:34:19.629Z,0.93
2023-04-08T01:35:19.708Z,0.94
2023-04-08T01:36:19.723Z,0.94
2023-04-08T01:37:19.772Z,0.95
2023-04-08T01:38:19.849Z,0.94
2023-04-08T01:39:19.908Z,0.95
2023-04-08T01:40:19.981Z,0.94
2023-04-08T01:41:20.006Z,0.94
2023-04-08T01:42:20.063Z,0.94
2023-04-08T01:43:20.133Z,0.94
2023-04-08T01:44:20.155Z,0.94
2023-04-08T01:45:20.224Z,0.93
2023-04-08T01:46:20.263Z,0.93
2023-04-08T01:47:20.285Z,0.94
2023-04-08T01:48:20.353Z,0.94
2023-04-08T01:49:20.418Z,0.94
2023-04-08T01:50:20.471Z,0.94
2023-04-08T01:51:20.508Z,0.93
2023-04-08T01:52:20.573Z,0.94
2023-04-08T01:53:20.610Z,0.94
2023-04-08T01:54:20.668Z,0.94
2023-04-08T01:55:20.697Z,0.94
2023-04-08T01:56:20.763Z,0.95
2023-04-08T01:57:20.804Z,0.95
2023-04-08T01:58:20.878Z,0.95
2023-04-08T01:59:20.911Z,0.95
2023-04-08T02:00:21.016Z,0.95
2023-04-08T02:01:21.122Z,0.94
2023-04-08T02:02:21.155Z,0.96
2023-04-08T02:03:21.553Z,0.95
2023-04-08T02:04:21.288Z,0.95
2023-04-08T02:05:21.253Z,0.95
2023-04-08T02:06:21.280Z,0.95
2023-04-08T02:07:21.358Z,0.95
2023-04-08T02:08:21.406Z,0.96
2023-04-08T02:09:21.437Z,0.96
2023-04-08T02:10:21.509Z,0.96
2023-04-08T02:11:21.557Z,0.94
2023-04-08T02:12:21.625Z,0.95
2023-04-08T02:13:21.700Z,0.95
2023-04-08T02:14:21.700Z,0.95
2023-04-08T02:15:21.765Z,0.96
2023-04-08T02:16:21.898Z,0.97
2023-04-08T02:17:21.928Z,0.96
2023-04-08T02:18:21.938Z,0.96
2023-04-08T02:19:22.032Z,0.96
2023-04-08T02:20:22.187Z,0.95
2023-04-08T02:21:22.103Z,0.97
2023-04-08T02:22:22.163Z,0.96
2023-04-08T02:23:22.227Z,0.96
2023-04-08T02:24:22.252Z,0.95
2023-04-08T02:25:22.321Z,0.96
2023-04-08T02:26:22.345Z,0.96
2023-04-08T02:27:22.399Z,0.96
2023-04-08T02:28:22.453Z,0.95
2023-04-08T02:29:22.494Z,0.97
2023-04-08T02:30:22.550Z,0.96
2023-04-08T02:31:22.704Z,0.97
2023-04-08T02:32:22.696Z,0.97
2023-04-08T02:33:22.762Z,0.96
2023-04-08T02:34:22.837Z,0.97
2023-04-08T02:35:22.905Z,0.96
2023-04-08T02:36:22.906Z,0.96
2023-04-08T02:37:22.984Z,0.96
2023-04-08T02:38:23.066Z,0.97
2023-04-08T02:39:23.130Z,0.97
2023-04-08T02:40:23.263Z,0.97
2023-04-08T02:41:23.238Z,0.96
2023-04-08T02:42:23.290Z,0.97
2023-04-08T02:43:23.330Z,0.96
2023-04-08T02:44:23.435Z,0.97
2023-04-08T02:45:23.466Z,0.98
2023-04-08T02:46:23.534Z,0.97
2023-04-08T02:47:23.628Z,0.97
2023-04-08T02:48:23.622Z,0.97
2023-04-08T02:49:23.704Z,0.97
2023-04-08T02:50:23.752Z,0.98
2023-04-08T02:51:23.828Z,0.97
2023-04-08T02:52:23.867Z,0.97
2023-04-08T02:53:23.933Z,0.98
2023-04-08T02:54:23.968Z,0.96
2023-04-08T02:55:24.059Z,0.97
2023-04-08T02:56:24.087Z,0.97
2023-04-08T02:57:24.146Z,0.97
2023-04-08T02:58:24.194Z,0.97
2023-04-08T02:59:24.301Z,0.96
2023-04-08T03:00:24.324Z,0.97
2023-04-08T03:01:24.436Z,0.97
2023-04-08T03:02:24.601Z,0.97
2023-04-08T03:03:24.576Z,0.97
2023-04-08T03:04:24.598Z,0.97
2023-04-08T03:05:24.628Z,0.97
2023-04-08T03:06:24.713Z,0.98
2023-04-08T03:07:24.751Z,0.97
2023-04-08T03:08:24.890Z,0.97
2023-04-08T03:09:24.872Z,0.96
2023-04-08T03:10:24.901Z,0.97
2023-04-08T03:11:25.005Z,0.96
2023-04-08T03:12:25.035Z,0.96
2023-04-08T03:13:25.093Z,0.97
2023-04-08T03:14:25.178Z,0.97
2023-04-08T03:15:25.209Z,0.97
2023-04-08T03:16:25.338Z,0.98
2023-04-08T03:17:25.398Z,0.97
2023-04-08T03:18:25.425Z,0.96
2023-04-08T03:19:25.446Z,0.97
2023-04-08T03:20:25.532Z,0.97
2023-04-08T03:21:25.590Z,0.97
2023-04-08T03:22:25.644Z,0.97
2023-04-08T03:23:25.729Z,0.97
2023-04-08T03:24:25.755Z,0.97
2023-04-08T03:25:25.829Z,0.97
2023-04-08T03:26:25.868Z,0.97
2023-04-08T03:27:25.946Z,0.97
2023-04-08T03:28:25.979Z,0.97
2023-04-08T03:29:26.050Z,0.97
2023-04-08T03:30:26.113Z,0.98
2023-04-08T03:31:26.271Z,0.98
2023-04-08T03:32:26.290Z,0.96
2023-04-08T03:33:26.301Z,0.97
2023-04-08T03:34:26.398Z,0.98
2023-04-08T03:35:26.470Z,0.98
2023-04-08T03:36:26.489Z,0.98
2023-04-08T03:37:26.550Z,0.97
2023-04-08T03:38:26.690Z,0.98
2023-04-08T03:39:26.662Z,0.97
2023-04-08T03:40:26.731Z,0.99
2023-04-08T03:41:26.783Z,0.98
2023-04-08T03:42:26.857Z,0.97
2023-04-08T03:43:26.910Z,0.99
2023-04-08T03:44:26.961Z,0.97
2023-04-08T03:45:27.017Z,0.98
2023-04-08T03:46:27.111Z,0.97
2023-04-08T03:47:27.177Z,0.97
2023-04-08T03:48:27.227Z,0.98
2023-04-08T03:49:27.289Z,0.99
2023-04-08T03:50:27.330Z,0.97
2023-04-08T03:51:27.385Z,0.99
2023-04-08T03:52:27.449Z,0.98
2023-04-08T03:53:27.561Z,0.98
2023-04-08T03:54:27.591Z,0.99
2023-04-08T03:55:27.685Z,0.98
2023-04-08T03:56:27.811Z,0.98
2023-04-08T03:57:27.798Z,0.98
2023-04-08T03:58:27.850Z,0.98
2023-04-08T03:59:27.933Z,0.98
2023-04-08T04:00:27.968Z,0.97
2023-04-08T04:01:28.078Z,0.98
2023-04-08T04:02:28.396Z,0.99
2023-04-08T04:03:28.370Z,0.99
2023-04-08T04:04:28.392Z,0.98
2023-04-08T04:05:28.308Z,0.98
2023-04-08T04:06:28.349Z,0.99
2023-04-08T04:07:28.394Z,1.00
2023-04-08T04:08:28.471Z,0.98
2023-04-08T04:09:28.581Z,0.98
2023-04-08T04:10:28.588Z,0.98
2023-04-08T04:11:28.644Z,1.00
2023-04-08T04:12:28.651Z,0.99
2023-04-08T04:13:28.748Z,0.99
2023-04-08T04:14:28.775Z,0.98
2023-04-08T04:15:28.882Z,0.98
2023-04-08T04:16:30.345Z,0.99
2023-04-08T04:17:28.901Z,1.01
2023-04-08T04:18:29.073Z,1.00
2023-04-08T04:19:28.872Z,0.99
2023-04-08T04:20:28.912Z,0.99
2023-04-08T04:21:28.875Z,0.99
2023-04-08T04:22:28.865Z,0.99
2023-04-08T04:23:28.874Z,0.99
2023-04-08T04:24:28.906Z,0.99
2023-04-08T04:25:28.856Z,0.98
2023-04-08T04:26:28.873Z,0.99
2023-04-08T04:27:28.851Z,0.98
2023-04-08T04:28:28.837Z,0.99
2023-04-08T04:29:28.828Z,1.00
2023-04-08T04:30:28.825Z,0.99
2023-04-08T04:31:28.881Z,0.99
2023-04-08T04:32:28.907Z,1.00
2023-04-08T04:33:28.800Z,1.00
2023-04-08T04:34:28.822Z,0.98
2023-04-08T04:35:28.846Z,1.00
2023-04-08T04:36:28.803Z,1.00
2023-04-08T04:37:28.802Z,0.99
2023-04-08T04:38:28.751Z,0.99
2023-04-08T04:39:28.762Z,0.98
2023-04-08T04:40:28.777Z,1.00
2023-04-08T04:41:28.760Z,0.99
2023-04-08T04:42:28.757Z,0.98
2023-04-08T04:43:28.737Z,0.99
2023-04-08T04:44:28.722Z,0.99
2023-04-08T04:45:28.709Z,1.00
2023-04-08T04:46:28.790Z,0.99
2023-04-08T04:47:28.751Z,1.01
2023-04-08T04:48:28.798Z,0.99
2023-04-08T04:49:28.842Z,0.98
2023-04-08T04:50:28.933Z,0.99
2023-04-08T04:51:28.949Z,1.00
2023-04-08T04:52:29.036Z,0.99
2023-04-08T04:53:29.091Z,0.98
2023-04-08T04:54:29.172Z,1.00
2023-04-08T04:55:29.249Z,0.98
2023-04-08T04:56:29.276Z,1.00
2023-04-08T04:57:29.364Z,1.00
2023-04-08T04:58:29.425Z,0.98
2023-04-08T04:59:29.509Z,0.99
2023-04-08T05:00:29.544Z,0.98
2023-04-08T05:01:29.678Z,0.99
2023-04-08T05:02:29.781Z,0.99
2023-04-08T05:03:29.797Z,0.99
2023-04-08T05:04:29.875Z,1.00
2023-04-08T05:05:29.959Z,1.00
2023-04-08T05:06:29.941Z,0.99
2023-04-08T05:07:29.985Z,0.98
2023-04-08T05:08:30.058Z,0.99
2023-04-08T05:09:30.113Z,0.99
2023-04-08T05:10:30.223Z,1.00
2023-04-08T05:11:30.265Z,1.00
2023-04-08T05:12:30.306Z,0.99
2023-04-08T05:13:30.387Z,1.00
2023-04-08T05:14:30.431Z,1.00
2023-04-08T05:15:30.491Z,0.99
2023-04-08T05:16:30.577Z,1.01
2023-04-08T05:17:30.656Z,1.00
2023-04-08T05:18:30.683Z,1.00
2023-04-08T05:19:30.743Z,1.00
2023-04-08T05:20:30.765Z,1.00
2023-04-08T05:21:30.829Z,1.00
2023-04-08T05:22:30.889Z,1.00
2023-04-08T05:23:30.974Z,0.99
2023-04-08T05:24:31.025Z,1.00
2023-04-08T05:25:31.089Z,0.99
2023-04-08T05:26:31.122Z,1.00
2023-04-08T05:27:31.127Z,1.00
2023-04-08T05:28:31.248Z,1.01
2023-04-08T05:29:31.272Z,1.01
2023-04-08T05:30:31.323Z,1.00
2023-04-08T05:31:31.377Z,0.99
2023-04-08T05:32:31.438Z,0.99
2023-04-08T05:33:31.446Z,1.00
2023-04-08T05:34:31.468Z,1.00
2023-04-08T05:35:31.573Z,0.99
2023-04-08T05:36:31.549Z,1.00
2023-04-08T05:37:31.613Z,1.00
2023-04-08T05:38:31.643Z,1.01
2023-04-08T05:39:31.678Z,1.01
2023-04-08T05:40:31.717Z,1.00
2023-04-08T05:41:31.773Z,1.00
2023-04-08T05:42:31.836Z,1.00
2023-04-08T05:43:31.852Z,0.99
2023-04-08T05:44:31.984Z,1.00
2023-04-08T05:45:32.058Z,0.99
2023-04-08T05:46:32.156Z,1.01
2023-04-08T05:47:32.087Z,1.01
2023-04-08T05:48:32.133Z,1.00
2023-04-08T05:49:32.200Z,1.00
2023-04-08T05:50:32.263Z,1.01
2023-04-08T05:51:32.345Z,1.00
2023-04-08T05:52:32.389Z,1.00
2023-04-08T05:53:32.421Z,1.01
2023-04-08T05:54:32.501Z,1.00
2023-04-08T05:55:32.569Z,1.00
2023-04-08T05:56:32.641Z,1.01
2023-04-08T05:57:32.669Z,1.00
2023-04-08T05:58:32.751Z,1.01
2023-04-08T05:59:32.794Z,1.00
2023-04-08T06:00:32.870Z,1.00
2023-04-08T06:01:32.928Z,1.00
2023-04-08T06:02:33.231Z,1.00
2023-04-08T06:03:33.065Z,0.99
2023-04-08T06:04:33.266Z,1.01
2023-04-08T06:05:33.073Z,1.01
2023-04-08T06:06:33.142Z,1.01
2023-04-08T06:07:33.154Z,1.01
2023-04-08T06:08:33.186Z,1.00
2023-04-08T06:09:33.214Z,1.01
2023-04-08T06:10:33.296Z,0.99
2023-04-08T06:11:33.326Z,1.00
2023-04-08T06:12:33.369Z,1.01
2023-04-08T06:13:33.384Z,1.01
2023-04-08T06:14:33.437Z,1.01
2023-04-08T06:15:33.501Z,1.01
2023-04-08T06:16:33.639Z,1.01
2023-04-08T06:17:33.584Z,1.01
2023-04-08T06:18:33.642Z,1.01
2023-04-08T06:19:33.698Z,1.00
2023-04-08T06:20:33.756Z,1.01
2023-04-08T06:21:33.832Z,1.01
2023-04-08T06:22:33.848Z,0.99
2023-04-08T06:23:33.914Z,1.01
2023-04-08T06:24:33.965Z,0.99
2023-04-08T06:25:34.046Z,1.00
2023-04-08T06:26:34.083Z,1.01
2023-04-08T06:27:34.159Z,1.01
2023-04-08T06:28:34.239Z,1.01
2023-04-08T06:29:34.311Z,1.01
2023-04-08T06:30:34.374Z,1.01
2023-04-08T06:31:34.472Z,1.00
2023-04-08T06:32:34.519Z,1.01
2023-04-08T06:33:34.530Z,1.01
2023-04-08T06:34:34.585Z,1.01
2023-04-08T06:35:34.692Z,1.00
2023-04-08T06:36:34.727Z,1.00
2023-04-08T06:37:34.779Z,1.00
2023-04-08T06:38:34.883Z,1.01
2023-04-08T06:39:34.946Z,1.01
2023-04-08T06:40:34.983Z,1.01
2023-04-08T06:41:35.029Z,1.01
2023-04-08T06:42:35.094Z,1.00
2023-04-08T06:43:35.181Z,1.01
2023-04-08T06:44:35.222Z,1.01
2023-04-08T06:45:35.363Z,1.02
2023-04-08T06:46:35.343Z,1.03
2023-04-08T06:47:35.412Z,1.02
2023-04-08T06:48:35.462Z,1.02
2023-04-08T06:49:35.476Z,1.02
2023-04-08T06:50:35.541Z,1.01
2023-04-08T06:51:35.612Z,1.01
2023-04-08T06:52:35.654Z,1.01
2023-04-08T06:53:35.753Z,1.02
2023-04-08T06:54:35.798Z,1.02
2023-04-08T06:55:35.861Z,1.03
2023-04-08T06:56:35.950Z,1.03
2023-04-08T06:57:35.997Z,1.04
2023-04-08T06:58:36.066Z,1.03
2023-04-08T06:59:36.160Z,1.02
2023-04-08T07:00:36.172Z,1.02
2023-04-08T07:01:36.350Z,1.02
2023-04-08T07:02:36.403Z,1.03
2023-04-08T07:03:36.462Z,1.03
2023-04-08T07:04:36.437Z,1.03
2023-04-08T07:05:36.531Z,1.03
2023-04-08T07:06:36.550Z,1.03
2023-04-08T07:07:36.621Z,1.03
2023-04-08T07:08:36.685Z,1.02
2023-04-08T07:09:37.024Z,1.02
2023-04-08T07:10:36.801Z,1.02
2023-04-08T07:11:36.868Z,1.03
2023-04-08T07:12:36.921Z,1.03
2023-04-08T07:13:37.013Z,1.02
2023-04-08T07:14:37.059Z,1.03
2023-04-08T07:15:37.152Z,1.03
2023-04-08T07:16:37.217Z,1.04
2023-04-08T07:17:37.291Z,1.03
2023-04-08T07:18:37.324Z,1.03
2023-04-08T07:19:37.412Z,1.03
2023-04-08T07:20:37.473Z,1.02
2023-04-08T07:21:37.540Z,1.03
2023-04-08T07:22:37.583Z,1.02
2023-04-08T07:23:37.658Z,1.03
2023-04-08T07:24:37.801Z,1.03
2023-04-08T07:25:37.766Z,1.03
2023-04-08T07:26:37.836Z,1.03
2023-04-08T07:27:37.900Z,1.03
2023-04-08T07:28:37.982Z,1.03
2023-04-08T07:29:38.006Z,1.04
2023-04-08T07:30:38.121Z,1.03
2023-04-08T07:31:38.160Z,1.05
2023-04-08T07:32:38.270Z,1.05
2023-04-08T07:33:38.289Z,1.04
2023-04-08T07:34:38.347Z,1.05
2023-04-08T07:35:38.439Z,1.05
2023-04-08T07:36:38.488Z,1.04
2023-04-08T07:37:38.525Z,1.04
2023-04-08T07:38:38.621Z,1.05
2023-04-08T07:39:38.663Z,1.05
2023-04-08T07:40:38.740Z,1.03
2023-04-08T07:41:38.776Z,1.05
2023-04-08T07:42:40.743Z,1.05
2023-04-08T07:43:38.906Z,1.05
2023-04-08T07:44:38.976Z,1.05
2023-04-08T07:45:39.061Z,1.05
2023-04-08T07:46:39.231Z,1.06
2023-04-08T07:47:39.224Z,1.06
2023-04-08T07:48:39.192Z,1.06
2023-04-08T07:49:39.269Z,1.05
2023-04-08T07:51:08.238Z,1.05
2023-04-08T07:51:40.339Z,1.05
2023-04-08T07:52:39.329Z,1.05
2023-04-08T07:53:39.377Z,1.06
2023-04-08T07:54:39.320Z,1.06
2023-04-08T07:55:39.325Z,1.05
2023-04-08T07:56:39.276Z,1.06
2023-04-08T07:57:39.288Z,1.07
2023-04-08T07:58:39.287Z,1.07
2023-04-08T07:59:39.284Z,1.07
2023-04-08T08:00:39.335Z,1.06
2023-04-08T08:01:39.419Z,1.07
2023-04-08T08:02:39.475Z,1.06
2023-04-08T08:03:39.775Z,1.06
2023-04-08T08:04:39.697Z,1.06
2023-04-08T08:05:39.650Z,1.05
2023-04-08T08:06:39.699Z,1.05
2023-04-08T08:07:39.773Z,1.06
2023-04-08T08:08:39.824Z,1.05
2023-04-08T08:09:39.857Z,1.05
2023-04-08T08:10:39.916Z,1.06
2023-04-08T08:11:39.979Z,1.04
2023-04-08T08:12:40.054Z,1.05
2023-04-08T08:13:40.140Z,1.05
2023-04-08T08:14:40.172Z,1.04
2023-04-08T08:15:40.233Z,1.03
2023-04-08T08:16:40.335Z,1.04
2023-04-08T08:17:40.405Z,1.02
2023-04-08T08:18:40.623Z,1.02
2023-04-08T08:19:40.493Z,1.04
2023-04-08T08:20:40.536Z,1.04
2023-04-08T08:21:40.585Z,1.04
2023-04-08T08:22:50.917Z,1.01
2023-04-08T08:23:41.629Z,1.02
2023-04-08T08:24:40.643Z,1.02
2023-04-08T08:25:40.610Z,1.02
2023-04-08T08:26:40.619Z,1.03
2023-04-08T08:27:40.628Z,1.03
2023-04-08T08:28:40.594Z,1.02
2023-04-08T08:29:40.584Z,1.03
2023-04-08T08:30:40.594Z,1.03
2023-04-08T08:31:40.614Z,1.04
2023-04-08T08:32:40.608Z,1.05
2023-04-08T08:33:40.584Z,1.05
2023-04-08T08:34:40.575Z,1.03
2023-04-08T08:35:40.644Z,1.01
2023-04-08T08:36:40.669Z,1.00
2023-04-08T08:37:40.696Z,1.03
2023-04-08T08:38:40.737Z,1.04
2023-04-08T08:39:40.781Z,1.02
2023-04-08T08:40:40.815Z,1.03
2023-04-08T08:41:40.862Z,1.04
2023-04-08T08:42:40.899Z,1.02
2023-04-08T08:43:40.931Z,1.05
2023-04-08T08:44:41.007Z,1.02
2023-04-08T08:45:41.015Z,1.04
2023-04-08T08:46:41.090Z,1.02
2023-04-08T08:47:41.133Z,1.04
2023-04-08T08:48:41.175Z,1.04
2023-04-08T08:49:41.177Z,1.04
2023-04-08T08:50:41.210Z,1.00
2023-04-08T08:51:41.263Z,1.03
2023-04-08T08:52:41.271Z,1.00
2023-04-08T08:53:41.293Z,0.98
2023-04-08T08:54:41.393Z,1.01
2023-04-08T08:56:41.391Z,1.00
2023-04-08T08:57:41.416Z,1.01
2023-04-08T08:58:41.439Z,0.99
2023-04-08T08:59:41.486Z,0.99
2023-04-08T09:00:41.530Z,0.99
2023-04-08T09:01:41.669Z,1.00
2023-04-08T09:02:41.754Z,0.99
2023-04-08T09:03:41.818Z,1.02
2023-04-08T09:04:41.736Z,0.96
2023-04-08T09:05:41.744Z,0.98
2023-04-08T09:06:41.646Z,0.98
2023-04-08T09:07:41.663Z,0.97
2023-04-08T09:08:41.693Z,0.97
2023-04-08T09:09:41.693Z,0.97
2023-04-08T09:10:41.688Z,0.98
2023-04-08T09:11:41.745Z,0.96
2023-04-08T09:12:41.754Z,0.96
2023-04-08T09:13:41.768Z,0.97
2023-04-08T09:14:42.351Z,0.97
2023-04-08T09:15:41.792Z,0.98
2023-04-08T09:16:41.890Z,0.96
2023-04-08T09:17:41.911Z,0.96
2023-04-08T09:18:41.866Z,1.00
2023-04-08T09:19:41.864Z,0.97
2023-04-08T09:20:41.894Z,0.99
2023-04-08T09:21:41.935Z,0.98
2023-04-08T09:22:41.929Z,0.96
2023-04-08T09:23:41.976Z,0.97
2023-04-08T09:24:42.004Z,0.99
2023-04-08T09:25:42.005Z,0.97
2023-04-08T09:26:42.009Z,0.96
2023-04-08T09:27:42.073Z,1.00
2023-04-08T09:28:42.077Z,1.02
2023-04-08T09:29:42.082Z,1.01
2023-04-08T09:30:42.098Z,1.00
2023-04-08T09:31:42.177Z,0.98
2023-04-08T09:32:42.193Z,1.01
2023-04-08T09:33:42.170Z,0.98
2023-04-08T09:34:42.175Z,1.03
2023-04-08T09:35:42.214Z,0.99
2023-04-08T09:36:42.281Z,1.00
2023-04-08T09:37:42.262Z,0.99
2023-04-08T09:38:42.302Z,0.99
2023-04-08T09:39:42.362Z,1.02
2023-04-08T09:40:42.356Z,1.03
2023-04-08T09:41:42.394Z,1.02
2023-04-08T09:42:42.440Z,0.99
2023-04-08T09:43:42.437Z,1.03
2023-04-08T09:44:42.435Z,1.02
2023-04-08T09:45:42.577Z,1.02
2023-04-08T09:46:42.606Z,1.01
2023-04-08T09:47:42.582Z,1.00
2023-04-08T09:48:42.571Z,1.02
2023-04-08T09:49:42.626Z,1.02
2023-04-08T09:50:42.624Z,1.03
2023-04-08T09:51:42.642Z,1.03
2023-04-08T09:52:42.672Z,1.02
2023-04-08T09:53:42.685Z,1.02
2023-04-08T09:54:42.733Z,1.01
2023-04-08T09:55:42.739Z,1.03
2023-04-08T09:56:42.783Z,1.02
2023-04-08T09:57:42.838Z,1.05
2023-04-08T09:58:42.810Z,1.03
2023-04-08T09:59:42.836Z,1.04
2023-04-08T10:00:42.990Z,1.03
2023-04-08T10:01:43.086Z,1.02
2023-04-08T10:02:43.076Z,1.04
2023-04-08T10:03:43.012Z,1.02
2023-04-08T10:04:43.073Z,1.04
2023-04-08T10:05:43.061Z,1.03
2023-04-08T10:06:43.082Z,1.04
2023-04-08T10:07:43.121Z,1.03
2023-04-08T10:08:43.131Z,1.03
2023-04-08T10:09:43.182Z,1.04
2023-04-08T10:10:43.208Z,1.04
2023-04-08T10:11:43.225Z,1.05
2023-04-08T10:12:43.247Z,1.07
2023-04-08T10:13:43.261Z,1.05
2023-04-08T10:14:43.298Z,1.07
2023-04-08T10:15:43.356Z,1.05
2023-04-08T10:16:43.387Z,1.06
2023-04-08T10:17:43.434Z,1.07
2023-04-08T10:18:43.421Z,1.05
2023-04-08T10:19:43.428Z,1.08
2023-04-08T10:20:44.427Z,1.07
2023-04-08T10:21:43.516Z,1.06
2023-04-08T10:22:43.535Z,1.06
2023-04-08T10:23:43.582Z,1.07
2023-04-08T10:24:43.582Z,1.07
2023-04-08T10:25:43.611Z,1.09
2023-04-08T10:26:43.644Z,1.10
2023-04-08T10:27:43.687Z,1.08
2023-04-08T10:28:43.745Z,1.06
2023-04-08T10:29:43.750Z,1.08
2023-04-08T10:30:43.771Z,1.07
2023-04-08T10:31:43.854Z,1.08
2023-04-08T10:32:43.884Z,1.09
2023-04-08T10:33:43.866Z,1.04
2023-04-08T10:34:43.899Z,1.06
2023-04-08T10:35:43.957Z,1.06
2023-04-08T10:36:43.940Z,1.09
2023-04-08T10:37:44.012Z,1.08
2023-04-08T10:38:44.110Z,1.08
2023-04-08T10:39:44.053Z,1.06
2023-04-08T10:40:44.132Z,1.08
2023-04-08T10:41:44.165Z,1.06
2023-04-08T10:42:44.166Z,1.08
2023-04-08T10:43:44.194Z,1.08
2023-04-08T10:44:44.204Z,1.08
2023-04-08T10:45:46.494Z,1.08
2023-04-08T10:46:44.252Z,1.11
2023-04-08T10:47:44.318Z,1.08
2023-04-08T10:48:44.242Z,1.08
2023-04-08T10:49:44.300Z,1.09
2023-04-08T10:50:44.207Z,1.10
2023-04-08T10:51:44.226Z,1.08
2023-04-08T10:52:44.192Z,1.11
2023-04-08T10:53:44.233Z,1.07
2023-04-08T10:54:44.223Z,1.11
2023-04-08T10:55:44.202Z,1.10
2023-04-08T10:56:44.171Z,1.07
2023-04-08T10:57:44.229Z,1.09
2023-04-08T10:58:44.154Z,1.09
2023-04-08T10:59:44.169Z,1.09
2023-04-08T11:00:44.150Z,1.09
2023-04-08T11:01:44.306Z,1.10
2023-04-08T11:02:44.392Z,1.07
2023-04-08T11:03:44.291Z,1.09
2023-04-08T11:04:44.169Z,1.09
2023-04-08T11:05:44.153Z,1.08
2023-04-08T11:06:44.183Z,1.10
2023-04-08T11:07:44.108Z,1.11
2023-04-08T11:08:44.122Z,1.10
2023-04-08T11:09:44.112Z,1.09
2023-04-08T11:10:44.139Z,1.08
2023-04-08T11:11:44.106Z,1.08
2023-04-08T11:12:44.091Z,1.11
2023-04-08T11:13:52.101Z,1.07
2023-04-08T11:14:45.110Z,1.07
2023-04-08T11:15:44.121Z,1.08
2023-04-08T11:16:44.082Z,1.08
2023-04-08T11:17:44.121Z,1.09
2023-04-08T11:18:44.035Z,1.08
2023-04-08T11:19:44.080Z,1.09
2023-04-08T11:20:44.028Z,1.09
2023-04-08T11:21:44.019Z,1.06
2023-04-08T11:22:44.029Z,1.08
2023-04-08T11:23:44.037Z,1.08
2023-04-08T11:24:44.044Z,1.08
2023-04-08T11:25:44.005Z,1.07
2023-04-08T11:26:44.010Z,1.08
2023-04-08T11:27:44.086Z,1.04
2023-04-08T11:28:44.116Z,1.08
2023-04-08T11:29:44.175Z,1.08
2023-04-08T11:30:44.230Z,1.05
2023-04-08T11:31:44.562Z,1.09
2023-04-08T11:32:44.342Z,1.05
2023-04-08T11:33:44.323Z,1.10
2023-04-08T11:34:44.373Z,1.08
2023-04-08T11:35:44.493Z,1.09
2023-04-08T11:36:44.484Z,1.06
2023-04-08T11:37:44.549Z,1.09
2023-04-08T11:38:44.572Z,1.08
2023-04-08T11:39:44.619Z,1.08
2023-04-08T11:40:44.657Z,1.06
2023-04-08T11:41:44.689Z,1.09
2023-04-08T11:42:46.957Z,1.05
2023-04-08T11:43:44.826Z,1.04
2023-04-08T11:44:44.859Z,1.08
2023-04-08T11:45:44.877Z,1.07
2023-04-08T11:46:44.915Z,1.06
2023-04-08T11:47:45.005Z,1.09
2023-04-08T11:48:44.999Z,1.06
2023-04-08T11:49:45.063Z,1.07
2023-04-08T11:50:45.105Z,1.09
2023-04-08T11:51:45.134Z,1.08
2023-04-08T11:52:45.139Z,1.07
2023-04-08T11:53:45.213Z,1.10
2023-04-08T11:54:45.223Z,1.08
2023-04-08T11:55:45.255Z,1.07
2023-04-08T11:56:45.319Z,1.08
2023-04-08T11:57:45.379Z,1.08
2023-04-08T11:58:45.384Z,1.08
2023-04-08T11:59:45.444Z,1.09
2023-04-08T12:00:45.485Z,1.06
2023-04-08T12:01:45.565Z,1.08
2023-04-08T12:02:45.668Z,1.07
2023-04-08T12:03:45.700Z,1.08
2023-04-08T12:04:45.698Z,1.09
2023-04-08T12:05:45.676Z,1.10
2023-04-08T12:06:45.724Z,1.07
2023-04-08T12:07:45.766Z,1.07
2023-04-08T12:08:45.831Z,1.08
2023-04-08T12:09:45.842Z,1.07
2023-04-08T12:10:45.929Z,1.07
2023-04-08T12:11:45.926Z,1.07
2023-04-08T12:12:46.009Z,1.09
2023-04-08T12:13:46.033Z,1.10
2023-04-08T12:14:46.096Z,1.08
2023-04-08T12:15:46.149Z,1.09
2023-04-08T12:16:46.160Z,1.09
2023-04-08T12:17:46.243Z,1.07
2023-04-08T12:18:46.216Z,1.09
2023-04-08T12:19:46.284Z,1.07
2023-04-08T12:20:46.327Z,1.09
2023-04-08T12:21:46.363Z,1.06
2023-04-08T12:22:46.399Z,1.07
2023-04-08T12:23:46.462Z,1.08
2023-04-08T12:24:46.474Z,1.09
2023-04-08T12:25:46.523Z,1.07
2023-04-08T12:26:46.561Z,1.10
2023-04-08T12:27:46.613Z,1.08
2023-04-08T12:28:46.635Z,1.08
2023-04-08T12:29:46.673Z,1.07
2023-04-08T12:30:46.733Z,1.07
2023-04-08T12:31:46.790Z,1.08
2023-04-08T12:32:46.838Z,1.05
2023-04-08T12:33:46.852Z,1.06
2023-04-08T12:34:46.902Z,1.04
2023-04-08T12:35:46.986Z,1.05
2023-04-08T12:36:47.024Z,1.05
2023-04-08T12:37:47.052Z,1.05
2023-04-08T12:38:47.073Z,1.07
2023-04-08T12:39:47.136Z,1.05
2023-04-08T12:40:49.182Z,1.07
2023-04-08T12:41:47.179Z,1.08
2023-04-08T12:42:47.177Z,1.05
2023-04-08T12:43:47.176Z,1.06
2023-04-08T12:44:47.152Z,1.07
2023-04-08T12:45:47.147Z,1.07
2023-04-08T12:46:47.221Z,1.03
2023-04-08T12:47:47.202Z,1.05
2023-04-08T12:49:49.902Z,1.04
2023-04-08T12:50:47.102Z,1.04
2023-04-08T12:51:47.093Z,1.02
2023-04-08T12:52:47.111Z,0.99
2023-04-08T12:53:47.090Z,1.03
2023-04-08T12:54:47.096Z,1.02
2023-04-08T12:55:48.722Z,1.01
2023-04-08T12:56:47.068Z,1.01
2023-04-08T12:57:47.111Z,1.01
2023-04-08T12:58:47.068Z,1.01
2023-04-08T12:59:47.057Z,1.01
2023-04-08T13:00:47.087Z,1.00
2023-04-08T13:01:47.121Z,0.99
2023-04-08T13:02:47.085Z,0.99
2023-04-08T13:03:47.182Z,0.98
2023-04-08T13:04:47.089Z,1.00
2023-04-08T13:05:47.144Z,0.99
2023-04-08T13:06:47.181Z,1.03
2023-04-08T13:07:47.241Z,1.00
2023-04-08T13:08:47.281Z,1.00
2023-04-08T13:09:47.317Z,1.01
2023-04-08T13:10:47.388Z,1.00
2023-04-08T13:11:47.391Z,0.97
2023-04-08T13:12:47.426Z,1.00
2023-04-08T13:13:47.544Z,0.97
2023-04-08T13:14:47.537Z,1.00
2023-04-08T13:15:47.586Z,0.99
2023-04-08T13:16:47.669Z,0.99
2023-04-08T13:17:47.708Z,0.99
2023-04-08T13:18:47.720Z,1.00
2023-04-08T13:19:47.758Z,0.98
2023-04-08T13:20:47.809Z,0.98