createdAt,value
2018-01-08T00:02:23.574Z,30.53
2018-01-08T00:04:51.089Z,26.30
2018-01-08T00:07:18.611Z,30.80
2018-01-08T00:09:46.906Z,24.97
2018-01-08T00:12:14.464Z,30.00
2018-01-08T00:14:42.744Z,29.20
2018-01-08T00:17:10.246Z,32.53
2018-01-08T00:19:37.767Z,28.60
2018-01-08T00:22:05.290Z,31.13
2018-01-08T00:24:32.803Z,29.60
2018-01-08T00:27:00.368Z,31.23
2018-01-08T00:29:27.850Z,25.77
2018-01-08T00:31:55.364Z,35.33
2018-01-08T00:34:22.898Z,29.37
2018-01-08T00:36:51.175Z,30.10
2018-01-08T00:39:19.423Z,32.63
2018-01-08T00:41:46.944Z,30.80
2018-01-08T00:44:14.445Z,31.40
2018-01-08T00:46:41.994Z,34.23
2018-01-08T00:49:09.492Z,29.83
2018-01-08T00:51:37.760Z,29.00
2018-01-08T00:54:06.051Z,26.90
2018-01-08T00:56:33.558Z,30.10
2018-01-08T00:59:01.080Z,28.77
2018-01-08T01:01:28.591Z,26.50
2018-01-08T01:03:56.086Z,33.80
2018-01-08T01:06:23.597Z,28.53
2018-01-08T01:08:51.098Z,33.73
2018-01-08T01:11:18.606Z,31.83
2018-01-08T01:13:46.155Z,31.00
2018-01-08T01:16:13.641Z,28.60
2018-01-08T01:18:41.137Z,30.50
2018-01-08T01:21:08.654Z,29.03
2018-01-08T01:23:36.177Z,31.63
2018-01-08T01:26:03.695Z,30.53
2018-01-08T01:28:31.979Z,31.47
2018-01-08T01:31:00.264Z,30.37
2018-01-08T01:33:27.802Z,33.77
2018-01-08T01:35:56.073Z,31.60
2018-01-08T01:38:24.358Z,32.87
2018-01-08T01:40:52.664Z,33.87
2018-01-08T01:43:20.162Z,29.37
2018-01-08T01:45:47.690Z,30.00
2018-01-08T01:48:15.300Z,36.50
2018-01-08T01:50:43.607Z,29.20
2018-01-08T01:53:11.114Z,38.43
2018-01-08T01:55:38.610Z,33.87
2018-01-08T01:58:06.899Z,34.07
2018-01-08T02:00:34.388Z,33.17
2018-01-08T02:03:01.903Z,33.37
2018-01-08T02:05:30.199Z,33.70
2018-01-08T02:07:57.711Z,30.47
2018-01-08T02:10:25.219Z,26.23
2018-01-08T02:12:52.712Z,30.03
2018-01-08T02:15:20.234Z,31.30
2018-01-08T02:17:47.737Z,34.37
2018-01-08T02:20:15.268Z,35.60
2018-01-08T02:22:42.752Z,32.23
2018-01-08T02:25:10.264Z,34.23
2018-01-08T02:27:37.794Z,34.77
2018-01-08T02:30:06.061Z,33.00
2018-01-08T02:32:33.557Z,32.43
2018-01-08T02:35:01.104Z,32.70
2018-01-08T02:37:28.601Z,33.80
2018-01-08T02:39:56.097Z,35.40
2018-01-08T02:42:23.622Z,36.30
2018-01-08T02:44:51.130Z,33.00
2018-01-08T02:47:18.676Z,31.93
2018-01-08T02:49:46.958Z,31.13
2018-01-08T02:52:15.210Z,39.30
2018-01-08T02:54:42.730Z,33.70
2018-01-08T02:57:10.232Z,34.13
2018-01-08T02:59:37.766Z,36.90
2018-01-08T03:02:05.280Z,30.73
2018-01-08T03:04:33.555Z,33.90
2018-01-08T03:07:01.103Z,30.77
2018-01-08T03:09:29.356Z,29.20
2018-01-08T03:11:56.860Z,29.97
2018-01-08T03:14:24.363Z,32.70
2018-01-08T03:16:51.864Z,32.53
2018-01-08T03:19:20.132Z,33.53
2018-01-08T03:21:48.409Z,32.67
2018-01-08T03:24:16.698Z,32.53
2018-01-08T03:26:44.221Z,33.33
2018-01-08T03:29:11.733Z,31.83
2018-01-08T03:31:39.264Z,30.33
2018-01-08T03:34:07.521Z,30.50
2018-01-08T03:36:35.052Z,33.33
2018-01-08T03:39:02.597Z,29.00
2018-01-08T03:41:30.090Z,35.27
2018-01-08T03:43:57.587Z,30.90
2018-01-08T03:46:25.115Z,35.00
2018-01-08T03:48:53.422Z,40.03
2018-01-08T03:51:20.923Z,36.80
2018-01-08T03:53:48.434Z,33.73
2018-01-08T03:56:15.950Z,38.30
2018-01-08T03:58:43.452Z,35.87
2018-01-08T04:01:10.969Z,36.83
2018-01-08T04:03:38.500Z,32.40
2018-01-08T04:06:06.000Z,38.00
2018-01-08T04:08:34.298Z,33.10
2018-01-08T04:11:02.553Z,31.10
2018-01-08T04:13:30.814Z,38.30
2018-01-08T04:15:58.339Z,35.93
2018-01-08T04:18:25.853Z,38.97
2018-01-08T04:20:54.147Z,33.90
2018-01-08T04:23:21.652Z,32.73
2018-01-08T04:25:49.152Z,35.77
2018-01-08T04:28:17.429Z,32.83
2018-01-08T04:30:45.706Z,34.30
2018-01-08T04:33:13.985Z,36.37
2018-01-08T04:35:42.242Z,38.63
2018-01-08T04:38:10.531Z,35.80
2018-01-08T04:40:38.809Z,36.90
2018-01-08T04:43:07.088Z,36.33
2018-01-08T04:45:35.356Z,35.50
2018-01-08T04:48:03.643Z,34.30
2018-01-08T04:50:31.146Z,38.80
2018-01-08T04:52:58.651Z,37.23
2018-01-08T04:55:26.913Z,36.67
2018-01-08T04:57:54.441Z,37.47
2018-01-08T05:00:21.969Z,37.97
2018-01-08T05:02:49.474Z,39.20
2018-01-08T05:05:16.988Z,33.20
2018-01-08T05:07:44.481Z,36.07
2018-01-08T05:10:11.982Z,34.93
2018-01-08T05:12:40.265Z,41.57
2018-01-08T05:15:08.524Z,35.40
2018-01-08T05:17:36.837Z,35.33
2018-01-08T05:20:04.358Z,40.20
2018-01-08T05:22:32.631Z,35.53
2018-01-08T05:25:00.907Z,34.83
2018-01-08T05:27:28.426Z,37.13
2018-01-08T05:29:55.929Z,35.87
2018-01-08T05:32:24.217Z,40.30
2018-01-08T05:34:52.464Z,41.17
2018-01-08T05:37:20.736Z,40.47
2018-01-08T05:39:48.253Z,34.87
2018-01-08T05:42:15.750Z,35.73
2018-01-08T05:44:43.270Z,31.80
2018-01-08T05:47:10.782Z,33.40
2018-01-08T05:49:39.075Z,35.27
2018-01-08T05:52:07.346Z,34.83
2018-01-08T05:54:35.597Z,36.80
2018-01-08T05:57:03.134Z,31.97
2018-01-08T05:59:30.638Z,36.23
2018-01-08T06:01:58.913Z,33.70
2018-01-08T06:04:27.208Z,34.80
2018-01-08T06:06:54.709Z,29.07
2018-01-08T06:09:22.196Z,31.47
2018-01-08T06:11:49.858Z,35.20
2018-01-08T06:14:17.498Z,31.67
2018-01-08T06:16:45.083Z,33.43
2018-01-08T06:19:12.717Z,33.07
2018-01-08T06:21:40.313Z,32.03
2018-01-08T06:24:08.630Z,44.27
2018-01-08T06:26:36.153Z,34.87
2018-01-08T06:29:04.480Z,33.10
2018-01-08T06:31:32.060Z,29.80
2018-01-08T06:33:59.600Z,36.20
2018-01-08T06:36:27.209Z,31.93
2018-01-08T06:38:54.804Z,34.03
2018-01-08T06:41:22.371Z,34.70
2018-01-08T06:43:49.926Z,33.57
2018-01-08T06:46:17.426Z,33.43
2018-01-08T06:48:44.912Z,38.83
2018-01-08T06:51:12.466Z,34.80
2018-01-08T06:53:39.975Z,35.73
2018-01-08T06:56:07.464Z,35.50
2018-01-08T06:58:35.758Z,36.20
2018-01-08T07:01:04.044Z,35.10
2018-01-08T07:03:31.535Z,36.77
2018-01-08T07:05:59.056Z,44.87
2018-01-08T07:08:26.589Z,42.93
2018-01-08T07:10:54.114Z,35.33
2018-01-08T07:13:21.627Z,34.20
2018-01-08T07:15:49.146Z,34.93
2018-01-08T07:18:16.667Z,32.00
2018-01-08T07:20:44.211Z,33.13
2018-01-08T07:23:11.720Z,33.37
2018-01-08T07:25:39.221Z,32.03
2018-01-08T07:28:07.509Z,31.30
2018-01-08T07:30:35.031Z,33.30
2018-01-08T07:33:02.535Z,31.47
2018-01-08T07:35:30.073Z,30.97
2018-01-08T07:37:57.601Z,30.43
2018-01-08T07:40:25.125Z,33.70
2018-01-08T07:42:52.649Z,32.23
2018-01-08T07:45:20.908Z,36.33
2018-01-08T07:47:49.205Z,30.63
2018-01-08T07:50:16.743Z,34.97
2018-01-08T07:52:45.005Z,32.10
2018-01-08T07:55:12.517Z,30.83
2018-01-08T07:57:40.043Z,33.23
2018-01-08T08:00:08.314Z,33.97
2018-01-08T08:02:36.629Z,41.70
2018-01-08T08:05:04.125Z,33.97
2018-01-08T08:07:31.634Z,33.97
2018-01-08T08:10:00.112Z,34.37
2018-01-08T08:12:27.620Z,29.00
2018-01-08T08:14:55.125Z,30.83
2018-01-08T08:17:22.639Z,29.27
2018-01-08T08:19:50.136Z,30.40
2018-01-08T08:22:18.453Z,31.13
2018-01-08T08:24:45.965Z,31.57
2018-01-08T08:27:14.224Z,30.80
2018-01-08T08:29:41.766Z,36.03
2018-01-08T08:32:09.255Z,33.97
2018-01-08T08:34:37.570Z,33.80
2018-01-08T08:37:05.095Z,30.50
2018-01-08T08:39:33.365Z,28.93
2018-01-08T08:42:01.645Z,30.67
2018-01-08T08:44:29.930Z,31.10
2018-01-08T08:46:57.436Z,30.03
2018-01-08T08:49:24.953Z,32.40
2018-01-08T08:51:52.489Z,32.17
2018-01-08T08:54:20.769Z,28.73
2018-01-08T08:56:49.042Z,61.90
2018-01-08T08:59:17.330Z,33.60
2018-01-08T09:01:45.608Z,33.80
2018-01-08T09:04:13.895Z,34.53
2018-01-08T09:06:41.403Z,31.70
2018-01-08T09:09:08.918Z,33.43
2018-01-08T09:11:36.451Z,28.20
2018-01-08T09:14:04.726Z,30.40
2018-01-08T09:16:32.982Z,30.23
2018-01-08T09:19:00.498Z,28.83
2018-01-08T09:21:28.003Z,30.47
2018-01-08T09:23:55.551Z,31.10
2018-01-08T09:26:23.068Z,28.60
2018-01-08T09:28:50.560Z,31.20
2018-01-08T09:31:18.088Z,34.37
2018-01-08T09:33:45.608Z,29.53
2018-01-08T09:36:13.905Z,29.03
2018-01-08T09:38:41.419Z,30.60
2018-01-08T09:41:08.926Z,28.40
2018-01-08T09:43:36.442Z,29.10
2018-01-08T09:46:03.970Z,27.70
2018-01-08T09:48:31.488Z,35.33
2018-01-08T09:50:59.810Z,29.57
2018-01-08T09:53:27.325Z,31.07
2018-01-08T09:55:54.873Z,29.17
2018-01-08T09:58:23.152Z,28.57
2018-01-08T10:00:51.465Z,25.20
2018-01-08T10:03:31.442Z,27.90
2018-01-08T10:06:10.709Z,31.93
2018-01-08T10:08:50.875Z,33.33
2018-01-08T10:11:30.886Z,28.00
2018-01-08T10:14:10.490Z,27.13
2018-01-08T10:16:50.717Z,30.07
2018-01-08T10:19:30.825Z,29.13
2018-01-08T10:21:58.367Z,26.07
2018-01-08T10:24:25.869Z,29.17
2018-01-08T10:26:53.367Z,31.40
2018-01-08T10:29:20.901Z,28.03
2018-01-08T10:31:49.177Z,28.77
2018-01-08T10:34:17.462Z,28.03
2018-01-08T10:36:45.720Z,30.47
2018-01-08T10:39:13.241Z,27.83
2018-01-08T10:41:46.235Z,32.30
2018-01-08T10:44:19.478Z,31.33
2018-01-08T10:46:53.429Z,27.73
2018-01-08T10:49:26.614Z,30.73
2018-01-08T10:51:53.645Z,26.27
2018-01-08T10:54:22.682Z,27.00
2018-01-08T10:56:50.202Z,30.23
2018-01-08T10:59:17.731Z,25.90
2018-01-08T11:04:49.150Z,31.47
2018-01-08T11:07:16.656Z,27.10
2018-01-08T11:09:44.937Z,28.57
2018-01-08T11:12:13.228Z,30.03
2018-01-08T11:14:40.755Z,26.23
2018-01-08T11:17:08.263Z,24.37
2018-01-08T11:19:35.795Z,25.30
2018-01-08T11:22:04.099Z,28.30
2018-01-08T11:24:31.669Z,30.27
2018-01-08T11:26:59.172Z,27.80
2018-01-08T11:29:27.472Z,29.83
2018-01-08T11:31:55.003Z,28.60
2018-01-08T11:34:22.838Z,24.83
2018-01-08T11:36:50.499Z,28.87
2018-01-08T11:39:18.112Z,28.30
2018-01-08T11:41:46.376Z,26.10
2018-01-08T11:44:14.683Z,26.97
2018-01-08T11:46:42.208Z,29.20
2018-01-08T11:49:10.491Z,26.50
2018-01-08T11:51:38.800Z,25.83
2018-01-08T11:54:06.285Z,27.07
2018-01-08T11:56:33.812Z,23.40
2018-01-08T11:59:01.328Z,22.70
2018-01-08T12:01:28.843Z,23.90
2018-01-08T12:03:56.370Z,25.53
2018-01-08T12:06:24.652Z,26.40
2018-01-08T12:08:52.184Z,22.23
2018-01-08T12:11:19.710Z,23.20
2018-01-08T12:13:47.222Z,25.73
2018-01-08T12:16:14.774Z,23.50
2018-01-08T12:18:43.646Z,25.70
2018-01-08T12:21:11.165Z,23.30
2018-01-08T12:23:38.700Z,28.57
2018-01-08T12:26:06.235Z,26.60
2018-01-08T12:28:34.584Z,27.07
2018-01-08T12:31:02.217Z,28.70
2018-01-08T12:33:29.825Z,25.57
2018-01-08T12:35:58.151Z,28.23
2018-01-08T12:38:25.657Z,25.50
2018-01-08T12:40:53.175Z,27.90
2018-01-08T12:43:20.713Z,28.17
2018-01-08T12:45:48.231Z,27.67
2018-01-08T12:48:15.774Z,24.93
2018-01-08T12:50:43.302Z,22.83
2018-01-08T12:53:10.818Z,21.70
2018-01-08T12:55:39.159Z,24.63
2018-01-08T12:58:06.694Z,26.13
2018-01-08T13:00:34.212Z,24.80
2018-01-08T13:03:02.550Z,24.10
2018-01-08T13:05:30.051Z,21.27
2018-01-08T13:07:58.351Z,23.57
2018-01-08T13:10:25.873Z,23.10
2018-01-08T13:12:53.382Z,21.03
2018-01-08T13:15:20.925Z,24.13
2018-01-08T13:17:48.447Z,22.67
2018-01-08T13:20:15.957Z,22.57
2018-01-08T13:22:43.520Z,25.50
2018-01-08T13:25:11.048Z,23.90
2018-01-08T13:27:39.363Z,25.67
2018-01-08T13:30:06.903Z,26.47
2018-01-08T13:32:34.439Z,22.83
2018-01-08T13:35:02.708Z,31.10
2018-01-08T13:37:30.989Z,27.70
2018-01-08T13:39:59.317Z,26.33
2018-01-08T13:42:26.840Z,23.40
2018-01-08T13:44:54.354Z,27.40
2018-01-08T13:47:21.921Z,21.63
2018-01-08T13:49:49.428Z,21.30
2018-01-08T13:52:16.992Z,21.80
2018-01-08T13:54:44.538Z,20.97
2018-01-08T13:57:12.066Z,22.73
2018-01-08T13:59:39.587Z,25.43
2018-01-08T14:02:07.131Z,23.63
2018-01-08T14:04:34.684Z,21.80
2018-01-08T14:07:02.201Z,24.50
2018-01-08T14:09:29.698Z,22.53
2018-01-08T14:11:57.261Z,24.53
2018-01-08T14:14:24.783Z,30.13
2018-01-08T14:16:53.109Z,24.10
2018-01-08T14:19:20.612Z,21.53
2018-01-08T14:21:48.110Z,27.87
2018-01-08T14:24:15.632Z,19.57
2018-01-08T14:26:43.894Z,29.30
2018-01-08T14:29:11.433Z,24.67
2018-01-08T14:34:12.950Z,22.80
2018-01-08T14:36:41.233Z,22.03
2018-01-08T14:39:09.500Z,26.73
2018-01-08T14:41:37.774Z,22.23
2018-01-08T14:44:06.052Z,20.63
2018-01-08T14:46:34.350Z,22.73
2018-01-08T14:49:01.863Z,22.50
2018-01-08T14:51:29.378Z,21.67
2018-01-08T14:53:56.896Z,22.50
2018-01-08T14:56:25.156Z,20.90
2018-01-08T14:58:52.672Z,21.77
2018-01-08T15:01:20.171Z,22.17
2018-01-08T15:03:47.671Z,20.43
2018-01-08T15:06:15.214Z,20.73
2018-01-08T15:08:43.500Z,19.20
2018-01-08T15:11:11.025Z,24.70
2018-01-08T15:13:38.569Z,22.97
2018-01-08T15:16:06.100Z,24.60
2018-01-08T15:18:33.594Z,20.47
2018-01-08T15:21:01.109Z,25.30
2018-01-08T15:23:28.649Z,19.77
2018-01-08T15:25:56.948Z,21.00
2018-01-08T15:28:24.482Z,16.73
2018-01-08T15:30:52.739Z,20.90
2018-01-08T15:33:20.246Z,21.03
2018-01-08T15:35:47.767Z,19.03
2018-01-08T15:38:16.025Z,16.80
2018-01-08T15:40:43.538Z,20.50
2018-01-08T15:43:11.039Z,28.40
2018-01-08T15:45:38.595Z,18.87
2018-01-08T15:48:06.119Z,17.80
2018-01-08T15:50:33.626Z,22.77
2018-01-08T15:53:01.914Z,29.80
2018-01-08T15:55:30.192Z,17.73
2018-01-08T15:57:58.744Z,19.10
2018-01-08T16:00:26.252Z,20.80
2018-01-08T16:02:53.801Z,17.33
2018-01-08T16:05:22.104Z,19.43
2018-01-08T16:07:49.597Z,18.50
2018-01-08T16:10:17.172Z,18.30
2018-01-08T16:12:45.505Z,18.37
2018-01-08T16:15:13.012Z,18.23
2018-01-08T16:17:41.321Z,21.00
2018-01-08T16:20:08.821Z,17.20
2018-01-08T16:22:36.341Z,16.60
2018-01-08T16:25:03.890Z,17.50
2018-01-08T16:27:31.392Z,16.70
2018-01-08T16:29:58.902Z,19.13
2018-01-08T16:32:27.207Z,18.70
2018-01-08T16:34:54.714Z,22.43
2018-01-08T16:37:22.215Z,14.53
2018-01-08T16:39:49.759Z,17.00
2018-01-08T16:42:17.278Z,17.30
2018-01-08T16:44:44.775Z,17.20
2018-01-08T16:47:12.303Z,14.40
2018-01-08T16:49:40.592Z,19.37
2018-01-08T16:52:08.865Z,15.90
2018-01-08T16:54:37.182Z,16.70
2018-01-08T16:57:04.702Z,15.80
2018-01-08T16:59:32.976Z,17.93
2018-01-08T17:02:01.244Z,15.30
2018-01-08T17:04:28.741Z,17.83
2018-01-08T17:06:56.303Z,18.43
2018-01-08T17:09:23.819Z,19.40
2018-01-08T17:11:51.321Z,16.43
2018-01-08T17:14:18.828Z,18.53
2018-01-08T17:16:46.331Z,17.00
2018-01-08T17:19:13.852Z,13.90
2018-01-08T17:21:41.390Z,15.27
2018-01-08T17:24:08.906Z,13.63
2018-01-08T17:26:36.426Z,15.03
2018-01-08T17:29:03.952Z,16.23
2018-01-08T17:31:31.458Z,18.33
2018-01-08T17:33:59.750Z,18.53
2018-01-08T17:36:27.258Z,14.47
2018-01-08T17:38:54.816Z,19.13
2018-01-08T17:41:22.343Z,15.57
2018-01-08T17:43:49.851Z,15.43
2018-01-08T17:46:17.372Z,15.93
2018-01-08T17:48:44.879Z,15.60
2018-01-08T17:51:13.226Z,14.70
2018-01-08T17:53:40.716Z,17.97
2018-01-08T17:56:08.219Z,18.20
2018-01-08T17:58:35.769Z,17.07
2018-01-08T18:01:03.316Z,16.73
2018-01-08T18:03:30.842Z,12.40
2018-01-08T18:05:59.151Z,13.67
2018-01-08T18:08:26.690Z,15.40
2018-01-08T18:10:54.962Z,12.57
2018-01-08T18:13:23.224Z,15.00
2018-01-08T18:15:50.754Z,13.80
2018-01-08T18:18:18.243Z,16.50
2018-01-08T18:20:45.775Z,21.90
2018-01-08T18:23:13.290Z,16.73
2018-01-08T18:25:41.572Z,14.27
2018-01-08T18:28:09.091Z,15.57
2018-01-08T18:30:36.592Z,16.33
2018-01-08T18:33:04.119Z,16.73
2018-01-08T18:35:31.611Z,16.60
2018-01-08T18:37:59.151Z,15.57
2018-01-08T18:40:27.419Z,13.73
2018-01-08T18:42:55.707Z,17.70
2018-01-08T18:45:23.997Z,17.20
2018-01-08T18:47:51.511Z,17.60
2018-01-08T18:50:19.014Z,16.57
2018-01-08T18:52:46.552Z,16.13
2018-01-08T18:55:15.824Z,19.63
2018-01-08T18:57:43.310Z,21.97
2018-01-08T19:00:11.601Z,18.33
2018-01-08T19:02:39.108Z,22.03
2018-01-08T19:05:06.677Z,17.30
2018-01-08T19:07:34.239Z,18.83
2018-01-08T19:10:01.772Z,18.60
2018-01-08T19:12:29.368Z,19.87
2018-01-08T19:14:58.500Z,18.83
2018-01-08T19:17:26.047Z,19.83
2018-01-08T19:19:53.652Z,18.23
2018-01-08T19:22:21.593Z,16.77
2018-01-08T19:24:49.157Z,19.20
2018-01-08T19:27:17.747Z,20.17
2018-01-08T19:29:45.307Z,20.17
2018-01-08T19:32:12.872Z,18.90
2018-01-08T19:34:40.485Z,24.50
2018-01-08T19:37:08.810Z,18.13
2018-01-08T19:39:36.383Z,22.07
2018-01-08T19:42:04.796Z,17.00
2018-01-08T19:44:33.121Z,21.70
2018-01-08T19:47:00.710Z,18.17
2018-01-08T19:49:29.401Z,19.37
2018-01-08T19:51:56.960Z,22.97
2018-01-08T19:54:24.577Z,21.00
2018-01-08T19:56:52.153Z,23.63
2018-01-08T19:59:20.726Z,21.50
2018-01-08T20:01:48.290Z,25.70
2018-01-08T20:04:15.852Z,21.73
2018-01-08T20:06:43.673Z,23.93
2018-01-08T20:09:11.997Z,21.50
2018-01-08T20:11:39.554Z,21.77
2018-01-08T20:14:07.123Z,26.57
2018-01-08T20:16:34.716Z,27.77
2018-01-08T20:19:03.896Z,22.90
2018-01-08T20:21:31.468Z,22.33
2018-01-08T20:23:59.052Z,23.20
2018-01-08T20:26:27.416Z,23.13
2018-01-08T20:28:54.994Z,23.30
2018-01-08T20:31:23.318Z,22.60
2018-01-08T20:33:50.910Z,23.30
2018-01-08T20:36:19.261Z,24.43
2018-01-08T20:38:46.832Z,26.63
2018-01-08T20:41:14.425Z,24.27
2018-01-08T20:43:42.753Z,24.90
2018-01-08T20:46:10.323Z,23.37
2018-01-08T20:48:37.909Z,28.00
2018-01-08T20:51:06.252Z,36.03
2018-01-08T20:53:33.833Z,27.60
2018-01-08T20:56:01.405Z,25.60
2018-01-08T20:58:29.729Z,28.53
2018-01-08T21:00:57.329Z,29.43
2018-01-08T21:03:24.862Z,28.10
2018-01-08T21:05:52.410Z,36.33
2018-01-08T21:08:19.966Z,25.43
2018-01-08T21:10:47.485Z,48.07
2018-01-08T21:13:15.828Z,28.63
2018-01-08T21:15:43.379Z,26.33
2018-01-08T21:18:10.897Z,30.70
2018-01-08T21:20:38.482Z,26.33
2018-01-08T21:23:06.002Z,31.43
2018-01-08T21:25:34.297Z,29.63
2018-01-08T21:28:01.805Z,26.50
2018-01-08T21:30:29.955Z,28.17
2018-01-08T21:32:57.483Z,25.47
2018-01-08T21:35:25.011Z,28.60
2018-01-08T21:37:52.554Z,30.93
2018-01-08T21:40:20.100Z,30.50
2018-01-08T21:42:47.617Z,29.10
2018-01-08T21:45:15.146Z,29.30
2018-01-08T21:47:42.663Z,28.30
2018-01-08T21:50:10.187Z,27.60
2018-01-08T21:52:38.499Z,27.90
2018-01-08T21:55:05.997Z,27.87
2018-01-08T21:57:33.552Z,26.40
2018-01-08T22:00:01.054Z,25.77
2018-01-08T22:02:28.585Z,29.87
2018-01-08T22:04:56.110Z,26.83
2018-01-08T22:07:23.671Z,29.13
2018-01-08T22:09:51.177Z,27.73
2018-01-08T22:12:19.456Z,27.77
2018-01-08T22:14:46.959Z,23.10
2018-01-08T22:17:14.467Z,26.83
2018-01-08T22:19:42.755Z,27.10
2018-01-08T22:22:10.269Z,22.27
2018-01-08T22:24:37.780Z,31.17
2018-01-08T22:27:05.305Z,26.90
2018-01-08T22:29:33.584Z,26.13
2018-01-08T22:32:01.874Z,27.73
2018-01-08T22:34:29.387Z,24.60
2018-01-08T22:36:56.905Z,23.23
2018-01-08T22:39:24.420Z,27.50
2018-01-08T22:41:51.918Z,27.27
2018-01-08T22:44:19.440Z,25.70
2018-01-08T22:46:46.948Z,27.70
2018-01-08T22:49:14.500Z,23.63
2018-01-08T22:51:42.000Z,24.70
2018-01-08T22:54:09.500Z,26.00
2018-01-08T22:56:37.805Z,24.40
2018-01-08T22:59:05.413Z,24.00
2018-01-08T23:01:32.936Z,23.33
2018-01-08T23:04:00.463Z,24.70
2018-01-08T23:06:28.546Z,25.40
2018-01-08T23:08:56.062Z,23.53
2018-01-08T23:11:23.568Z,25.60
2018-01-08T23:13:51.142Z,23.70
2018-01-08T23:16:18.637Z,24.27
2018-01-08T23:18:46.133Z,26.80
2018-01-08T23:21:13.724Z,26.63
2018-01-08T23:23:41.221Z,25.43
2018-01-08T23:26:08.779Z,25.60
2018-01-08T23:28:36.353Z,22.40
2018-01-08T23:31:04.611Z,24.80
2018-01-08T23:33:32.165Z,23.83
2018-01-08T23:35:59.730Z,19.40
2018-01-08T23:38:27.245Z,23.97
2018-01-08T23:40:54.737Z,21.10
2018-01-08T23:43:22.297Z,23.83
2018-01-08T23:45:49.811Z,22.63
2018-01-08T23:48:17.386Z,22.37
2018-01-08T23:50:44.902Z,25.10
2018-01-08T23:53:13.174Z,22.27
2018-01-08T23:55:41.526Z,21.60
2018-01-08T23:58:09.029Z,22.20
