createdAt,value
2019-01-28T00:00:50.781Z,66.60
2019-01-28T00:03:20.266Z,67.80
2019-01-28T00:05:49.422Z,66.30
2019-01-28T00:08:18.575Z,66.30
2019-01-28T00:10:47.977Z,66.30
2019-01-28T00:13:17.186Z,66.30
2019-01-28T00:15:48.916Z,66.30
2019-01-28T00:18:18.044Z,66.30
2019-01-28T00:20:47.211Z,68.20
2019-01-28T00:23:16.338Z,68.40
2019-01-28T00:25:45.500Z,69.70
2019-01-28T00:28:14.628Z,70.90
2019-01-28T00:30:43.766Z,71.70
2019-01-28T00:33:12.926Z,73.20
2019-01-28T00:35:42.094Z,74.00
2019-01-28T00:38:11.304Z,75.30
2019-01-28T00:40:40.470Z,75.20
2019-01-28T00:43:09.785Z,75.20
2019-01-28T00:45:38.947Z,75.80
2019-01-28T00:48:08.164Z,76.20
2019-01-28T00:50:37.292Z,76.30
2019-01-28T00:53:06.456Z,76.90
2019-01-28T00:55:35.607Z,77.40
2019-01-28T00:58:04.784Z,77.30
2019-01-28T01:00:34.146Z,77.20
2019-01-28T01:03:03.246Z,75.30
2019-01-28T01:05:32.380Z,77.20
2019-01-28T01:08:01.486Z,75.80
2019-01-28T01:10:30.641Z,76.50
2019-01-28T01:12:59.796Z,75.80
2019-01-28T01:15:28.922Z,75.30
2019-01-28T01:17:58.173Z,75.80
2019-01-28T01:20:27.329Z,75.60
2019-01-28T01:22:56.505Z,76.50
2019-01-28T01:25:25.654Z,76.60
2019-01-28T01:27:55.172Z,76.90
2019-01-28T01:30:24.273Z,76.40
2019-01-28T01:32:53.465Z,76.40
2019-01-28T01:35:22.690Z,76.90
2019-01-28T01:37:51.831Z,76.40
2019-01-28T01:40:20.955Z,75.70
2019-01-28T01:42:50.114Z,78.00
2019-01-28T01:45:19.299Z,79.40
2019-01-28T01:47:48.427Z,80.70
2019-01-28T01:50:17.636Z,81.50
2019-01-28T01:52:46.783Z,81.80
2019-01-28T01:55:15.983Z,82.20
2019-01-28T01:57:45.117Z,82.20
2019-01-28T02:00:16.483Z,82.50
2019-01-28T02:02:45.743Z,82.80
2019-01-28T02:05:14.983Z,83.70
2019-01-28T02:07:44.170Z,83.70
2019-01-28T02:10:17.179Z,83.60
2019-01-28T02:12:46.371Z,83.60
2019-01-28T02:15:17.588Z,83.70
2019-01-28T02:17:46.931Z,83.50
2019-01-28T02:20:16.615Z,83.40
2019-01-28T02:22:45.759Z,83.20
2019-01-28T02:25:15.491Z,83.60
2019-01-28T02:27:44.785Z,83.50
2019-01-28T02:30:15.844Z,83.60
2019-01-28T02:32:44.993Z,83.60
2019-01-28T02:35:14.231Z,83.60
2019-01-28T02:37:43.342Z,83.60
2019-01-28T02:40:15.031Z,83.60
2019-01-28T02:42:44.198Z,84.20
2019-01-28T02:45:14.126Z,84.00
2019-01-28T02:47:43.259Z,83.10
2019-01-28T02:50:14.682Z,83.30
2019-01-28T02:52:43.857Z,83.50
2019-01-28T02:55:13.994Z,83.40
2019-01-28T02:57:43.142Z,83.40
2019-01-28T03:00:17.706Z,83.40
2019-01-28T03:02:47.179Z,83.40
2019-01-28T03:05:17.769Z,83.40
2019-01-28T03:07:46.995Z,83.30
2019-01-28T03:10:18.803Z,83.40
2019-01-28T03:12:48.056Z,83.30
2019-01-28T03:15:18.275Z,83.70
2019-01-28T03:17:47.451Z,83.30
2019-01-28T03:20:18.041Z,83.80
2019-01-28T03:22:47.294Z,83.90
2019-01-28T03:25:16.919Z,84.20
2019-01-28T03:27:46.264Z,83.90
2019-01-28T03:30:17.509Z,83.70
2019-01-28T03:32:46.806Z,83.90
2019-01-28T03:35:15.950Z,83.40
2019-01-28T03:37:45.126Z,83.40
2019-01-28T03:40:16.684Z,83.40
2019-01-28T03:42:45.835Z,83.40
2019-01-28T03:45:16.692Z,83.30
2019-01-28T03:47:46.186Z,83.90
2019-01-28T03:50:16.402Z,83.90
2019-01-28T03:52:45.817Z,83.80
2019-01-28T03:55:15.219Z,84.20
2019-01-28T03:57:44.369Z,84.40
2019-01-28T04:00:18.766Z,84.20
2019-01-28T04:02:47.858Z,84.00
2019-01-28T04:05:17.149Z,84.20
2019-01-28T04:07:46.311Z,84.40
2019-01-28T04:10:17.908Z,84.70
2019-01-28T04:12:47.058Z,84.80
2019-01-28T04:15:16.712Z,84.80
2019-01-28T04:17:45.782Z,84.90
2019-01-28T04:20:15.626Z,84.90
2019-01-28T04:22:44.784Z,84.90
2019-01-28T04:25:14.193Z,84.70
2019-01-28T04:27:43.348Z,84.20
2019-01-28T04:30:17.722Z,84.10
2019-01-28T04:32:46.920Z,84.40
2019-01-28T04:35:16.052Z,84.30
2019-01-28T04:37:45.334Z,84.40
2019-01-28T04:40:14.573Z,84.40
2019-01-28T04:42:43.735Z,84.40
2019-01-28T04:45:14.849Z,84.40
2019-01-28T04:47:44.031Z,84.50
2019-01-28T04:50:17.831Z,84.40
2019-01-28T04:52:47.171Z,84.10
2019-01-28T04:55:16.441Z,84.40
2019-01-28T04:57:45.672Z,84.90
2019-01-28T05:00:22.855Z,84.40
2019-01-28T05:02:51.967Z,84.50
2019-01-28T05:05:21.536Z,84.50
2019-01-28T05:07:50.656Z,84.60
2019-01-28T05:10:19.898Z,84.80
2019-01-28T05:12:49.027Z,85.00
2019-01-28T05:15:21.863Z,85.00
2019-01-28T05:17:51.071Z,85.00
2019-01-28T05:20:21.548Z,85.00
2019-01-28T05:22:50.734Z,85.00
2019-01-28T05:25:19.911Z,84.80
2019-01-28T05:27:49.167Z,84.90
2019-01-28T05:30:22.777Z,84.80
2019-01-28T05:32:52.397Z,84.60
2019-01-28T05:35:22.021Z,84.50
2019-01-28T05:37:51.285Z,84.60
2019-01-28T05:40:22.069Z,84.80
2019-01-28T05:42:51.233Z,84.90
2019-01-28T05:45:20.779Z,84.70
2019-01-28T05:47:49.934Z,84.80
2019-01-28T05:50:19.675Z,84.90
2019-01-28T05:52:48.931Z,85.00
2019-01-28T05:55:18.177Z,85.10
2019-01-28T05:57:47.431Z,85.20
2019-01-28T06:00:23.791Z,85.30
2019-01-28T06:02:52.964Z,85.50
2019-01-28T06:05:22.094Z,85.20
2019-01-28T06:07:51.315Z,85.10
2019-01-28T06:10:20.455Z,84.60
2019-01-28T06:12:49.599Z,84.70
2019-01-28T06:15:19.455Z,84.20
2019-01-28T06:17:48.588Z,83.80
2019-01-28T06:20:19.288Z,83.40
2019-01-28T06:22:48.477Z,83.60
2019-01-28T06:25:18.169Z,83.50
2019-01-28T06:27:47.803Z,83.50
2019-01-28T06:30:25.426Z,83.50
2019-01-28T06:32:54.965Z,82.70
2019-01-28T06:35:24.103Z,82.80
2019-01-28T06:37:53.620Z,82.60
2019-01-28T06:40:25.556Z,83.40
2019-01-28T06:43:12.164Z,83.10
2019-01-28T06:45:41.360Z,82.00
2019-01-28T06:48:10.517Z,81.20
2019-01-28T06:50:39.701Z,81.30
2019-01-28T06:53:08.936Z,81.20
2019-01-28T06:55:38.109Z,80.40
2019-01-28T06:58:07.260Z,80.70
2019-01-28T07:00:37.087Z,80.00
2019-01-28T07:03:07.814Z,80.40
2019-01-28T07:05:36.963Z,79.60
2019-01-28T07:08:06.520Z,80.10
2019-01-28T07:10:35.678Z,80.50
2019-01-28T07:13:05.268Z,81.00
2019-01-28T07:15:34.399Z,80.40
2019-01-28T07:18:03.525Z,81.10
2019-01-28T07:20:32.743Z,81.30
2019-01-28T07:23:02.204Z,81.80
2019-01-28T07:25:31.460Z,82.10
2019-01-28T07:28:00.613Z,82.90
2019-01-28T07:30:31.751Z,81.60
2019-01-28T07:33:00.878Z,81.90
2019-01-28T07:35:30.127Z,82.60
2019-01-28T07:37:59.344Z,82.80
2019-01-28T07:40:28.482Z,82.60
2019-01-28T07:42:57.588Z,82.70
2019-01-28T07:45:29.368Z,82.80
2019-01-28T07:48:03.138Z,83.30
2019-01-28T07:50:29.403Z,83.40
2019-01-28T07:52:58.818Z,83.80
2019-01-28T07:55:27.999Z,83.50
2019-01-28T07:57:57.126Z,83.50
2019-01-28T08:00:27.316Z,83.10
2019-01-28T08:02:56.559Z,82.40
2019-01-28T08:05:26.278Z,82.40
2019-01-28T08:07:55.467Z,82.90
2019-01-28T08:10:24.626Z,82.30
2019-01-28T08:12:53.860Z,82.00
2019-01-28T08:15:25.171Z,81.80
2019-01-28T08:17:54.364Z,81.50
2019-01-28T08:20:23.462Z,81.70
2019-01-28T08:22:52.699Z,81.90
2019-01-28T08:25:21.871Z,82.30
2019-01-28T08:27:51.031Z,81.90
2019-01-28T08:30:31.249Z,81.50
2019-01-28T08:33:00.366Z,81.30
2019-01-28T08:35:30.662Z,81.70
2019-01-28T08:37:59.792Z,81.60
2019-01-28T08:40:28.928Z,81.90
2019-01-28T08:42:58.040Z,82.60
2019-01-28T08:45:27.308Z,81.80
2019-01-28T08:47:56.490Z,81.80
2019-01-28T08:50:25.958Z,82.10
2019-01-28T08:52:55.094Z,82.30
2019-01-28T08:55:25.163Z,81.90
2019-01-28T08:57:54.855Z,81.40
2019-01-28T09:00:29.912Z,81.60
2019-01-28T09:02:59.389Z,81.90
2019-01-28T09:05:28.581Z,82.60
2019-01-28T09:07:57.838Z,82.20
2019-01-28T09:10:27.300Z,82.10
2019-01-28T09:12:56.441Z,81.70
2019-01-28T09:15:25.889Z,82.20
2019-01-28T09:17:55.047Z,81.40
2019-01-28T09:20:24.480Z,81.90
2019-01-28T09:22:53.700Z,81.90
2019-01-28T09:25:22.828Z,81.50
2019-01-28T09:27:52.090Z,81.50
2019-01-28T09:30:26.215Z,81.00
2019-01-28T09:32:55.439Z,81.40
2019-01-28T09:35:25.121Z,81.60
2019-01-28T09:37:54.843Z,81.10
2019-01-28T09:40:25.189Z,81.00
2019-01-28T09:42:54.480Z,80.80
2019-01-28T09:45:28.509Z,80.80
2019-01-28T09:47:57.640Z,80.60
2019-01-28T09:50:27.434Z,81.20
2019-01-28T09:52:57.713Z,80.50
2019-01-28T09:55:26.911Z,81.00
2019-01-28T09:57:56.091Z,80.90
2019-01-28T10:00:28.582Z,80.60
2019-01-28T10:02:57.727Z,80.00
2019-01-28T10:05:26.887Z,80.50
2019-01-28T10:07:56.038Z,81.10
2019-01-28T10:10:25.233Z,80.10
2019-01-28T10:12:54.434Z,80.40
2019-01-28T10:15:28.481Z,80.40
2019-01-28T10:17:55.722Z,80.70
2019-01-28T10:20:27.986Z,81.50
2019-01-28T10:22:57.126Z,81.70
2019-01-28T10:25:26.256Z,81.70
2019-01-28T10:27:55.432Z,82.80
2019-01-28T10:30:27.251Z,82.50
2019-01-28T10:32:56.423Z,82.30
2019-01-28T10:35:27.764Z,82.00
2019-01-28T10:37:57.015Z,82.00
2019-01-28T10:40:29.435Z,83.00
2019-01-28T10:42:58.770Z,82.80
2019-01-28T10:45:27.915Z,83.10
2019-01-28T10:48:00.674Z,83.80
2019-01-28T10:50:28.929Z,82.90
2019-01-28T10:52:58.058Z,82.30
2019-01-28T10:55:29.693Z,83.60
2019-01-28T10:57:58.869Z,83.70
2019-01-28T11:00:36.023Z,83.70
2019-01-28T11:03:06.664Z,83.70
2019-01-28T11:05:36.002Z,83.70
2019-01-28T11:08:05.893Z,83.70
2019-01-28T11:10:35.201Z,83.60
2019-01-28T11:13:05.794Z,83.60
2019-01-28T11:15:35.026Z,83.60
2019-01-28T11:18:06.799Z,83.70
2019-01-28T11:20:36.043Z,83.70
2019-01-28T11:23:05.173Z,83.70
2019-01-28T11:25:34.391Z,83.70
2019-01-28T11:28:03.504Z,83.70
2019-01-28T11:30:46.625Z,83.70
2019-01-28T11:33:18.706Z,83.80
2019-01-28T11:35:48.488Z,83.80
2019-01-28T11:38:18.804Z,82.90
2019-01-28T11:40:48.393Z,83.30
2019-01-28T11:43:17.892Z,83.80
2019-01-28T11:45:50.686Z,83.80
2019-01-28T11:48:20.066Z,83.80
2019-01-28T11:50:55.921Z,82.90
2019-01-28T11:53:20.212Z,83.20
2019-01-28T11:55:49.454Z,82.30
2019-01-28T11:58:18.636Z,81.60
2019-01-28T12:01:03.490Z,82.10
2019-01-28T12:03:32.684Z,83.00
2019-01-28T12:06:01.856Z,82.30
2019-01-28T12:08:31.069Z,82.60
2019-01-28T12:11:00.239Z,82.00
2019-01-28T12:13:29.375Z,84.30
2019-01-28T12:15:58.566Z,84.00
2019-01-28T12:18:27.691Z,82.00
2019-01-28T12:20:56.836Z,80.80
2019-01-28T12:23:26.027Z,81.80
2019-01-28T12:25:56.818Z,82.90
2019-01-28T12:28:25.925Z,81.20
2019-01-28T12:30:55.052Z,79.60
2019-01-28T12:33:24.190Z,81.30
2019-01-28T12:35:53.338Z,81.40
2019-01-28T12:38:22.561Z,80.40
2019-01-28T12:40:51.700Z,81.80
2019-01-28T12:43:20.874Z,81.50
2019-01-28T12:45:50.666Z,81.20
2019-01-28T12:48:20.491Z,82.20
2019-01-28T12:50:49.787Z,82.00
2019-01-28T12:53:18.993Z,81.40
2019-01-28T12:55:48.157Z,81.70
2019-01-28T12:58:17.368Z,81.10
2019-01-28T13:00:50.984Z,81.00
2019-01-28T13:03:20.165Z,80.90
2019-01-28T13:05:49.317Z,80.90
2019-01-28T13:08:18.473Z,81.60
2019-01-28T13:10:47.644Z,81.50
2019-01-28T13:13:16.792Z,81.80
2019-01-28T13:15:46.056Z,81.50
2019-01-28T13:18:15.300Z,81.50
2019-01-28T13:20:44.452Z,81.90
2019-01-28T13:23:13.718Z,80.60
2019-01-28T13:25:42.948Z,81.90
2019-01-28T13:28:12.089Z,81.50
2019-01-28T13:30:41.332Z,81.40
2019-01-28T13:33:12.738Z,81.90
2019-01-28T13:35:41.948Z,81.50
2019-01-28T13:38:11.119Z,81.50
2019-01-28T13:40:40.297Z,80.90
2019-01-28T13:43:09.456Z,81.30
2019-01-28T13:45:38.675Z,82.80
2019-01-28T13:48:11.538Z,81.70
2019-01-28T13:50:40.729Z,82.40
2019-01-28T13:53:09.876Z,81.50
2019-01-28T13:55:39.042Z,82.40
2019-01-28T13:58:08.794Z,82.90
2019-01-28T14:00:38.306Z,83.10
2019-01-28T14:03:07.971Z,83.70
2019-01-28T14:05:37.219Z,83.20
2019-01-28T14:08:07.177Z,82.50
2019-01-28T14:10:36.308Z,82.90
2019-01-28T14:13:05.819Z,82.90
2019-01-28T14:15:37.213Z,81.50
2019-01-28T14:18:07.959Z,82.30
2019-01-28T14:20:37.132Z,81.20
2019-01-28T14:23:06.416Z,82.10
2019-01-28T14:25:35.547Z,82.50
2019-01-28T14:28:05.676Z,82.10
2019-01-28T14:30:38.183Z,82.40
2019-01-28T14:33:07.957Z,82.60
2019-01-28T14:35:38.057Z,82.80
2019-01-28T14:38:09.540Z,82.10
2019-01-28T14:40:39.508Z,82.10
2019-01-28T14:43:08.869Z,81.90
2019-01-28T14:45:38.097Z,81.60
2019-01-28T14:48:09.314Z,81.80
2019-01-28T14:50:39.093Z,82.10
2019-01-28T14:53:08.232Z,81.40
2019-01-28T14:55:37.970Z,82.40
2019-01-28T14:58:09.640Z,80.20
2019-01-28T15:00:39.648Z,80.60
2019-01-28T15:03:09.025Z,81.40
2019-01-28T15:05:38.361Z,81.40
2019-01-28T15:08:07.526Z,82.10
2019-01-28T15:10:36.642Z,81.10
2019-01-28T15:13:06.308Z,81.00
2019-01-28T15:15:36.970Z,81.10
2019-01-28T15:18:07.700Z,81.30
2019-01-28T15:20:36.893Z,81.40
2019-01-28T15:23:05.959Z,81.90
2019-01-28T15:25:35.131Z,81.00
2019-01-28T15:28:04.366Z,82.00
2019-01-28T15:30:33.609Z,81.70
2019-01-28T15:33:02.931Z,82.40
2019-01-28T15:35:32.100Z,82.80
2019-01-28T15:38:01.298Z,81.70
2019-01-28T15:40:32.405Z,81.50
2019-01-28T15:43:01.692Z,80.70
2019-01-28T15:45:33.679Z,81.50
2019-01-28T15:48:02.993Z,81.20
2019-01-28T15:50:32.227Z,82.30
2019-01-28T15:53:01.419Z,80.90
2019-01-28T15:55:33.442Z,78.90
2019-01-28T15:58:02.637Z,80.10
2019-01-28T16:00:33.014Z,80.10
2019-01-28T16:03:02.450Z,80.70
2019-01-28T16:05:31.575Z,80.00
2019-01-28T16:08:00.722Z,80.80
2019-01-28T16:10:29.868Z,80.30
2019-01-28T16:12:59.077Z,80.70
2019-01-28T16:15:34.631Z,81.10
2019-01-28T16:18:08.846Z,79.90
2019-01-28T16:20:35.050Z,79.40
2019-01-28T16:23:04.227Z,79.60
2019-01-28T16:25:33.486Z,79.60
2019-01-28T16:28:02.693Z,77.70
2019-01-28T16:30:32.056Z,78.00
2019-01-28T16:33:01.207Z,76.80
2019-01-28T16:35:30.522Z,77.00
2019-01-28T16:37:59.651Z,77.30
2019-01-28T16:40:29.245Z,77.70
2019-01-28T16:42:58.876Z,77.80
2019-01-28T16:45:29.630Z,78.10
2019-01-28T16:47:58.777Z,77.40
2019-01-28T16:50:29.903Z,75.70
2019-01-28T16:53:00.666Z,76.80
2019-01-28T16:55:29.871Z,77.30
2019-01-28T16:57:59.526Z,77.40
2019-01-28T17:00:33.705Z,77.40
2019-01-28T17:03:02.875Z,77.20
2019-01-28T17:05:32.940Z,77.60
2019-01-28T17:08:02.128Z,76.40
2019-01-28T17:10:31.350Z,77.20
2019-01-28T17:13:00.492Z,77.50
2019-01-28T17:15:29.707Z,78.40
2019-01-28T17:17:58.886Z,78.10
2019-01-28T17:20:35.332Z,78.40
2019-01-28T17:23:00.456Z,78.50
2019-01-28T17:25:35.470Z,76.20
2019-01-28T17:28:04.629Z,75.90
2019-01-28T17:30:36.372Z,75.80
2019-01-28T17:33:06.601Z,75.70
2019-01-28T17:35:37.225Z,75.70
2019-01-28T17:38:08.184Z,75.70
2019-01-28T17:40:37.990Z,77.80
2019-01-28T17:43:08.452Z,76.80
2019-01-28T17:45:37.650Z,75.60
2019-01-28T17:48:08.016Z,77.00
2019-01-28T17:50:43.414Z,77.10
2019-01-28T17:53:11.186Z,76.00
2019-01-28T17:55:40.587Z,77.00
2019-01-28T17:58:10.276Z,77.40
2019-01-28T18:00:59.824Z,77.50
2019-01-28T18:03:28.989Z,77.80
2019-01-28T18:05:58.226Z,76.30
2019-01-28T18:08:27.505Z,75.60
2019-01-28T18:10:56.806Z,75.80
2019-01-28T18:13:26.083Z,75.70
2019-01-28T18:15:55.376Z,75.60
2019-01-28T18:18:24.616Z,75.70
2019-01-28T18:20:54.019Z,75.60
2019-01-28T18:23:29.592Z,75.70
2019-01-28T18:25:58.764Z,76.20
2019-01-28T18:28:27.936Z,75.60
2019-01-28T18:31:01.840Z,75.50
2019-01-28T18:33:31.848Z,75.50
2019-01-28T18:36:05.713Z,73.10
2019-01-28T18:38:32.241Z,72.20
2019-01-28T18:41:01.423Z,71.00
2019-01-28T18:43:31.699Z,71.80
2019-01-28T18:46:04.000Z,71.70
2019-01-28T18:48:33.180Z,72.40
2019-01-28T18:51:02.412Z,72.00
2019-01-28T18:53:31.571Z,70.90
2019-01-28T18:56:00.774Z,71.60
2019-01-28T18:58:29.922Z,70.20
2019-01-28T19:00:59.140Z,70.20
2019-01-28T19:03:28.307Z,70.80
2019-01-28T19:06:19.507Z,71.20
2019-01-28T19:09:07.752Z,71.10
2019-01-28T19:11:58.734Z,71.60
2019-01-28T19:14:46.956Z,70.40
2019-01-28T19:17:43.561Z,70.80
2019-01-28T19:20:41.113Z,71.90
2019-01-28T19:23:10.273Z,72.50
2019-01-28T19:25:39.483Z,73.70
2019-01-28T19:28:10.858Z,73.20
2019-01-28T19:30:40.045Z,72.30
2019-01-28T19:33:09.261Z,73.30
2019-01-28T19:35:38.451Z,73.30
2019-01-28T19:38:07.623Z,72.70
2019-01-28T19:40:36.803Z,73.40
2019-01-28T19:43:06.105Z,73.50
2019-01-28T19:45:35.347Z,73.60
2019-01-28T19:48:05.351Z,72.40
2019-01-28T19:50:34.540Z,72.70
2019-01-28T19:53:03.769Z,72.10
2019-01-28T19:55:32.954Z,71.80
2019-01-28T19:58:02.103Z,73.10
2019-01-28T20:00:31.383Z,72.50
2019-01-28T20:03:02.619Z,72.30
2019-01-28T20:05:31.885Z,73.30
2019-01-28T20:08:01.117Z,73.70
2019-01-28T20:10:30.305Z,73.80
2019-01-28T20:12:59.507Z,73.90
2019-01-28T20:15:28.698Z,73.70
2019-01-28T20:17:57.931Z,73.30
2019-01-28T20:20:27.180Z,74.40
2019-01-28T20:22:56.400Z,73.00
2019-01-28T20:25:25.742Z,73.40
2019-01-28T20:27:55.010Z,72.70
2019-01-28T20:30:25.999Z,74.00
2019-01-28T20:32:55.213Z,74.80
2019-01-28T20:35:24.499Z,75.20
2019-01-28T20:37:53.663Z,75.20
2019-01-28T20:40:22.970Z,75.00
2019-01-28T20:42:52.232Z,74.60
2019-01-28T20:45:22.669Z,74.60
2019-01-28T20:47:51.856Z,75.00
2019-01-28T20:50:23.181Z,74.90
2019-01-28T20:52:52.414Z,75.00
2019-01-28T20:55:21.897Z,74.90
2019-01-28T20:57:51.395Z,74.90
2019-01-28T21:00:22.755Z,74.90
2019-01-28T21:02:51.989Z,74.80
2019-01-28T21:05:21.252Z,75.40
2019-01-28T21:07:50.427Z,74.80
2019-01-28T21:10:20.592Z,74.80
2019-01-28T21:12:50.002Z,74.80
2019-01-28T21:15:19.256Z,74.80
2019-01-28T21:17:48.828Z,74.80
2019-01-28T21:20:18.548Z,74.80
2019-01-28T21:22:47.769Z,74.80
2019-01-28T21:25:21.754Z,74.80
2019-01-28T21:27:51.012Z,74.80
2019-01-28T21:30:25.381Z,75.50
2019-01-28T21:32:54.488Z,74.80
2019-01-28T21:35:42.788Z,75.00
2019-01-28T21:38:15.451Z,75.70
2019-01-28T21:40:44.672Z,75.30
2019-01-28T21:43:13.802Z,75.20
2019-01-28T21:45:43.069Z,74.70
2019-01-28T21:48:12.263Z,74.70
2019-01-28T21:50:41.524Z,74.80
2019-01-28T21:53:10.670Z,74.80
2019-01-28T21:55:39.829Z,74.80
2019-01-28T21:58:08.942Z,74.80
2019-01-28T22:00:38.219Z,74.80
2019-01-28T22:03:07.413Z,74.80
2019-01-28T22:05:36.665Z,74.80
2019-01-28T22:08:05.955Z,74.80
2019-01-28T22:10:35.100Z,74.80
2019-01-28T22:13:05.092Z,74.80
2019-01-28T22:15:34.232Z,74.80
2019-01-28T22:18:03.405Z,74.80
2019-01-28T22:20:32.659Z,73.40
2019-01-28T22:23:02.090Z,74.20
2019-01-28T22:25:31.236Z,74.80
2019-01-28T22:28:00.438Z,74.70
2019-01-28T22:30:29.746Z,74.70
2019-01-28T22:32:58.860Z,74.70
2019-01-28T22:35:28.047Z,74.70
2019-01-28T22:37:57.285Z,74.70
2019-01-28T22:40:26.567Z,74.70
2019-01-28T22:42:55.730Z,74.30
2019-01-28T22:45:24.908Z,74.70
2019-01-28T22:47:54.023Z,74.60
2019-01-28T22:50:24.087Z,74.70
2019-01-28T22:52:53.381Z,74.60
2019-01-28T22:55:23.192Z,74.60
2019-01-28T22:57:52.318Z,75.10
2019-01-28T23:00:44.940Z,74.60
2019-01-28T23:03:14.194Z,74.50
2019-01-28T23:05:43.349Z,74.70
2019-01-28T23:08:12.482Z,74.60
2019-01-28T23:10:41.620Z,74.60
2019-01-28T23:13:10.778Z,74.50
2019-01-28T23:15:39.981Z,75.70
2019-01-28T23:18:09.201Z,76.10
2019-01-28T23:20:38.656Z,76.30
2019-01-28T23:23:07.845Z,76.60
2019-01-28T23:25:37.100Z,77.50
2019-01-28T23:28:06.442Z,77.30
2019-01-28T23:30:36.094Z,77.00
2019-01-28T23:33:05.798Z,77.00
2019-01-28T23:35:34.969Z,77.10
2019-01-28T23:38:04.603Z,77.20
2019-01-28T23:40:33.847Z,76.90
2019-01-28T23:43:03.945Z,77.20
2019-01-28T23:45:33.087Z,77.20
2019-01-28T23:48:02.212Z,77.30
2019-01-28T23:50:31.431Z,77.70
2019-01-28T23:53:00.580Z,78.10
2019-01-28T23:55:29.741Z,78.50
2019-01-28T23:57:58.891Z,78.50
