createdAt,value
2024-02-01T00:02:48.285Z,13.65
2024-02-01T00:05:54.456Z,19.58
2024-02-01T00:09:02.340Z,12.45
2024-02-01T00:12:08.337Z,19.95
2024-02-01T00:15:18.275Z,15.02
2024-02-01T00:18:24.467Z,12.48
2024-02-01T00:21:32.246Z,12.48
2024-02-01T00:24:40.390Z,12.60
2024-02-01T00:27:48.242Z,16.20
2024-02-01T00:30:58.317Z,10.82
2024-02-01T00:34:04.427Z,12.40
2024-02-01T00:37:11.288Z,13.63
2024-02-01T00:40:17.282Z,8.95
2024-02-01T00:43:23.327Z,10.10
2024-02-01T00:46:31.360Z,11.10
2024-02-01T00:49:39.100Z,8.25
2024-02-01T00:52:45.794Z,11.27
2024-02-01T00:55:55.374Z,13.45
2024-02-01T00:59:03.367Z,12.75
2024-02-01T01:02:12.406Z,10.68
2024-02-01T01:05:20.417Z,11.52
2024-02-01T01:08:22.184Z,10.38
2024-02-01T01:11:23.578Z,10.05
2024-02-01T01:14:33.348Z,14.93
2024-02-01T01:17:42.391Z,12.63
2024-02-01T01:20:50.426Z,13.82
2024-02-01T01:23:56.439Z,13.13
2024-02-01T01:27:03.343Z,13.63
2024-02-01T01:30:10.463Z,11.75
2024-02-01T01:33:18.444Z,13.35
2024-02-01T01:36:44.276Z,11.13
2024-02-01T01:39:50.394Z,11.90
2024-02-01T01:42:56.405Z,12.85
2024-02-01T01:46:02.422Z,13.20
2024-02-01T01:49:10.364Z,14.30
2024-02-01T01:52:16.388Z,14.60
2024-02-01T01:55:22.292Z,19.50
2024-02-01T01:58:28.381Z,14.20
2024-02-01T02:01:34.396Z,13.70
2024-02-01T02:04:42.452Z,14.90
2024-02-01T02:07:49.448Z,12.85
2024-02-01T02:10:56.269Z,13.65
2024-02-01T02:14:05.309Z,12.25
2024-02-01T02:17:14.457Z,10.82
2024-02-01T02:20:27.420Z,12.63
2024-02-01T02:23:35.417Z,12.45
2024-02-01T02:26:42.468Z,15.40
2024-02-01T02:29:51.419Z,12.55
2024-02-01T02:32:59.529Z,10.27
2024-02-01T02:36:06.523Z,10.73
2024-02-01T02:39:18.491Z,11.25
2024-02-01T02:42:27.436Z,10.40
2024-02-01T02:45:34.445Z,13.10
2024-02-01T02:48:40.567Z,11.10
2024-02-01T02:51:48.462Z,12.90
2024-02-01T02:54:55.519Z,14.85
2024-02-01T02:58:04.356Z,11.63
2024-02-01T03:01:15.531Z,12.32
2024-02-01T03:04:22.522Z,10.75
2024-02-01T03:07:29.446Z,12.35
2024-02-01T03:10:38.459Z,12.18
2024-02-01T03:13:44.458Z,11.32
2024-02-01T03:16:51.398Z,12.75
2024-02-01T03:20:00.503Z,13.05
2024-02-01T03:23:08.382Z,10.63
2024-02-01T03:26:16.454Z,13.63
2024-02-01T03:29:25.575Z,11.95
2024-02-01T03:32:39.586Z,12.18
2024-02-01T03:36:07.913Z,13.85
2024-02-01T03:39:31.462Z,15.48
2024-02-01T03:42:39.475Z,11.02
2024-02-01T03:45:47.405Z,11.50
2024-02-01T03:48:54.620Z,12.00
2024-02-01T03:52:01.434Z,9.65
2024-02-01T03:55:07.513Z,13.38
2024-02-01T03:58:14.502Z,13.95
2024-02-01T04:01:21.405Z,12.05
2024-02-01T04:04:28.620Z,16.58
2024-02-01T04:07:36.538Z,17.77
2024-02-01T04:10:44.501Z,10.95
2024-02-01T04:13:54.496Z,13.05
2024-02-01T04:17:02.411Z,14.05
2024-02-01T04:20:08.497Z,11.60
2024-02-01T04:23:14.686Z,11.27
2024-02-01T04:26:24.565Z,12.98
2024-02-01T04:29:36.653Z,12.15
2024-02-01T04:32:45.486Z,17.85
2024-02-01T04:35:53.572Z,12.25
2024-02-01T04:39:00.588Z,14.20
2024-02-01T04:42:23.855Z,9.48
2024-02-01T04:45:32.941Z,9.68
2024-02-01T04:48:41.451Z,13.35
2024-02-01T04:51:51.512Z,15.93
2024-02-01T04:54:57.444Z,13.93
2024-02-01T04:58:03.517Z,15.05
2024-02-01T05:01:19.470Z,16.27
2024-02-01T05:04:28.584Z,17.13
2024-02-01T05:07:35.433Z,15.20
2024-02-01T05:10:42.464Z,13.27
2024-02-01T05:13:49.670Z,13.77
2024-02-01T05:16:59.582Z,12.05
2024-02-01T05:20:25.435Z,14.60
2024-02-01T05:23:32.562Z,11.25
2024-02-01T05:26:39.467Z,13.32
2024-02-01T05:29:45.483Z,10.77
2024-02-01T05:33:01.611Z,18.52
2024-02-01T05:36:08.795Z,14.80
2024-02-01T05:39:33.590Z,13.35
2024-02-01T05:42:39.553Z,12.00
2024-02-01T05:45:45.462Z,13.60
2024-02-01T05:48:55.421Z,11.13
2024-02-01T05:52:04.748Z,12.32
2024-02-01T05:55:14.893Z,16.23
2024-02-01T05:58:23.461Z,11.90
2024-02-01T06:01:29.844Z,11.07
2024-02-01T06:04:42.547Z,12.60
2024-02-01T06:07:48.583Z,15.65
2024-02-01T06:10:54.564Z,11.13
2024-02-01T06:14:00.492Z,10.18
2024-02-01T06:17:07.671Z,16.05
2024-02-01T06:20:15.621Z,13.18
2024-02-01T06:23:23.582Z,14.20
2024-02-01T06:26:36.552Z,11.85
2024-02-01T06:29:42.631Z,12.73
2024-02-01T06:32:42.868Z,12.40
2024-02-01T06:35:49.712Z,12.38
2024-02-01T06:39:15.724Z,12.00
2024-02-01T06:42:33.877Z,13.30
2024-02-01T06:45:51.770Z,10.95
2024-02-01T06:49:29.036Z,15.75
2024-02-01T06:52:59.613Z,12.82
2024-02-01T06:56:10.822Z,12.90
2024-02-01T06:59:30.688Z,17.70
2024-02-01T07:02:44.738Z,12.85
2024-02-01T07:06:08.716Z,11.95
2024-02-01T07:09:34.729Z,13.77
2024-02-01T07:13:02.326Z,15.52
2024-02-01T07:16:23.662Z,14.68
2024-02-01T07:19:49.213Z,15.40
2024-02-01T07:23:14.198Z,19.30
2024-02-01T07:26:44.243Z,11.68
2024-02-01T07:30:07.220Z,13.13
2024-02-01T07:33:31.298Z,14.82
2024-02-01T07:36:56.097Z,17.48
2024-02-01T07:40:18.130Z,16.10
2024-02-01T07:43:41.178Z,15.02
2024-02-01T07:47:04.201Z,14.75
2024-02-01T07:50:26.101Z,13.65
2024-02-01T07:53:49.277Z,15.63
2024-02-01T07:57:12.292Z,15.43
2024-02-01T08:00:26.261Z,12.30
2024-02-01T08:04:05.276Z,15.98
2024-02-01T08:07:28.093Z,17.92
2024-02-01T08:10:35.993Z,13.80
2024-02-01T08:13:44.994Z,15.75
2024-02-01T08:17:13.811Z,16.25
2024-02-01T08:20:23.120Z,13.25
2024-02-01T08:23:31.777Z,14.13
2024-02-01T08:26:47.042Z,12.55
2024-02-01T08:29:53.899Z,12.63
2024-02-01T08:33:01.021Z,13.93
2024-02-01T08:36:03.599Z,12.40
2024-02-01T08:39:05.847Z,12.02
2024-02-01T08:42:13.000Z,11.93
2024-02-01T08:45:22.009Z,15.77
2024-02-01T08:48:33.888Z,15.15
2024-02-01T08:51:45.936Z,15.73
2024-02-01T08:54:51.956Z,10.88
2024-02-01T08:57:59.845Z,14.27
2024-02-01T09:01:06.014Z,12.77
2024-02-01T09:04:22.979Z,10.30
2024-02-01T09:07:29.324Z,10.77
2024-02-01T09:10:35.951Z,12.52
2024-02-01T09:13:42.941Z,10.95
2024-02-01T09:16:50.899Z,13.85
2024-02-01T09:19:58.213Z,11.65
2024-02-01T09:23:07.845Z,13.32
2024-02-01T09:26:17.886Z,10.75
2024-02-01T09:29:24.878Z,13.05
2024-02-01T09:32:32.084Z,15.07
2024-02-01T09:35:45.988Z,15.40
2024-02-01T09:38:46.790Z,16.90
2024-02-01T09:42:04.998Z,8.77
2024-02-01T09:45:11.039Z,13.07
2024-02-01T09:48:25.063Z,14.20
2024-02-01T09:51:35.989Z,11.35
2024-02-01T09:54:41.866Z,19.08
2024-02-01T09:57:49.945Z,14.20
2024-02-01T10:00:58.017Z,15.85
2024-02-01T10:04:04.173Z,13.93
2024-02-01T10:07:13.025Z,17.75
2024-02-01T10:10:23.055Z,18.48
2024-02-01T10:13:39.892Z,16.40
2024-02-01T10:16:46.919Z,18.58
2024-02-01T10:19:59.021Z,13.35
2024-02-01T10:23:07.884Z,13.32
2024-02-01T10:26:44.937Z,17.88
2024-02-01T10:29:52.084Z,13.70
2024-02-01T10:33:01.024Z,12.50
2024-02-01T10:36:18.116Z,11.25
2024-02-01T10:39:27.945Z,19.15
2024-02-01T10:42:54.933Z,15.27
2024-02-01T10:46:02.005Z,13.60
2024-02-01T10:49:11.983Z,12.85
2024-02-01T10:52:19.055Z,15.35
2024-02-01T10:55:21.829Z,13.52
2024-02-01T10:58:24.017Z,13.30
2024-02-01T11:01:41.001Z,10.70
2024-02-01T11:04:54.046Z,15.45
2024-02-01T11:08:00.921Z,9.85
2024-02-01T11:11:25.124Z,14.88
2024-02-01T11:14:32.048Z,17.42
2024-02-01T11:17:41.238Z,11.23
2024-02-01T11:20:50.967Z,20.08
2024-02-01T11:24:22.977Z,16.85
2024-02-01T11:27:35.013Z,10.15
2024-02-01T11:30:44.960Z,12.27
2024-02-01T11:33:52.215Z,15.07
2024-02-01T11:36:59.013Z,14.43
2024-02-01T11:40:05.084Z,14.43
2024-02-01T11:43:11.960Z,13.93
2024-02-01T11:46:18.468Z,14.82
2024-02-01T11:49:30.293Z,13.38
2024-02-01T11:52:40.941Z,12.68
2024-02-01T11:55:48.970Z,12.02
2024-02-01T11:58:56.231Z,13.63
2024-02-01T12:02:03.059Z,14.75
2024-02-01T12:05:15.103Z,13.25
2024-02-01T12:08:21.180Z,11.48
2024-02-01T12:11:29.058Z,11.38
2024-02-01T12:14:39.137Z,9.90
2024-02-01T12:17:52.197Z,14.07
2024-02-01T12:21:00.204Z,16.30
2024-02-01T12:24:09.147Z,16.73
2024-02-01T12:27:18.364Z,13.05
2024-02-01T12:30:34.252Z,12.80
2024-02-01T12:34:00.364Z,9.63
2024-02-01T12:37:08.979Z,16.67
2024-02-01T12:40:16.144Z,13.45
2024-02-01T12:43:23.991Z,10.15
2024-02-01T12:46:34.015Z,13.23
2024-02-01T12:49:40.442Z,14.32
2024-02-01T12:52:47.115Z,18.67
2024-02-01T12:55:54.043Z,17.45
2024-02-01T12:59:00.135Z,13.40
2024-02-01T13:02:08.011Z,17.42
2024-02-01T13:05:17.256Z,13.00
2024-02-01T13:08:25.031Z,15.65
2024-02-01T13:11:38.135Z,9.35
2024-02-01T13:14:44.037Z,10.18
2024-02-01T13:17:56.416Z,12.10
2024-02-01T13:21:05.219Z,10.68
2024-02-01T13:24:12.105Z,14.27
2024-02-01T13:27:21.196Z,17.00
2024-02-01T13:30:29.194Z,13.95
2024-02-01T13:33:38.330Z,14.95
2024-02-01T13:37:03.040Z,12.68
2024-02-01T13:40:09.183Z,15.98
2024-02-01T13:43:18.049Z,16.75
2024-02-01T13:46:42.181Z,13.40
2024-02-01T13:50:07.309Z,15.52
2024-02-01T13:53:15.052Z,19.02
2024-02-01T13:56:21.168Z,13.80
2024-02-01T13:59:29.084Z,16.48
2024-02-01T14:02:36.139Z,20.10
2024-02-01T14:05:46.274Z,17.25
2024-02-01T14:08:53.234Z,15.73
2024-02-01T14:12:00.219Z,18.73
2024-02-01T14:15:10.252Z,16.30
2024-02-01T14:18:18.189Z,17.13
2024-02-01T14:21:27.297Z,20.58
2024-02-01T14:24:35.010Z,16.75
2024-02-01T14:27:41.139Z,19.20
2024-02-01T14:30:47.206Z,15.02
2024-02-01T14:33:54.237Z,13.02
2024-02-01T14:37:04.879Z,13.73
2024-02-01T14:40:11.823Z,12.40
2024-02-01T14:43:18.770Z,10.75
2024-02-01T14:46:26.730Z,15.43
2024-02-01T14:49:32.950Z,14.63
2024-02-01T14:52:41.736Z,15.23
2024-02-01T14:55:48.833Z,15.10
2024-02-01T14:58:55.915Z,20.25
2024-02-01T15:02:03.791Z,13.10
2024-02-01T15:05:09.882Z,19.55
2024-02-01T15:08:17.783Z,18.40
2024-02-01T15:11:26.918Z,14.88
2024-02-01T15:14:36.353Z,14.52
2024-02-01T15:17:43.093Z,15.88
2024-02-01T15:20:44.607Z,14.25
2024-02-01T15:23:47.880Z,14.52
2024-02-01T15:26:54.895Z,12.90
2024-02-01T15:30:01.894Z,11.50
2024-02-01T15:33:09.939Z,17.50
2024-02-01T15:36:17.102Z,16.52
2024-02-01T15:39:28.068Z,17.45
2024-02-01T15:42:34.810Z,18.50
2024-02-01T15:45:42.964Z,17.60
2024-02-01T15:48:52.953Z,12.70
2024-02-01T15:51:59.787Z,15.20
2024-02-01T15:55:07.821Z,15.65
2024-02-01T15:58:14.024Z,15.98
2024-02-01T16:01:20.959Z,14.52
2024-02-01T16:04:27.942Z,14.40
2024-02-01T16:07:34.809Z,17.15
2024-02-01T16:10:41.932Z,15.10
2024-02-01T16:13:53.783Z,14.57
2024-02-01T16:16:59.965Z,12.43
2024-02-01T16:20:08.034Z,10.10
2024-02-01T16:23:09.035Z,13.82
2024-02-01T16:26:13.905Z,13.95
2024-02-01T16:29:20.886Z,9.48
2024-02-01T16:32:40.996Z,13.80
2024-02-01T16:35:54.285Z,15.50
2024-02-01T16:39:06.024Z,11.82
2024-02-01T16:42:16.913Z,16.85
2024-02-01T16:45:28.015Z,14.40
2024-02-01T16:48:35.067Z,17.77
2024-02-01T16:51:43.948Z,22.23
2024-02-01T16:54:51.356Z,19.50
2024-02-01T16:57:59.960Z,16.42
2024-02-01T17:01:12.284Z,19.73
2024-02-01T17:04:20.273Z,14.68
2024-02-01T17:07:36.161Z,16.13
2024-02-01T17:10:58.191Z,16.15
2024-02-01T17:14:06.346Z,15.82
2024-02-01T17:17:18.065Z,16.13
2024-02-01T17:20:25.248Z,17.05
2024-02-01T17:23:32.124Z,18.23
2024-02-01T17:26:41.216Z,18.80
2024-02-01T17:29:53.035Z,11.55
2024-02-01T17:32:59.331Z,16.10
2024-02-01T17:36:09.153Z,16.13
2024-02-01T17:39:18.949Z,17.00
2024-02-01T17:42:40.002Z,19.55
2024-02-01T17:45:55.840Z,11.90
2024-02-01T17:49:11.924Z,20.98
2024-02-01T17:52:22.888Z,16.70
2024-02-01T17:55:38.911Z,14.50
2024-02-01T17:58:54.963Z,19.60
2024-02-01T18:02:04.015Z,24.92
2024-02-01T18:05:11.961Z,13.98
2024-02-01T18:08:22.035Z,17.98
2024-02-01T18:11:29.034Z,16.48
2024-02-01T18:14:38.002Z,20.35
2024-02-01T18:17:56.054Z,23.08
2024-02-01T18:21:05.053Z,18.15
2024-02-01T18:24:12.895Z,20.83
2024-02-01T18:27:13.012Z,20.10
2024-02-01T18:30:20.070Z,18.25
2024-02-01T18:33:30.145Z,20.13
2024-02-01T18:36:45.226Z,15.35
2024-02-01T18:39:51.901Z,20.25
2024-02-01T18:43:12.889Z,18.02
2024-02-01T18:46:19.490Z,23.08
2024-02-01T18:49:31.132Z,23.00
2024-02-01T18:52:39.959Z,24.80
2024-02-01T18:55:55.039Z,26.13
2024-02-01T18:59:03.999Z,19.63
2024-02-01T19:02:10.863Z,25.58
2024-02-01T19:05:19.073Z,25.27
2024-02-01T19:08:31.902Z,22.98
2024-02-01T19:11:37.888Z,23.95
2024-02-01T19:14:47.097Z,19.48
2024-02-01T19:17:53.969Z,28.60
2024-02-01T19:21:02.177Z,26.02
2024-02-01T19:24:11.169Z,28.95
2024-02-01T19:27:32.911Z,29.35
2024-02-01T19:30:55.051Z,24.92
2024-02-01T19:34:03.116Z,22.83
2024-02-01T19:37:12.074Z,26.85
2024-02-01T19:40:20.167Z,22.15
2024-02-01T19:43:29.044Z,23.50
2024-02-01T19:46:37.209Z,22.20
2024-02-01T19:49:44.132Z,19.20
2024-02-01T19:52:53.179Z,17.42
2024-02-01T19:56:00.174Z,20.52
2024-02-01T19:59:10.705Z,21.50
2024-02-01T20:02:17.805Z,20.65
2024-02-01T20:05:23.751Z,21.48
2024-02-01T20:08:31.866Z,24.88
2024-02-01T20:11:42.740Z,22.67
2024-02-01T20:14:50.664Z,22.98
2024-02-01T20:17:57.871Z,20.65
2024-02-01T20:21:06.647Z,18.85
2024-02-01T20:24:15.754Z,18.98
2024-02-01T20:27:22.648Z,20.25
2024-02-01T20:30:37.776Z,22.95
2024-02-01T20:33:44.643Z,20.65
2024-02-01T20:37:10.570Z,21.27
2024-02-01T20:40:18.563Z,24.55
2024-02-01T20:43:24.548Z,22.98
2024-02-01T20:46:31.614Z,24.08
2024-02-01T20:49:38.662Z,15.07
2024-02-01T20:52:44.617Z,18.02
2024-02-01T20:55:55.665Z,21.55
2024-02-01T20:59:08.731Z,22.00
2024-02-01T21:02:15.615Z,20.77
2024-02-01T21:05:24.636Z,21.10
2024-02-01T21:08:37.593Z,21.83
2024-02-01T21:12:03.599Z,22.15
2024-02-01T21:15:09.728Z,22.63
2024-02-01T21:18:17.016Z,21.23
2024-02-01T21:21:24.664Z,23.75
2024-02-01T21:24:30.770Z,22.63
2024-02-01T21:27:39.583Z,27.25
2024-02-01T21:30:45.704Z,22.25
2024-02-01T21:33:51.844Z,21.45
2024-02-01T21:36:59.623Z,26.17
2024-02-01T21:40:08.770Z,24.98
2024-02-01T21:43:17.748Z,20.80
2024-02-01T21:46:27.670Z,22.73
2024-02-01T21:49:35.879Z,20.35
2024-02-01T21:52:44.693Z,21.90
2024-02-01T21:55:51.669Z,21.25
2024-02-01T21:58:58.757Z,24.48
2024-02-01T22:02:06.643Z,18.20
2024-02-01T22:05:32.875Z,18.15
2024-02-01T22:08:39.666Z,22.27
2024-02-01T22:11:45.770Z,25.42
2024-02-01T22:14:56.601Z,22.75
2024-02-01T22:18:05.905Z,14.00
2024-02-01T22:21:12.701Z,17.00
2024-02-01T22:24:18.766Z,18.15
2024-02-01T22:27:25.765Z,18.80
2024-02-01T22:30:34.777Z,20.00
2024-02-01T22:33:42.866Z,21.13
2024-02-01T22:36:50.689Z,20.27
2024-02-01T22:39:57.760Z,18.88
2024-02-01T22:43:05.698Z,17.48
2024-02-01T22:46:13.688Z,20.08
2024-02-01T22:49:19.851Z,22.40
2024-02-01T22:52:27.635Z,19.20
2024-02-01T22:55:35.763Z,17.00
2024-02-01T22:58:42.750Z,16.45
2024-02-01T23:01:50.775Z,15.38
2024-02-01T23:04:57.790Z,15.15
2024-02-01T23:08:04.767Z,17.42
2024-02-01T23:11:11.652Z,16.83
2024-02-01T23:14:20.835Z,13.45
2024-02-01T23:17:29.799Z,12.77
2024-02-01T23:20:37.801Z,12.23
2024-02-01T23:23:46.790Z,14.52
2024-02-01T23:26:53.868Z,14.00
2024-02-01T23:30:00.886Z,12.43
2024-02-01T23:33:09.900Z,12.50
2024-02-01T23:36:18.737Z,11.35
2024-02-01T23:39:24.859Z,13.07
2024-02-01T23:42:32.800Z,12.50
2024-02-01T23:45:39.811Z,11.25
2024-02-01T23:48:48.013Z,10.18
2024-02-01T23:51:55.834Z,10.50
2024-02-01T23:55:01.829Z,11.52
2024-02-01T23:58:11.750Z,10.20
