createdAt,value
2022-08-19T00:00:40.761Z,22.75
2022-08-19T00:03:40.771Z,22.75
2022-08-19T00:06:40.786Z,22.75
2022-08-19T00:09:40.768Z,22.75
2022-08-19T00:12:43.897Z,22.75
2022-08-19T00:15:40.772Z,22.75
2022-08-19T00:18:40.785Z,22.75
2022-08-19T00:21:40.794Z,22.75
2022-08-19T00:24:40.764Z,22.75
2022-08-19T00:27:40.762Z,22.75
2022-08-19T00:30:40.774Z,22.75
2022-08-19T00:33:40.762Z,22.7
2022-08-19T00:36:40.772Z,22.65
2022-08-19T00:39:40.830Z,22.65
2022-08-19T00:42:40.765Z,22.65
2022-08-19T00:45:40.770Z,22.65
2022-08-19T00:48:40.770Z,22.65
2022-08-19T00:51:40.764Z,22.65
2022-08-19T00:54:40.794Z,22.65
2022-08-19T00:57:40.785Z,22.65
2022-08-19T01:00:40.761Z,22.65
2022-08-19T01:03:57.441Z,22.65
2022-08-19T01:06:40.770Z,22.65
2022-08-19T01:09:40.775Z,22.65
2022-08-19T01:12:40.772Z,22.65
2022-08-19T01:15:40.795Z,22.65
2022-08-19T01:18:40.774Z,22.65
2022-08-19T01:21:40.772Z,22.65
2022-08-19T01:24:42.293Z,22.65
2022-08-19T01:27:42.885Z,22.65
2022-08-19T01:30:44.324Z,22.65
2022-08-19T01:33:40.795Z,22.65
2022-08-19T01:36:40.787Z,22.65
2022-08-19T01:39:40.838Z,22.6
2022-08-19T01:42:40.789Z,22.65
2022-08-19T01:45:40.792Z,22.6
2022-08-19T01:48:40.797Z,22.6
2022-08-19T01:51:40.788Z,22.6
2022-08-19T01:54:40.788Z,22.6
2022-08-19T01:57:40.795Z,22.6
2022-08-19T02:00:40.799Z,22.6
2022-08-19T02:03:40.780Z,22.6
2022-08-19T02:06:40.798Z,22.6
2022-08-19T02:09:40.790Z,22.6
2022-08-19T02:12:40.786Z,22.6
2022-08-19T02:15:40.790Z,22.55
2022-08-19T02:18:40.795Z,22.55
2022-08-19T02:21:40.796Z,22.55
2022-08-19T02:24:40.782Z,22.55
2022-08-19T02:27:40.796Z,22.55
2022-08-19T02:30:40.795Z,22.55
2022-08-19T02:33:40.791Z,22.5
2022-08-19T02:36:42.252Z,22.5
2022-08-19T02:39:40.822Z,22.5
2022-08-19T02:42:40.793Z,22.5
2022-08-19T02:45:41.392Z,22.45
2022-08-19T02:48:40.796Z,22.45
2022-08-19T02:51:40.796Z,22.45
2022-08-19T02:54:40.793Z,22.45
2022-08-19T02:57:40.791Z,22.45
2022-08-19T03:00:42.146Z,22.45
2022-08-19T03:03:40.798Z,22.45
2022-08-19T03:06:40.791Z,22.45
2022-08-19T03:09:40.795Z,22.4
2022-08-19T03:12:40.793Z,22.4
2022-08-19T03:15:40.798Z,22.4
2022-08-19T03:18:40.800Z,22.4
2022-08-19T03:21:40.798Z,22.4
2022-08-19T03:24:40.790Z,22.4
2022-08-19T03:27:40.794Z,22.4
2022-08-19T03:30:40.799Z,22.4
2022-08-19T03:33:40.799Z,22.4
2022-08-19T03:36:40.796Z,22.4
2022-08-19T03:39:40.839Z,22.4
2022-08-19T03:42:48.600Z,22.4
2022-08-19T03:45:40.801Z,22.4
2022-08-19T03:48:40.801Z,22.4
2022-08-19T03:51:40.798Z,22.35
2022-08-19T03:54:40.796Z,22.3
2022-08-19T03:57:40.802Z,22.3
2022-08-19T04:00:40.801Z,22.3
2022-08-19T04:03:40.800Z,22.3
2022-08-19T04:06:40.801Z,22.3
2022-08-19T04:09:40.801Z,22.3
2022-08-19T04:12:40.801Z,22.3
2022-08-19T04:15:40.801Z,22.3
2022-08-19T04:18:40.782Z,22.3
2022-08-19T04:21:40.805Z,22.3
2022-08-19T04:24:40.821Z,22.3
2022-08-19T04:27:40.804Z,22.25
2022-08-19T04:30:40.806Z,22.2
2022-08-19T04:33:40.886Z,22.2
2022-08-19T04:36:40.804Z,22.2
2022-08-19T04:39:40.843Z,22.2
2022-08-19T04:42:40.825Z,22.2
2022-08-19T04:45:43.799Z,22.2
2022-08-19T04:48:41.130Z,22.2
2022-08-19T04:51:40.806Z,22.2
2022-08-19T04:54:40.823Z,22.2
2022-08-19T04:57:40.809Z,22.2
2022-08-19T05:00:40.902Z,22.2
2022-08-19T05:03:40.805Z,22.2
2022-08-19T05:06:40.823Z,22.2
2022-08-19T05:09:55.557Z,22.2
2022-08-19T05:12:40.822Z,22.15
2022-08-19T05:15:40.820Z,22.2
2022-08-19T05:18:40.826Z,22.15
2022-08-19T05:21:40.827Z,22.15
2022-08-19T05:24:51.399Z,22.2
2022-08-19T05:27:40.826Z,22.2
2022-08-19T05:30:47.073Z,22.2
2022-08-19T05:33:40.826Z,22.2
2022-08-19T05:36:40.843Z,22.25
2022-08-19T05:39:40.840Z,22.3
2022-08-19T05:42:40.827Z,22.3
2022-08-19T05:45:40.823Z,22.3
2022-08-19T05:48:40.823Z,22.3
2022-08-19T05:51:40.827Z,22.35
2022-08-19T05:54:40.824Z,22.35
2022-08-19T05:57:40.830Z,22.35
2022-08-19T06:00:40.823Z,22.35
2022-08-19T06:03:40.824Z,22.4
2022-08-19T06:06:40.823Z,22.4
2022-08-19T06:09:40.823Z,22.45
2022-08-19T06:12:40.828Z,22.45
2022-08-19T06:15:40.825Z,22.45
2022-08-19T06:18:40.831Z,22.5
2022-08-19T06:21:40.830Z,22.5
2022-08-19T06:24:40.832Z,22.5
2022-08-19T06:27:53.332Z,22.5
2022-08-19T06:30:40.818Z,22.5
2022-08-19T06:33:40.834Z,22.6
2022-08-19T06:36:40.860Z,22.6
2022-08-19T06:39:40.936Z,22.6
2022-08-19T06:42:41.741Z,22.6
2022-08-19T06:45:40.837Z,22.7
2022-08-19T06:48:45.310Z,22.7
2022-08-19T06:51:42.412Z,22.7
2022-08-19T06:54:46.546Z,22.75
2022-08-19T06:57:40.839Z,22.75
2022-08-19T07:00:40.839Z,22.85
2022-08-19T07:03:40.841Z,22.85
2022-08-19T07:06:43.786Z,22.9
2022-08-19T07:09:40.847Z,22.9
2022-08-19T07:12:40.843Z,22.95
2022-08-19T07:15:40.842Z,23
2022-08-19T07:18:40.856Z,23
2022-08-19T07:21:40.842Z,23
2022-08-19T07:24:40.847Z,23
2022-08-19T07:27:40.855Z,23.05
2022-08-19T07:30:40.844Z,23.1
2022-08-19T07:33:40.844Z,23.1
2022-08-19T07:36:40.870Z,23.15
2022-08-19T07:39:40.882Z,23.2
2022-08-19T07:42:40.851Z,23.25
2022-08-19T07:45:40.844Z,23.3
2022-08-19T07:48:41.010Z,23.45
2022-08-19T07:51:42.408Z,23.55
2022-08-19T07:54:43.354Z,23.65
2022-08-19T07:57:41.868Z,23.75
2022-08-19T08:00:41.575Z,23.9
2022-08-19T08:03:42.631Z,24
2022-08-19T08:06:42.680Z,24.25
2022-08-19T08:09:42.477Z,24.35
2022-08-19T08:12:43.236Z,24.5
2022-08-19T08:15:43.229Z,24.65
2022-08-19T08:18:41.939Z,24.75
2022-08-19T08:21:42.304Z,24.85
2022-08-19T08:24:41.819Z,25.15
2022-08-19T08:27:42.789Z,25.2
2022-08-19T08:30:41.200Z,25.35
2022-08-19T08:33:42.020Z,25.5
2022-08-19T08:36:42.097Z,25.85
2022-08-19T08:39:40.887Z,25.9
2022-08-19T08:42:40.861Z,26.15
2022-08-19T08:45:42.444Z,26.3
2022-08-19T08:48:40.869Z,26.4
2022-08-19T08:54:40.863Z,26.65
2022-08-19T08:57:46.422Z,26.65
2022-08-19T09:00:42.132Z,26.65
2022-08-19T09:03:42.801Z,26.55
2022-08-19T09:06:43.588Z,26.5
2022-08-19T09:09:43.361Z,26.7
2022-08-19T09:12:43.305Z,26.9
2022-08-19T09:15:42.029Z,27.1
2022-08-19T09:18:42.238Z,27.25
2022-08-19T09:21:41.180Z,27.45
2022-08-19T09:24:43.404Z,27.5
2022-08-19T09:27:43.591Z,27.5
2022-08-19T09:30:41.418Z,27.35
2022-08-19T09:33:46.782Z,27.25
2022-08-19T09:36:43.907Z,27.25
2022-08-19T09:39:40.884Z,27.35
2022-08-19T09:42:49.846Z,27.55
2022-08-19T09:45:44.081Z,27.45
2022-08-19T09:48:42.621Z,27.4
2022-08-19T09:51:41.104Z,27.3
2022-08-19T09:54:44.139Z,27.25
2022-08-19T09:57:41.982Z,27.5
2022-08-19T10:00:41.428Z,27.65
2022-08-19T10:03:41.704Z,27.8
2022-08-19T10:06:45.853Z,27.95
2022-08-19T10:09:41.635Z,28.1
2022-08-19T10:12:40.870Z,28.3
2022-08-19T10:15:45.198Z,28.4
2022-08-19T10:18:40.869Z,28.4
2022-08-19T10:21:40.872Z,28.3
2022-08-19T10:24:40.876Z,28.05
2022-08-19T10:27:42.544Z,27.95
2022-08-19T10:30:40.871Z,27.6
2022-08-19T10:33:53.678Z,27.5
2022-08-19T10:36:51.748Z,27.55
2022-08-19T10:39:42.550Z,27.55
2022-08-19T10:42:40.871Z,27.65
2022-08-19T10:45:52.154Z,27.65
2022-08-19T10:48:40.877Z,27.5
2022-08-19T10:51:42.312Z,27.4
2022-08-19T10:54:40.879Z,27.4
2022-08-19T10:57:59.689Z,27.35
2022-08-19T11:00:40.882Z,27.3
2022-08-19T11:03:40.871Z,27.25
2022-08-19T11:06:40.870Z,27.25
2022-08-19T11:09:40.872Z,27.4
2022-08-19T11:12:40.874Z,27.5
2022-08-19T11:15:40.876Z,27.55
2022-08-19T11:18:40.875Z,27.5
2022-08-19T11:21:40.882Z,27.4
2022-08-19T11:24:40.887Z,27.4
2022-08-19T11:27:40.886Z,27.55
2022-08-19T11:30:40.881Z,27.65
2022-08-19T11:33:40.907Z,27.8
2022-08-19T11:36:40.876Z,27.95
2022-08-19T11:39:40.925Z,28
2022-08-19T11:42:40.879Z,28.05
2022-08-19T11:45:40.879Z,28.1
2022-08-19T11:48:40.881Z,28.15
2022-08-19T11:51:40.889Z,28.15
2022-08-19T11:54:40.882Z,28.2
2022-08-19T11:57:40.886Z,28.25
2022-08-19T12:00:40.891Z,28.3
2022-08-19T12:03:40.929Z,28.3
2022-08-19T12:06:40.890Z,28.1
2022-08-19T12:09:42.145Z,28.05
2022-08-19T12:12:40.928Z,28.1
2022-08-19T12:15:40.919Z,28.2
2022-08-19T12:18:40.917Z,28.25
2022-08-19T12:21:40.923Z,28.25
2022-08-19T12:24:40.911Z,28.2
2022-08-19T12:27:41.839Z,28.1
2022-08-19T12:30:40.910Z,28.05
2022-08-19T12:33:40.928Z,27.95
2022-08-19T12:36:40.925Z,27.85
2022-08-19T12:39:40.985Z,27.8
2022-08-19T12:42:40.917Z,27.65
2022-08-19T12:45:41.050Z,27.6
2022-08-19T12:48:40.917Z,27.55
2022-08-19T12:51:40.917Z,27.5
2022-08-19T12:54:40.918Z,27.45
2022-08-19T12:57:40.914Z,27.45
2022-08-19T13:00:40.956Z,27.6
2022-08-19T13:03:40.932Z,27.7
2022-08-19T13:06:40.924Z,27.75
2022-08-19T13:09:41.144Z,27.7
2022-08-19T13:12:41.453Z,27.65
2022-08-19T13:15:41.616Z,27.6
2022-08-19T13:18:42.112Z,27.55
2022-08-19T13:21:42.277Z,27.5
2022-08-19T13:24:45.205Z,27.5
2022-08-19T13:27:41.876Z,27.5
2022-08-19T13:30:41.955Z,27.6
2022-08-19T13:33:42.117Z,27.7
2022-08-19T13:36:40.924Z,27.8
2022-08-19T13:39:41.033Z,27.8
2022-08-19T13:42:40.937Z,27.85
2022-08-19T13:45:40.939Z,27.8
2022-08-19T13:48:40.950Z,27.8
2022-08-19T13:51:40.917Z,27.8
2022-08-19T13:54:40.939Z,27.75
2022-08-19T13:57:40.936Z,27.75
2022-08-19T14:00:40.970Z,27.75
2022-08-19T14:03:40.941Z,27.7
2022-08-19T14:06:40.946Z,27.7
2022-08-19T14:09:40.925Z,27.65
2022-08-19T14:15:40.942Z,27.65
2022-08-19T14:18:40.945Z,27.6
2022-08-19T14:21:41.669Z,27.6
2022-08-19T14:24:40.927Z,27.6
2022-08-19T14:27:40.945Z,27.6
2022-08-19T14:30:40.945Z,27.6
2022-08-19T14:33:40.945Z,27.65
2022-08-19T14:36:40.940Z,27.65
2022-08-19T14:39:40.969Z,27.65
2022-08-19T14:42:40.945Z,27.7
2022-08-19T14:45:41.147Z,27.7
2022-08-19T14:48:41.556Z,27.65
2022-08-19T14:51:40.938Z,27.65
2022-08-19T14:54:40.947Z,27.65
2022-08-19T14:57:40.938Z,27.65
2022-08-19T15:00:40.997Z,27.65
2022-08-19T15:03:40.939Z,27.65
2022-08-19T15:06:40.940Z,27.7
2022-08-19T15:09:40.943Z,27.65
2022-08-19T15:12:40.946Z,27.65
2022-08-19T15:15:40.944Z,27.65
2022-08-19T15:18:40.945Z,27.7
2022-08-19T15:21:40.940Z,27.7
2022-08-19T15:24:47.773Z,27.65
2022-08-19T15:27:40.943Z,27.65
2022-08-19T15:30:40.939Z,27.6
2022-08-19T15:33:40.938Z,27.6
2022-08-19T15:36:40.943Z,27.55
2022-08-19T15:39:40.956Z,27.55
2022-08-19T15:42:40.943Z,27.5
2022-08-19T15:45:40.943Z,27.5
2022-08-19T15:48:40.943Z,27.5
2022-08-19T15:51:40.943Z,27.5
2022-08-19T15:54:40.939Z,27.5
2022-08-19T15:57:40.941Z,27.5
2022-08-19T16:00:40.949Z,27.6
2022-08-19T16:03:41.277Z,27.6
2022-08-19T16:06:40.945Z,27.6
2022-08-19T16:09:40.946Z,27.6
2022-08-19T16:12:40.951Z,27.6
2022-08-19T16:15:40.944Z,27.6
2022-08-19T16:18:40.943Z,27.6
2022-08-19T16:21:41.655Z,27.6
2022-08-19T16:24:40.945Z,27.65
2022-08-19T16:27:40.945Z,27.65
2022-08-19T16:30:40.949Z,27.6
2022-08-19T16:33:40.945Z,27.6
2022-08-19T16:36:40.948Z,27.6
2022-08-19T16:39:40.990Z,27.6
2022-08-19T16:42:40.953Z,27.6
2022-08-19T16:45:40.949Z,27.6
2022-08-19T16:48:40.944Z,27.6
2022-08-19T16:51:40.951Z,27.6
2022-08-19T16:54:40.952Z,27.55
2022-08-19T16:57:40.949Z,27.55
2022-08-19T17:00:40.951Z,27.5
2022-08-19T17:03:40.964Z,27.5
2022-08-19T17:06:40.958Z,27.5
2022-08-19T17:09:40.972Z,27.5
2022-08-19T17:12:40.956Z,27.5
2022-08-19T17:15:40.954Z,27.45
2022-08-19T17:18:40.958Z,27.45
2022-08-19T17:21:40.956Z,27.45
2022-08-19T17:24:40.966Z,27.45
2022-08-19T17:27:40.958Z,27.4
2022-08-19T17:30:40.954Z,27.4
2022-08-19T17:33:41.197Z,27.35
2022-08-19T17:36:40.962Z,27.35
2022-08-19T17:39:40.993Z,27.3
2022-08-19T17:42:40.961Z,27.3
2022-08-19T17:45:40.962Z,27.25
2022-08-19T17:48:40.969Z,27.2
2022-08-19T17:51:40.958Z,27.2
2022-08-19T17:54:40.969Z,27.2
2022-08-19T17:57:43.638Z,27.15
2022-08-19T18:00:53.394Z,27.15
2022-08-19T18:03:40.969Z,27.1
2022-08-19T18:06:40.958Z,27.05
2022-08-19T18:09:42.015Z,27.05
2022-08-19T18:12:40.969Z,27.05
2022-08-19T18:15:40.965Z,27
2022-08-19T18:18:40.975Z,26.95
2022-08-19T18:21:40.959Z,26.9
2022-08-19T18:24:40.970Z,26.85
2022-08-19T18:27:40.964Z,26.8
2022-08-19T18:30:40.962Z,26.8
2022-08-19T18:33:44.018Z,26.75
2022-08-19T18:36:53.307Z,26.7
2022-08-19T18:39:40.981Z,26.7
2022-08-19T18:42:40.970Z,26.6
2022-08-19T18:45:40.965Z,26.6
2022-08-19T18:48:40.980Z,26.55
2022-08-19T18:51:40.971Z,26.5
2022-08-19T18:54:40.971Z,26.45
2022-08-19T18:57:40.971Z,26.45
2022-08-19T19:00:40.979Z,26.35
2022-08-19T19:03:40.974Z,26.35
2022-08-19T19:06:40.973Z,26.25
2022-08-19T19:09:40.974Z,26.25
2022-08-19T19:12:40.973Z,26.25
2022-08-19T19:15:40.975Z,26.15
2022-08-19T19:18:40.968Z,26.15
2022-08-19T19:21:40.975Z,26.1
2022-08-19T19:24:40.977Z,26.05
2022-08-19T19:27:40.976Z,26.05
2022-08-19T19:30:41.263Z,26
2022-08-19T19:33:41.246Z,26
2022-08-19T19:36:41.249Z,25.95
2022-08-19T19:39:45.318Z,25.95
2022-08-19T19:42:41.258Z,25.9
2022-08-19T19:45:41.261Z,25.9
2022-08-19T19:48:41.239Z,25.85
2022-08-19T19:51:41.280Z,25.85
2022-08-19T19:54:41.259Z,25.8
2022-08-19T19:57:41.247Z,25.75
2022-08-19T20:00:41.278Z,25.7
2022-08-19T20:03:41.249Z,25.7
2022-08-19T20:06:41.251Z,25.7
2022-08-19T20:09:58.618Z,25.7
2022-08-19T20:12:41.298Z,25.6
2022-08-19T20:15:42.477Z,25.6
2022-08-19T20:18:41.252Z,25.6
2022-08-19T20:21:41.250Z,25.55
2022-08-19T20:24:41.279Z,25.5
2022-08-19T20:27:41.250Z,25.5
2022-08-19T20:30:44.436Z,25.45
2022-08-19T20:33:41.257Z,25.4
2022-08-19T20:36:41.260Z,25.4
2022-08-19T20:39:41.294Z,25.35
2022-08-19T20:42:41.258Z,25.35
2022-08-19T20:45:41.256Z,25.3
2022-08-19T20:48:41.252Z,25.3
2022-08-19T20:51:41.266Z,25.2
2022-08-19T20:54:41.260Z,25.15
2022-08-19T20:57:41.249Z,25.15
2022-08-19T21:00:41.332Z,25.1
2022-08-19T21:03:42.525Z,25.1
2022-08-19T21:06:42.162Z,25
2022-08-19T21:09:41.289Z,25
2022-08-19T21:12:41.267Z,24.95
2022-08-19T21:15:41.267Z,24.9
2022-08-19T21:18:41.261Z,24.9
2022-08-19T21:21:41.253Z,24.8
2022-08-19T21:24:41.427Z,24.8
2022-08-19T21:27:41.264Z,24.75
2022-08-19T21:30:41.269Z,24.7
2022-08-19T21:33:41.282Z,24.7
2022-08-19T21:36:41.267Z,24.65
2022-08-19T21:39:41.333Z,24.6
2022-08-19T21:42:41.282Z,24.6
2022-08-19T21:45:41.269Z,24.55
2022-08-19T21:48:41.277Z,24.55
2022-08-19T21:51:41.271Z,24.5
2022-08-19T21:54:41.279Z,24.45
2022-08-19T21:57:41.578Z,24.45
2022-08-19T22:00:41.336Z,24.4
2022-08-19T22:03:41.265Z,24.4
2022-08-19T22:06:41.275Z,24.35
2022-08-19T22:09:41.297Z,24.3
2022-08-19T22:12:46.065Z,24.25
2022-08-19T22:15:41.273Z,24.25
2022-08-19T22:18:41.279Z,24.2
2022-08-19T22:21:41.419Z,24.2
2022-08-19T22:24:41.289Z,24.15
2022-08-19T22:27:41.283Z,24.15
2022-08-19T22:30:41.868Z,24.05
2022-08-19T22:33:41.281Z,24.05
2022-08-19T22:36:41.276Z,24.05
2022-08-19T22:39:41.319Z,24.05
2022-08-19T22:42:41.290Z,23.95
2022-08-19T22:45:41.276Z,23.95
2022-08-19T22:48:41.289Z,23.95
2022-08-19T22:51:41.273Z,23.95
2022-08-19T22:54:41.295Z,23.9
2022-08-19T22:57:41.280Z,23.85
2022-08-19T23:00:41.321Z,23.85
2022-08-19T23:03:41.283Z,23.85
2022-08-19T23:06:42.130Z,23.85
2022-08-19T23:09:41.296Z,23.85
2022-08-19T23:12:41.294Z,23.8
2022-08-19T23:15:41.298Z,23.75
2022-08-19T23:18:41.290Z,23.75
2022-08-19T23:21:41.285Z,23.75
2022-08-19T23:24:41.285Z,23.75
2022-08-19T23:27:41.287Z,23.7
2022-08-19T23:30:41.284Z,23.65
2022-08-19T23:33:46.742Z,23.65
2022-08-19T23:36:41.284Z,23.65
2022-08-19T23:39:41.327Z,23.6
2022-08-19T23:42:41.292Z,23.6
2022-08-19T23:45:41.288Z,23.55
2022-08-19T23:48:41.294Z,23.55
2022-08-19T23:51:41.284Z,23.55
2022-08-19T23:54:43.295Z,23.55
2022-08-19T23:57:41.288Z,23.55
