createdAt,value
2019-04-10T00:00:35.505Z,68.61
2019-04-10T00:03:04.147Z,68.19
2019-04-10T00:05:33.960Z,68.33
2019-04-10T00:08:02.313Z,68.39
2019-04-10T00:10:30.567Z,68.75
2019-04-10T00:12:58.841Z,68.62
2019-04-10T00:15:27.101Z,68.33
2019-04-10T00:17:55.677Z,68.71
2019-04-10T00:20:24.874Z,69.08
2019-04-10T00:22:53.125Z,69.31
2019-04-10T00:25:21.413Z,69.04
2019-04-10T00:27:50.607Z,69.44
2019-04-10T00:30:20.742Z,69.03
2019-04-10T00:32:49.686Z,70.26
2019-04-10T00:35:19.268Z,69.48
2019-04-10T00:37:49.156Z,69.17
2019-04-10T00:40:17.760Z,69.55
2019-04-10T00:42:46.012Z,69.23
2019-04-10T00:45:15.223Z,69.38
2019-04-10T00:47:44.006Z,69.45
2019-04-10T00:50:12.623Z,69.54
2019-04-10T00:52:41.486Z,69.85
2019-04-10T00:55:09.762Z,70.19
2019-04-10T00:57:38.015Z,70.49
2019-04-10T01:00:06.861Z,70.07
2019-04-10T01:02:35.118Z,70.21
2019-04-10T01:05:03.734Z,70.79
2019-04-10T01:07:38.077Z,70.96
2019-04-10T01:10:02.159Z,70.69
2019-04-10T01:12:31.930Z,70.96
2019-04-10T01:15:00.456Z,71.09
2019-04-10T01:17:28.710Z,71.31
2019-04-10T01:19:58.491Z,71.34
2019-04-10T01:22:27.490Z,71.10
2019-04-10T01:24:55.849Z,70.70
2019-04-10T01:27:24.101Z,70.61
2019-04-10T01:29:52.383Z,70.87
2019-04-10T01:32:20.636Z,71.38
2019-04-10T01:34:49.696Z,71.39
2019-04-10T01:37:18.754Z,71.53
2019-04-10T01:39:47.174Z,71.36
2019-04-10T01:42:16.496Z,71.84
2019-04-10T01:44:44.925Z,72.16
2019-04-10T01:47:13.141Z,71.86
2019-04-10T01:49:42.191Z,71.74
2019-04-10T01:52:10.884Z,71.48
2019-04-10T01:54:43.030Z,72.28
2019-04-10T01:57:10.298Z,71.59
2019-04-10T01:59:40.352Z,72.78
2019-04-10T02:02:10.682Z,71.37
2019-04-10T02:04:39.606Z,72.12
2019-04-10T02:07:09.653Z,72.24
2019-04-10T02:09:39.283Z,71.83
2019-04-10T02:12:07.556Z,72.79
2019-04-10T02:14:36.598Z,72.00
2019-04-10T02:17:04.851Z,71.55
2019-04-10T02:19:34.399Z,71.96
2019-04-10T02:22:02.727Z,72.16
2019-04-10T02:24:31.348Z,72.21
2019-04-10T02:27:00.260Z,72.60
2019-04-10T02:29:28.608Z,71.90
2019-04-10T02:31:57.473Z,71.78
2019-04-10T02:34:25.924Z,71.96
2019-04-10T02:36:55.265Z,71.85
2019-04-10T02:39:32.491Z,72.00
2019-04-10T02:41:54.471Z,73.49
2019-04-10T02:44:26.104Z,73.75
2019-04-10T02:46:54.933Z,73.53
2019-04-10T02:49:22.625Z,73.79
2019-04-10T02:51:51.971Z,73.66
2019-04-10T02:54:21.315Z,73.89
2019-04-10T02:56:49.766Z,74.61
2019-04-10T02:59:18.790Z,74.42
2019-04-10T03:01:47.461Z,74.37
2019-04-10T03:04:16.513Z,73.66
2019-04-10T03:06:45.376Z,74.76
2019-04-10T03:09:28.848Z,73.62
2019-04-10T03:11:45.720Z,74.22
2019-04-10T03:14:14.770Z,74.82
2019-04-10T03:16:43.782Z,74.86
2019-04-10T03:19:12.089Z,75.59
2019-04-10T03:21:40.367Z,74.62
2019-04-10T03:24:09.538Z,75.56
2019-04-10T03:26:38.070Z,74.93
2019-04-10T03:29:07.262Z,74.15
2019-04-10T03:31:36.931Z,74.04
2019-04-10T03:34:22.352Z,73.37
2019-04-10T03:36:49.855Z,73.75
2019-04-10T03:39:18.674Z,73.67
2019-04-10T03:41:48.466Z,73.70
2019-04-10T03:44:16.858Z,74.38
2019-04-10T03:46:45.138Z,74.82
2019-04-10T03:49:13.684Z,75.98
2019-04-10T03:51:43.008Z,74.89
2019-04-10T03:54:13.059Z,76.02
2019-04-10T03:56:42.352Z,76.30
2019-04-10T03:59:11.679Z,76.70
2019-04-10T04:01:40.940Z,76.10
2019-04-10T04:04:09.270Z,75.54
2019-04-10T04:06:38.435Z,76.22
2019-04-10T04:09:10.873Z,76.61
2019-04-10T04:11:37.748Z,77.36
2019-04-10T04:14:06.246Z,77.60
2019-04-10T04:16:35.268Z,77.28
2019-04-10T04:19:03.911Z,78.24
2019-04-10T04:21:32.466Z,77.53
2019-04-10T04:24:01.496Z,77.35
2019-04-10T04:26:29.989Z,77.38
2019-04-10T04:28:58.246Z,77.43
2019-04-10T04:31:27.066Z,76.13
2019-04-10T04:33:55.657Z,76.19
2019-04-10T04:36:24.590Z,76.32
2019-04-10T04:38:53.313Z,76.17
2019-04-10T04:41:21.687Z,77.49
2019-04-10T04:43:50.717Z,76.97
2019-04-10T04:46:18.996Z,77.03
2019-04-10T04:48:47.470Z,77.01
2019-04-10T04:51:15.874Z,77.08
2019-04-10T04:53:45.091Z,77.06
2019-04-10T04:56:13.353Z,77.61
2019-04-10T04:58:41.618Z,76.88
2019-04-10T05:01:11.237Z,77.64
2019-04-10T05:03:39.493Z,76.87
2019-04-10T05:06:08.045Z,76.54
2019-04-10T05:08:37.853Z,76.60
2019-04-10T05:11:06.539Z,76.09
2019-04-10T05:13:34.931Z,77.02
2019-04-10T05:16:03.183Z,76.25
2019-04-10T05:18:31.742Z,75.17
2019-04-10T05:21:00.980Z,76.02
2019-04-10T05:23:30.909Z,75.77
2019-04-10T05:26:00.293Z,73.55
2019-04-10T05:28:29.938Z,72.53
2019-04-10T05:30:58.955Z,73.01
2019-04-10T05:33:27.301Z,73.52
2019-04-10T05:35:57.014Z,72.50
2019-04-10T05:38:25.397Z,72.17
2019-04-10T05:40:53.642Z,72.66
2019-04-10T05:43:24.030Z,72.60
2019-04-10T05:45:53.017Z,71.18
2019-04-10T05:48:23.494Z,70.93
2019-04-10T05:50:56.461Z,70.58
2019-04-10T05:53:22.542Z,71.46
2019-04-10T05:55:51.655Z,71.45
2019-04-10T05:58:20.034Z,71.15
2019-04-10T06:00:49.806Z,72.98
2019-04-10T06:03:18.620Z,72.02
2019-04-10T06:05:48.639Z,71.18
2019-04-10T06:08:17.925Z,70.34
2019-04-10T06:10:47.832Z,70.71
2019-04-10T06:13:17.172Z,70.76
2019-04-10T06:15:45.496Z,71.70
2019-04-10T06:18:15.303Z,70.54
2019-04-10T06:20:45.159Z,71.13
2019-04-10T06:23:13.551Z,70.68
2019-04-10T06:25:43.356Z,69.85
2019-04-10T06:28:12.950Z,70.64
2019-04-10T06:30:41.855Z,70.43
2019-04-10T06:33:10.209Z,71.66
2019-04-10T06:35:39.864Z,71.42
2019-04-10T06:38:08.266Z,70.43
2019-04-10T06:40:37.568Z,70.44
2019-04-10T06:43:06.594Z,70.03
2019-04-10T06:45:35.746Z,70.29
2019-04-10T06:48:04.854Z,70.89
2019-04-10T06:50:33.105Z,70.21
2019-04-10T06:53:01.389Z,71.36
2019-04-10T06:59:10.497Z,70.48
2019-04-10T07:01:45.585Z,71.69
2019-04-10T07:04:09.972Z,71.22
2019-04-10T07:06:49.931Z,71.98
2019-04-10T07:09:10.201Z,72.57
2019-04-10T07:11:38.859Z,72.01
2019-04-10T07:14:10.220Z,72.24
2019-04-10T07:16:37.389Z,70.99
2019-04-10T07:19:09.841Z,71.14
2019-04-10T07:21:37.099Z,71.10
2019-04-10T07:24:08.333Z,72.37
2019-04-10T07:26:40.678Z,70.99
2019-04-10T07:29:05.775Z,71.30
2019-04-10T07:31:36.378Z,71.84
2019-04-10T07:34:06.685Z,70.06
2019-04-10T07:36:34.986Z,70.62
2019-04-10T07:39:05.452Z,68.58
2019-04-10T07:41:33.773Z,68.93
2019-04-10T07:44:02.093Z,67.16
2019-04-10T07:46:31.209Z,67.01
2019-04-10T07:49:00.698Z,65.42
2019-04-10T07:51:29.811Z,65.66
2019-04-10T07:53:58.198Z,64.61
2019-04-10T07:56:26.755Z,65.18
2019-04-10T07:58:55.979Z,64.30
2019-04-10T08:01:25.120Z,64.09
2019-04-10T08:03:54.018Z,62.00
2019-04-10T08:06:23.507Z,63.11
2019-04-10T08:08:51.840Z,62.46
2019-04-10T08:11:20.092Z,62.12
2019-04-10T08:13:49.187Z,60.69
2019-04-10T08:16:17.610Z,62.38
2019-04-10T08:18:47.735Z,62.40
2019-04-10T08:21:16.099Z,60.90
2019-04-10T08:23:44.617Z,62.99
2019-04-10T08:26:14.290Z,63.85
2019-04-10T08:28:43.311Z,63.67
2019-04-10T08:31:12.694Z,59.69
2019-04-10T08:33:42.011Z,60.60
2019-04-10T08:36:11.140Z,59.37
2019-04-10T08:38:40.119Z,60.34
2019-04-10T08:41:08.740Z,60.24
2019-04-10T08:43:39.553Z,59.23
2019-04-10T08:46:08.736Z,59.48
2019-04-10T08:48:36.998Z,62.27
2019-04-10T08:51:06.477Z,59.62
2019-04-10T08:53:36.109Z,60.50
2019-04-10T08:56:04.564Z,60.64
2019-04-10T08:58:32.860Z,60.76
2019-04-10T09:01:01.127Z,58.94
2019-04-10T09:03:30.831Z,61.75
2019-04-10T09:06:00.851Z,58.60
2019-04-10T09:08:29.756Z,59.32
2019-04-10T09:10:58.859Z,59.10
2019-04-10T09:13:28.571Z,58.50
2019-04-10T09:15:56.868Z,59.72
2019-04-10T09:18:25.276Z,58.72
2019-04-10T09:20:53.500Z,58.41
2019-04-10T09:23:30.747Z,57.02
2019-04-10T09:25:52.641Z,61.98
2019-04-10T09:28:22.286Z,56.20
2019-04-10T09:30:51.325Z,55.31
2019-04-10T09:33:24.629Z,55.89
2019-04-10T09:35:50.917Z,53.90
2019-04-10T09:38:19.300Z,55.07
2019-04-10T09:40:48.726Z,58.23
2019-04-10T09:43:17.896Z,55.89
2019-04-10T09:45:47.962Z,56.02
2019-04-10T09:48:16.572Z,56.48
2019-04-10T09:50:45.922Z,52.85
2019-04-10T09:53:15.057Z,56.88
2019-04-10T09:55:43.471Z,53.38
2019-04-10T09:58:11.761Z,53.62
2019-04-10T10:00:40.271Z,54.54
2019-04-10T10:03:09.497Z,54.96
2019-04-10T10:05:39.055Z,53.26
2019-04-10T10:08:08.055Z,54.43
2019-04-10T10:10:38.373Z,53.75
2019-04-10T10:13:07.547Z,51.13
2019-04-10T10:15:35.768Z,51.76
2019-04-10T10:18:05.197Z,51.92
2019-04-10T10:20:33.753Z,52.95
2019-04-10T10:23:02.033Z,52.02
2019-04-10T10:25:31.207Z,53.31
2019-04-10T10:27:59.661Z,52.01
2019-04-10T10:30:27.922Z,50.04
2019-04-10T10:32:57.225Z,50.95
2019-04-10T10:35:25.544Z,47.56
2019-04-10T10:37:54.721Z,50.05
2019-04-10T10:40:23.432Z,48.62
2019-04-10T10:42:51.968Z,48.79
2019-04-10T10:45:20.796Z,50.53
2019-04-10T10:47:50.645Z,50.49
2019-04-10T10:50:19.279Z,49.19
2019-04-10T10:52:48.001Z,49.28
2019-04-10T10:55:16.381Z,45.69
2019-04-10T10:57:44.636Z,49.63
2019-04-10T11:00:13.378Z,50.12
2019-04-10T11:02:41.652Z,46.95
2019-04-10T11:05:10.739Z,49.28
2019-04-10T11:07:40.429Z,47.50
2019-04-10T11:10:08.757Z,50.27
2019-04-10T11:12:38.473Z,48.63
2019-04-10T11:15:07.802Z,46.00
2019-04-10T11:17:36.247Z,45.52
2019-04-10T11:20:10.060Z,46.00
2019-04-10T11:22:39.739Z,46.73
2019-04-10T11:25:08.425Z,46.29
2019-04-10T11:27:36.707Z,46.59
2019-04-10T11:30:08.257Z,44.75
2019-04-10T11:32:37.845Z,43.78
2019-04-10T11:35:07.658Z,45.47
2019-04-10T11:37:43.519Z,46.39
2019-04-10T11:40:06.935Z,43.88
2019-04-10T11:42:37.160Z,46.07
2019-04-10T11:45:08.019Z,45.05
2019-04-10T11:47:36.531Z,46.87
2019-04-10T11:50:09.518Z,46.54
2019-04-10T11:52:42.522Z,43.76
2019-04-10T11:55:12.693Z,44.11
2019-04-10T11:57:37.376Z,45.50
2019-04-10T12:00:12.085Z,45.55
2019-04-10T12:02:39.420Z,45.89
2019-04-10T12:08:06.065Z,44.88
2019-04-10T12:12:37.615Z,46.52
2019-04-10T12:15:08.009Z,45.37
2019-04-10T12:17:36.082Z,45.07
2019-04-10T12:20:06.962Z,43.20
2019-04-10T12:22:35.863Z,44.92
2019-04-10T12:25:05.354Z,45.87
2019-04-10T12:27:33.637Z,46.78
2019-04-10T12:30:09.570Z,43.94
2019-04-10T12:32:38.893Z,44.12
2019-04-10T12:35:07.277Z,44.34
2019-04-10T12:37:35.628Z,40.86
2019-04-10T12:40:05.693Z,44.40
2019-04-10T12:42:34.550Z,43.26
2019-04-10T12:45:04.710Z,42.99
2019-04-10T12:47:32.893Z,40.89
2019-04-10T12:50:01.149Z,41.34
2019-04-10T12:52:30.280Z,40.86
2019-04-10T12:54:59.578Z,40.94
2019-04-10T12:57:28.618Z,39.80
2019-04-10T13:00:01.381Z,41.55
2019-04-10T13:02:28.110Z,39.45
2019-04-10T13:04:56.590Z,40.98
2019-04-10T13:07:25.014Z,39.56
2019-04-10T13:09:54.041Z,40.81
2019-04-10T13:12:23.020Z,43.74
2019-04-10T13:14:51.350Z,42.54
2019-04-10T13:17:20.435Z,40.85
2019-04-10T13:19:49.307Z,40.93
2019-04-10T13:22:17.999Z,40.06
2019-04-10T13:24:46.328Z,39.32
2019-04-10T13:27:14.882Z,39.22
2019-04-10T13:29:43.133Z,39.38
2019-04-10T13:32:11.735Z,39.22
2019-04-10T13:34:41.721Z,41.24
2019-04-10T13:37:10.261Z,40.70
2019-04-10T13:39:39.944Z,42.54
2019-04-10T13:42:09.196Z,39.70
2019-04-10T13:44:38.374Z,39.24
2019-04-10T13:47:07.163Z,39.00
2019-04-10T13:49:35.725Z,38.76
2019-04-10T13:52:04.116Z,40.62
2019-04-10T13:54:32.586Z,39.34
2019-04-10T13:57:01.512Z,39.70
2019-04-10T13:59:31.068Z,42.06
2019-04-10T14:02:00.544Z,38.14
2019-04-10T14:04:29.232Z,37.23
2019-04-10T14:06:57.823Z,39.13
2019-04-10T14:09:36.859Z,39.00
2019-04-10T14:11:57.358Z,38.90
2019-04-10T14:14:26.733Z,39.61
2019-04-10T14:16:57.684Z,40.89
2019-04-10T14:19:27.814Z,38.92
2019-04-10T14:21:56.128Z,38.89
2019-04-10T14:24:26.211Z,40.54
2019-04-10T14:27:05.803Z,41.41
2019-04-10T14:29:34.443Z,41.58
2019-04-10T14:32:05.068Z,41.46
2019-04-10T14:34:34.591Z,42.66
2019-04-10T14:37:03.306Z,41.66
2019-04-10T14:39:31.659Z,41.80
2019-04-10T14:42:00.136Z,38.17
2019-04-10T14:44:28.593Z,38.64
2019-04-10T14:46:57.841Z,40.30
2019-04-10T14:49:27.233Z,40.80
2019-04-10T14:51:56.717Z,39.93
2019-04-10T14:54:26.008Z,41.61
2019-04-10T14:56:54.884Z,43.54
2019-04-10T14:59:24.599Z,41.48
2019-04-10T15:01:52.848Z,41.88
2019-04-10T15:04:21.381Z,42.49
2019-04-10T15:06:50.220Z,43.35
2019-04-10T15:09:25.608Z,42.00
2019-04-10T15:11:51.093Z,42.81
2019-04-10T15:14:19.467Z,42.46
2019-04-10T15:16:55.667Z,41.69
2019-04-10T15:19:18.486Z,41.76
2019-04-10T15:21:47.166Z,42.39
2019-04-10T15:24:15.839Z,42.83
2019-04-10T15:26:44.576Z,43.36
2019-04-10T15:29:12.944Z,42.42
2019-04-10T15:31:42.308Z,42.71
2019-04-10T15:34:10.585Z,43.58
2019-04-10T15:36:40.173Z,42.98
2019-04-10T15:39:08.735Z,42.53
2019-04-10T15:41:37.130Z,43.45
2019-04-10T15:44:05.803Z,43.10
2019-04-10T15:46:35.259Z,44.26
2019-04-10T15:49:03.679Z,43.85
2019-04-10T15:51:32.171Z,45.31
2019-04-10T15:54:01.288Z,45.08
2019-04-10T15:56:29.904Z,42.31
2019-04-10T15:58:58.279Z,44.17
2019-04-10T16:01:28.504Z,45.14
2019-04-10T16:03:56.303Z,43.14
2019-04-10T16:06:25.096Z,43.12
2019-04-10T16:08:54.630Z,43.23
2019-04-10T16:11:27.956Z,43.34
2019-04-10T16:13:59.037Z,42.27
2019-04-10T16:16:36.827Z,43.47
2019-04-10T16:19:06.816Z,43.22
2019-04-10T16:21:36.015Z,43.84
2019-04-10T16:24:06.698Z,44.92
2019-04-10T16:26:35.719Z,44.74
2019-04-10T16:29:04.748Z,43.04
2019-04-10T16:31:33.693Z,43.18
2019-04-10T16:34:01.943Z,44.51
2019-04-10T16:36:30.213Z,43.55
2019-04-10T16:38:58.466Z,44.29
2019-04-10T16:41:29.553Z,44.48
2019-04-10T16:43:57.490Z,45.23
2019-04-10T16:46:25.753Z,44.64
2019-04-10T16:48:54.008Z,43.94
2019-04-10T16:51:23.987Z,43.88
2019-04-10T16:53:52.373Z,44.53
2019-04-10T16:56:21.210Z,44.72
2019-04-10T16:58:49.937Z,44.00
2019-04-10T17:01:18.318Z,44.60
2019-04-10T17:03:46.540Z,44.86
2019-04-10T17:06:15.377Z,44.85
2019-04-10T17:08:44.395Z,44.40
2019-04-10T17:11:12.712Z,44.38
2019-04-10T17:13:40.917Z,44.91
2019-04-10T17:16:10.313Z,45.33
2019-04-10T17:18:39.277Z,46.42
2019-04-10T17:21:08.997Z,46.70
2019-04-10T17:23:37.472Z,45.15
2019-04-10T17:26:06.598Z,44.27
2019-04-10T17:28:34.954Z,45.25
2019-04-10T17:31:04.477Z,44.45
2019-04-10T17:33:34.092Z,47.04
2019-04-10T17:36:02.378Z,46.79
2019-04-10T17:38:31.020Z,47.25
2019-04-10T17:41:01.212Z,45.27
2019-04-10T17:43:29.928Z,44.94
2019-04-10T17:45:59.028Z,45.41
2019-04-10T17:48:28.279Z,45.87
2019-04-10T17:50:57.520Z,45.86
2019-04-10T17:53:26.142Z,45.43
2019-04-10T17:55:54.434Z,45.55
2019-04-10T17:58:23.356Z,46.31
2019-04-10T18:00:53.761Z,44.22
2019-04-10T18:03:23.340Z,42.67
2019-04-10T18:05:52.983Z,43.46
2019-04-10T18:08:24.185Z,44.85
2019-04-10T18:10:54.075Z,46.15
2019-04-10T18:13:22.431Z,45.54
2019-04-10T18:15:50.801Z,46.38
2019-04-10T18:18:19.856Z,47.60
2019-04-10T18:20:49.604Z,47.66
2019-04-10T18:23:19.557Z,48.61
2019-04-10T18:25:50.461Z,48.34
2019-04-10T18:28:21.356Z,48.48
2019-04-10T18:30:52.354Z,49.45
2019-04-10T18:33:20.540Z,48.88
2019-04-10T18:35:51.091Z,48.53
2019-04-10T18:38:19.574Z,51.21
2019-04-10T18:40:58.035Z,51.72
2019-04-10T18:43:18.201Z,50.48
2019-04-10T18:45:57.500Z,51.82
2019-04-10T18:48:16.660Z,53.50
2019-04-10T18:50:45.495Z,54.73
2019-04-10T18:53:15.005Z,55.94
2019-04-10T18:55:43.432Z,53.26
2019-04-10T18:58:31.677Z,52.39
2019-04-10T19:01:18.917Z,52.94
2019-04-10T19:03:56.850Z,52.02
2019-04-10T19:06:24.727Z,55.74
2019-04-10T19:09:04.787Z,55.46
2019-04-10T19:11:26.468Z,55.36
2019-04-10T19:13:53.146Z,55.98
2019-04-10T19:16:22.153Z,53.38
2019-04-10T19:18:50.394Z,53.30
2019-04-10T19:21:19.586Z,52.92
2019-04-10T19:23:47.893Z,52.51
2019-04-10T19:26:18.914Z,53.08
2019-04-10T19:28:47.337Z,50.84
2019-04-10T19:31:23.829Z,53.05
2019-04-10T19:33:51.156Z,50.18
2019-04-10T19:36:19.524Z,50.31
2019-04-10T19:38:47.758Z,50.71
2019-04-10T19:41:25.133Z,51.13
2019-04-10T19:43:46.403Z,49.28
2019-04-10T19:46:15.378Z,51.11
2019-04-10T19:48:43.900Z,49.00
2019-04-10T19:51:12.199Z,50.93
2019-04-10T19:53:41.548Z,50.60
2019-04-10T19:56:10.885Z,52.84
2019-04-10T19:58:39.373Z,54.00
2019-04-10T20:01:08.674Z,54.00
2019-04-10T20:03:37.573Z,53.23
2019-04-10T20:06:06.091Z,52.78
2019-04-10T20:08:35.619Z,54.94
2019-04-10T20:11:03.990Z,54.41
2019-04-10T20:13:32.609Z,52.57
2019-04-10T20:16:02.674Z,54.81
2019-04-10T20:18:32.602Z,55.88
2019-04-10T20:21:02.140Z,55.41
2019-04-10T20:23:31.964Z,58.79
2019-04-10T20:26:01.026Z,58.74
2019-04-10T20:28:29.557Z,57.36
2019-04-10T20:30:58.029Z,56.20
2019-04-10T20:33:27.555Z,56.03
2019-04-10T20:35:58.445Z,56.36
2019-04-10T20:38:27.345Z,56.01
2019-04-10T20:40:56.148Z,55.56
2019-04-10T20:43:24.383Z,53.85
2019-04-10T20:45:53.717Z,53.28
2019-04-10T20:48:22.463Z,57.22
2019-04-10T20:50:52.265Z,56.11
2019-04-10T20:53:22.124Z,53.34
2019-04-10T20:55:51.361Z,54.92
2019-04-10T20:58:21.787Z,55.69
2019-04-10T21:00:51.324Z,56.70
2019-04-10T21:03:19.737Z,56.25
2019-04-10T21:05:48.645Z,57.93
2019-04-10T21:08:18.050Z,58.10
2019-04-10T21:10:47.638Z,55.54
2019-04-10T21:13:16.975Z,56.57
2019-04-10T21:15:46.296Z,55.62
2019-04-10T21:18:15.339Z,55.29
2019-04-10T21:20:43.705Z,57.89
2019-04-10T21:23:13.065Z,56.13
2019-04-10T21:25:41.968Z,53.42
2019-04-10T21:28:10.317Z,54.59
2019-04-10T21:30:49.403Z,53.61
2019-04-10T21:33:22.615Z,53.40
2019-04-10T21:35:51.952Z,56.14
2019-04-10T21:38:21.376Z,54.90
2019-04-10T21:40:49.799Z,54.51
2019-04-10T21:43:18.523Z,55.05
2019-04-10T21:45:48.204Z,54.59
2019-04-10T21:48:17.245Z,55.91
2019-04-10T21:50:46.044Z,56.91
2019-04-10T21:53:14.367Z,57.32
2019-04-10T21:55:43.708Z,56.05
2019-04-10T21:58:13.087Z,57.37
2019-04-10T22:01:01.570Z,56.64
2019-04-10T22:03:29.943Z,56.29
2019-04-10T22:05:59.998Z,58.14
2019-04-10T22:08:46.271Z,57.96
2019-04-10T22:11:14.885Z,57.36
2019-04-10T22:13:44.225Z,59.20
2019-04-10T22:16:14.609Z,58.21
2019-04-10T22:18:42.472Z,58.82
2019-04-10T22:21:11.049Z,58.61
2019-04-10T22:23:40.352Z,57.93
2019-04-10T22:26:09.556Z,59.19
2019-04-10T22:28:37.866Z,58.29
2019-04-10T22:31:06.112Z,58.91
2019-04-10T22:33:36.348Z,59.32
2019-04-10T22:36:04.590Z,60.27
2019-04-10T22:38:33.497Z,59.75
2019-04-10T22:41:02.492Z,60.27
2019-04-10T22:43:32.120Z,59.83
2019-04-10T22:46:00.512Z,59.52
2019-04-10T22:48:28.801Z,59.96
2019-04-10T22:50:57.079Z,60.46
2019-04-10T22:53:25.573Z,59.94
2019-04-10T22:55:54.162Z,59.83
2019-04-10T22:58:22.982Z,59.67
2019-04-10T23:00:51.257Z,60.88
2019-04-10T23:03:20.304Z,61.66
2019-04-10T23:05:49.396Z,61.78
2019-04-10T23:08:17.907Z,60.82
2019-04-10T23:10:46.177Z,61.55
2019-04-10T23:13:14.430Z,60.76
2019-04-10T23:15:43.892Z,60.21
2019-04-10T23:18:13.099Z,60.36
2019-04-10T23:20:43.837Z,61.36
2019-04-10T23:23:12.108Z,62.08
2019-04-10T23:25:40.949Z,61.67
2019-04-10T23:28:09.586Z,61.36
2019-04-10T23:30:37.821Z,62.19
2019-04-10T23:33:06.108Z,62.13
2019-04-10T23:35:34.349Z,62.99
2019-04-10T23:38:03.625Z,61.96
2019-04-10T23:40:32.772Z,62.67
2019-04-10T23:43:08.038Z,63.42
2019-04-10T23:45:31.429Z,64.86
2019-04-10T23:48:00.624Z,64.83
2019-04-10T23:50:28.902Z,65.17
2019-04-10T23:52:58.341Z,64.58
2019-04-10T23:55:28.125Z,63.53
2019-04-10T23:57:56.401Z,64.87
