createdAt,value
2019-05-10T00:00:47.050Z,0.00
2019-05-10T00:01:47.045Z,0.00
2019-05-10T00:02:47.036Z,0.00
2019-05-10T00:03:47.031Z,0.00
2019-05-10T00:04:47.025Z,0.00
2019-05-10T00:05:47.020Z,0.00
2019-05-10T00:06:47.017Z,0.00
2019-05-10T00:07:47.010Z,0.00
2019-05-10T00:08:47.189Z,0.00
2019-05-10T00:09:46.999Z,0.00
2019-05-10T00:12:14.710Z,0.00
2019-05-10T00:13:14.704Z,0.00
2019-05-10T00:14:14.700Z,0.00
2019-05-10T00:15:14.693Z,0.00
2019-05-10T00:16:14.684Z,0.00
2019-05-10T00:17:14.679Z,0.00
2019-05-10T00:18:14.670Z,0.00
2019-05-10T00:19:14.666Z,0.00
2019-05-10T00:20:14.658Z,0.00
2019-05-10T00:21:14.650Z,0.00
2019-05-10T00:22:14.648Z,0.00
2019-05-10T00:23:14.638Z,0.00
2019-05-10T00:24:42.381Z,0.00
2019-05-10T00:25:42.376Z,0.00
2019-05-10T00:26:42.370Z,0.00
2019-05-10T00:28:10.092Z,0.00
2019-05-10T00:29:10.088Z,0.00
2019-05-10T00:30:10.087Z,0.00
2019-05-10T00:31:10.078Z,0.00
2019-05-10T00:32:10.073Z,0.00
2019-05-10T00:33:10.065Z,0.00
2019-05-10T00:35:10.052Z,0.00
2019-05-10T00:36:10.047Z,0.00
2019-05-10T00:37:10.039Z,0.00
2019-05-10T00:38:10.033Z,0.00
2019-05-10T00:39:10.027Z,0.00
2019-05-10T00:40:10.058Z,0.00
2019-05-10T00:41:10.016Z,0.00
2019-05-10T00:42:10.036Z,0.00
2019-05-10T00:43:10.000Z,0.00
2019-05-10T00:44:09.995Z,0.00
2019-05-10T00:45:09.988Z,0.00
2019-05-10T00:46:09.983Z,0.00
2019-05-10T00:47:09.980Z,0.00
2019-05-10T00:48:09.970Z,0.00
2019-05-10T00:49:09.964Z,0.00
2019-05-10T00:50:09.957Z,0.00
2019-05-10T00:51:09.952Z,0.00
2019-05-10T00:52:09.957Z,0.00
2019-05-10T00:53:09.939Z,0.00
2019-05-10T00:54:09.931Z,0.00
2019-05-10T00:55:18.382Z,0.00
2019-05-10T00:56:11.921Z,0.00
2019-05-10T00:57:09.916Z,0.00
2019-05-10T00:58:09.907Z,0.00
2019-05-10T00:59:09.905Z,0.00
2019-05-10T01:00:09.897Z,0.00
2019-05-10T01:01:09.888Z,0.00
2019-05-10T01:02:09.887Z,0.00
2019-05-10T01:03:09.877Z,0.00
2019-05-10T01:04:09.870Z,0.00
2019-05-10T01:05:37.595Z,0.00
2019-05-10T01:06:37.587Z,0.00
2019-05-10T01:07:37.591Z,0.00
2019-05-10T01:08:37.572Z,0.00
2019-05-10T01:09:37.566Z,0.00
2019-05-10T01:10:37.566Z,0.00
2019-05-10T01:11:37.555Z,0.00
2019-05-10T01:12:37.544Z,0.00
2019-05-10T01:13:37.544Z,0.00
2019-05-10T01:14:37.532Z,0.00
2019-05-10T01:15:37.528Z,0.00
2019-05-10T01:16:37.521Z,0.00
2019-05-10T01:17:37.513Z,0.00
2019-05-10T01:19:37.500Z,0.00
2019-05-10T01:21:37.485Z,0.00
2019-05-10T01:23:05.214Z,0.00
2019-05-10T01:24:05.202Z,0.00
2019-05-10T01:25:05.199Z,0.00
2019-05-10T01:26:05.192Z,0.00
2019-05-10T01:27:05.183Z,0.00
2019-05-10T01:28:05.179Z,0.00
2019-05-10T01:29:05.171Z,0.00
2019-05-10T01:30:05.173Z,0.00
2019-05-10T01:31:05.161Z,0.00
2019-05-10T01:32:05.162Z,0.00
2019-05-10T01:33:05.145Z,0.00
2019-05-10T01:34:05.140Z,0.00
2019-05-10T01:35:05.132Z,0.00
2019-05-10T01:36:05.126Z,0.00
2019-05-10T01:37:05.117Z,0.00
2019-05-10T01:38:05.109Z,0.00
2019-05-10T01:39:05.105Z,0.00
2019-05-10T01:40:05.096Z,0.00
2019-05-10T01:41:05.089Z,0.00
2019-05-10T01:42:05.083Z,0.00
2019-05-10T01:43:05.075Z,0.00
2019-05-10T01:44:05.069Z,0.00
2019-05-10T01:45:05.064Z,0.00
2019-05-10T01:46:32.782Z,0.00
2019-05-10T01:47:32.776Z,0.00
2019-05-10T01:48:32.771Z,0.00
2019-05-10T01:49:32.767Z,0.00
2019-05-10T01:50:32.760Z,0.00
2019-05-10T01:51:32.758Z,0.00
2019-05-10T01:52:32.747Z,0.00
2019-05-10T01:53:32.740Z,0.00
2019-05-10T01:54:32.737Z,0.00
2019-05-10T01:55:32.727Z,0.00
2019-05-10T01:56:32.720Z,0.00
2019-05-10T01:57:32.714Z,0.00
2019-05-10T01:58:32.707Z,0.00
2019-05-10T01:59:32.700Z,0.00
2019-05-10T02:01:05.484Z,0.00
2019-05-10T02:02:05.480Z,0.00
2019-05-10T02:03:05.474Z,0.00
2019-05-10T02:04:05.464Z,0.00
2019-05-10T02:05:05.455Z,0.00
2019-05-10T02:06:05.451Z,0.00
2019-05-10T02:07:05.493Z,0.00
2019-05-10T02:08:05.469Z,0.00
2019-05-10T02:09:05.497Z,0.00
2019-05-10T02:10:05.437Z,0.00
2019-05-10T02:11:05.430Z,0.00
2019-05-10T02:12:05.424Z,0.00
2019-05-10T02:13:05.414Z,0.00
2019-05-10T02:14:05.408Z,0.00
2019-05-10T02:15:05.405Z,0.00
2019-05-10T02:16:05.397Z,0.00
2019-05-10T02:17:33.118Z,0.00
2019-05-10T02:18:33.315Z,0.00
2019-05-10T02:19:33.109Z,0.00
2019-05-10T02:20:33.099Z,0.00
2019-05-10T02:21:33.094Z,0.00
2019-05-10T02:22:33.092Z,0.00
2019-05-10T02:23:33.080Z,0.00
2019-05-10T02:24:33.078Z,0.00
2019-05-10T02:25:33.068Z,0.00
2019-05-10T02:26:33.063Z,0.00
2019-05-10T02:27:33.057Z,0.00
2019-05-10T02:28:33.047Z,0.00
2019-05-10T02:29:33.048Z,0.00
2019-05-10T02:30:33.057Z,0.00
2019-05-10T02:31:33.036Z,0.00
2019-05-10T02:32:33.033Z,0.00
2019-05-10T02:33:33.021Z,0.00
2019-05-10T02:34:33.016Z,0.00
2019-05-10T02:35:33.011Z,0.00
2019-05-10T02:36:32.999Z,0.00
2019-05-10T02:37:32.993Z,0.00
2019-05-10T02:38:32.988Z,0.00
2019-05-10T02:39:32.977Z,0.00
2019-05-10T02:40:32.997Z,0.00
2019-05-10T02:41:32.970Z,0.00
2019-05-10T02:42:33.160Z,0.00
2019-05-10T02:43:32.955Z,0.00
2019-05-10T02:44:32.947Z,0.00
2019-05-10T02:45:32.938Z,0.00
2019-05-10T02:46:32.935Z,0.00
2019-05-10T02:47:32.925Z,0.00
2019-05-10T02:48:32.920Z,0.00
2019-05-10T02:49:32.914Z,0.00
2019-05-10T02:50:32.909Z,0.00
2019-05-10T02:51:32.898Z,0.00
2019-05-10T02:52:32.899Z,0.00
2019-05-10T02:54:00.614Z,0.00
2019-05-10T02:55:28.345Z,0.00
2019-05-10T02:56:30.868Z,0.00
2019-05-10T02:57:28.338Z,0.00
2019-05-10T02:58:28.332Z,0.00
2019-05-10T02:59:28.329Z,0.00
2019-05-10T03:00:28.326Z,0.00
2019-05-10T03:01:28.319Z,0.00
2019-05-10T03:02:28.314Z,0.00
2019-05-10T03:03:28.296Z,0.00
2019-05-10T03:04:28.293Z,0.00
2019-05-10T03:05:28.283Z,0.00
2019-05-10T03:06:28.344Z,0.00
2019-05-10T03:08:28.266Z,0.00
2019-05-10T03:09:28.280Z,0.00
2019-05-10T03:10:56.322Z,0.00
2019-05-10T03:11:55.994Z,0.00
2019-05-10T03:12:55.989Z,0.00
2019-05-10T03:13:55.985Z,0.00
2019-05-10T03:14:55.979Z,0.00
2019-05-10T03:15:55.973Z,0.00
2019-05-10T03:17:55.955Z,0.00
2019-05-10T03:18:55.952Z,0.00
2019-05-10T03:19:55.948Z,0.00
2019-05-10T03:20:55.939Z,0.00
2019-05-10T03:21:55.934Z,0.00
2019-05-10T03:22:55.924Z,0.00
2019-05-10T03:23:55.918Z,0.00
2019-05-10T03:24:55.912Z,0.00
2019-05-10T03:25:55.905Z,0.00
2019-05-10T03:26:55.897Z,0.00
2019-05-10T03:27:55.898Z,0.00
2019-05-10T03:28:55.908Z,0.00
2019-05-10T03:29:55.901Z,0.00
2019-05-10T03:31:23.624Z,0.00
2019-05-10T03:32:23.628Z,0.00
2019-05-10T03:33:23.771Z,0.00
2019-05-10T03:34:23.619Z,0.00
2019-05-10T03:36:23.604Z,0.00
2019-05-10T03:37:23.607Z,0.00
2019-05-10T03:38:23.613Z,0.00
2019-05-10T03:39:23.588Z,0.00
2019-05-10T03:40:23.578Z,0.00
2019-05-10T03:41:23.576Z,0.00
2019-05-10T03:42:23.563Z,0.00
2019-05-10T03:43:23.555Z,0.00
2019-05-10T03:44:23.547Z,0.00
2019-05-10T03:45:23.540Z,0.00
2019-05-10T03:46:23.534Z,0.00
2019-05-10T03:47:23.526Z,0.00
2019-05-10T03:49:23.514Z,0.00
2019-05-10T03:50:23.505Z,0.00
2019-05-10T03:51:23.528Z,0.00
2019-05-10T03:52:23.526Z,0.00
2019-05-10T03:53:23.521Z,0.00
2019-05-10T03:54:23.517Z,0.00
2019-05-10T03:55:23.512Z,0.00
2019-05-10T03:56:23.506Z,0.00
2019-05-10T03:57:23.497Z,0.00
2019-05-10T03:58:23.493Z,0.00
2019-05-10T03:59:23.488Z,0.00
2019-05-10T04:00:23.702Z,0.00
2019-05-10T04:01:23.497Z,0.00
2019-05-10T04:02:23.488Z,0.00
2019-05-10T04:03:23.498Z,0.00
2019-05-10T04:04:23.477Z,0.00
2019-05-10T04:05:23.472Z,0.00
2019-05-10T04:06:23.481Z,0.00
2019-05-10T04:08:23.450Z,0.00
2019-05-10T04:09:23.452Z,0.00
2019-05-10T04:10:23.443Z,0.00
2019-05-10T04:11:23.521Z,0.00
2019-05-10T04:12:23.449Z,0.00
2019-05-10T04:13:23.419Z,0.00
2019-05-10T04:14:23.477Z,0.00
2019-05-10T04:15:23.407Z,0.00
2019-05-10T04:16:23.396Z,0.00
2019-05-10T04:17:23.396Z,0.00
2019-05-10T04:18:23.388Z,0.00
2019-05-10T04:19:23.380Z,0.00
2019-05-10T04:20:23.373Z,0.00
2019-05-10T04:21:23.366Z,0.00
2019-05-10T04:22:23.361Z,5.62
2019-05-10T04:23:23.355Z,11.25
2019-05-10T04:24:23.355Z,16.87
2019-05-10T04:25:23.346Z,22.50
2019-05-10T04:26:23.336Z,22.50
2019-05-10T04:27:31.971Z,28.12
2019-05-10T04:28:51.050Z,28.12
2019-05-10T04:29:51.051Z,28.12
2019-05-10T04:30:51.039Z,28.12
2019-05-10T04:31:51.031Z,33.75
2019-05-10T04:32:51.027Z,33.75
2019-05-10T04:33:51.020Z,33.75
2019-05-10T04:34:51.014Z,33.75
2019-05-10T04:35:51.007Z,33.75
2019-05-10T04:36:51.001Z,33.75
2019-05-10T04:37:50.996Z,39.37
2019-05-10T04:38:50.987Z,39.37
2019-05-10T04:39:50.980Z,39.37
2019-05-10T04:40:50.974Z,39.37
2019-05-10T04:41:50.966Z,39.37
2019-05-10T04:42:50.960Z,45.00
2019-05-10T04:43:50.952Z,45.00
2019-05-10T04:45:18.693Z,45.00
2019-05-10T04:46:18.692Z,45.00
2019-05-10T04:47:18.686Z,45.00
2019-05-10T04:48:18.675Z,50.62
2019-05-10T04:49:18.669Z,50.62
2019-05-10T04:50:18.669Z,50.62
2019-05-10T04:51:18.659Z,50.62
2019-05-10T04:52:18.702Z,50.62
2019-05-10T04:53:18.648Z,50.62
2019-05-10T04:54:18.647Z,50.62
2019-05-10T04:55:18.633Z,56.25
2019-05-10T04:56:18.626Z,56.25
2019-05-10T04:57:18.618Z,56.25
2019-05-10T04:58:18.613Z,56.25
2019-05-10T04:59:18.603Z,56.25
2019-05-10T05:00:18.609Z,56.25
2019-05-10T05:01:18.596Z,56.25
2019-05-10T05:02:22.017Z,56.25
2019-05-10T05:03:18.593Z,56.25
2019-05-10T05:04:18.581Z,56.25
2019-05-10T05:05:18.643Z,50.62
2019-05-10T05:06:18.575Z,11.25
2019-05-10T05:07:18.561Z,56.25
2019-05-10T05:08:18.555Z,61.87
2019-05-10T05:09:18.550Z,61.87
2019-05-10T05:10:18.548Z,11.25
2019-05-10T05:11:18.558Z,11.25
2019-05-10T05:12:18.550Z,61.87
2019-05-10T05:13:18.556Z,61.87
2019-05-10T05:14:18.538Z,61.87
2019-05-10T05:15:18.532Z,56.25
2019-05-10T05:16:46.322Z,56.25
2019-05-10T05:17:46.244Z,50.62
2019-05-10T05:18:46.255Z,56.25
2019-05-10T05:19:46.232Z,50.62
2019-05-10T05:20:46.226Z,45.00
2019-05-10T05:21:46.219Z,50.62
2019-05-10T05:22:46.214Z,56.25
2019-05-10T05:23:46.209Z,61.87
2019-05-10T05:24:46.199Z,61.87
2019-05-10T05:25:46.193Z,61.87
2019-05-10T05:26:46.188Z,61.87
2019-05-10T05:27:46.181Z,61.87
2019-05-10T05:28:46.172Z,67.50
2019-05-10T05:29:46.168Z,67.50
2019-05-10T05:30:46.160Z,67.50
2019-05-10T05:31:46.162Z,67.50
2019-05-10T05:32:46.147Z,67.50
2019-05-10T05:33:46.140Z,67.50
2019-05-10T05:34:46.134Z,67.50
2019-05-10T05:35:46.124Z,67.50
2019-05-10T05:36:46.118Z,67.50
2019-05-10T05:37:46.112Z,67.50
2019-05-10T05:38:47.486Z,73.12
2019-05-10T05:39:46.099Z,73.12
2019-05-10T05:40:46.101Z,67.50
2019-05-10T05:41:51.595Z,67.50
2019-05-10T05:42:48.080Z,67.50
2019-05-10T05:43:48.067Z,73.12
2019-05-10T05:44:46.067Z,73.12
2019-05-10T05:45:46.058Z,73.12
2019-05-10T05:46:46.054Z,67.50
2019-05-10T05:47:46.044Z,67.50
2019-05-10T05:48:46.242Z,67.50
2019-05-10T05:49:46.034Z,67.50
2019-05-10T05:50:46.021Z,73.12
2019-05-10T05:52:19.274Z,67.50
2019-05-10T05:52:46.021Z,73.12
2019-05-10T05:53:46.049Z,73.12
2019-05-10T05:54:45.993Z,73.12
2019-05-10T05:56:50.821Z,73.12
2019-05-10T05:58:25.613Z,67.50
2019-05-10T05:59:41.434Z,67.50
2019-05-10T06:00:44.654Z,67.50
2019-05-10T06:01:41.428Z,67.50
2019-05-10T06:02:45.053Z,67.50
2019-05-10T06:03:41.412Z,67.50
2019-05-10T06:04:46.263Z,67.50
2019-05-10T06:06:20.920Z,67.50
2019-05-10T06:07:11.120Z,67.50
2019-05-10T06:08:36.892Z,61.87
2019-05-10T06:09:37.835Z,61.87
2019-05-10T06:10:36.881Z,61.87
2019-05-10T06:11:37.843Z,61.87
2019-05-10T06:12:36.873Z,67.50
2019-05-10T06:13:36.916Z,67.50
2019-05-10T06:14:36.857Z,67.50
2019-05-10T06:16:06.407Z,67.50
2019-05-10T06:17:32.311Z,67.50
2019-05-10T06:18:32.300Z,67.50
2019-05-10T06:19:32.291Z,67.50
2019-05-10T06:20:32.287Z,67.50
2019-05-10T06:21:32.281Z,67.50
2019-05-10T06:22:32.282Z,67.50
2019-05-10T06:23:35.127Z,67.50
2019-05-10T06:24:34.371Z,67.50
2019-05-10T06:25:39.204Z,67.50
2019-05-10T06:26:34.250Z,67.50
2019-05-10T06:27:35.425Z,61.87
2019-05-10T06:29:04.194Z,67.50
2019-05-10T06:30:00.008Z,67.50
2019-05-10T06:30:59.953Z,67.50
2019-05-10T06:31:59.954Z,67.50
2019-05-10T06:33:11.294Z,67.50
2019-05-10T06:34:31.862Z,67.50
2019-05-10T06:35:29.661Z,67.50
2019-05-10T06:36:27.705Z,61.87
2019-05-10T06:37:31.218Z,67.50
2019-05-10T06:38:27.642Z,67.50
2019-05-10T06:39:27.637Z,67.50
2019-05-10T06:40:35.611Z,67.50
2019-05-10T06:41:56.404Z,67.50
2019-05-10T06:42:55.353Z,67.50
2019-05-10T06:43:55.335Z,67.50
2019-05-10T06:45:23.057Z,67.50
2019-05-10T06:46:23.799Z,73.12
2019-05-10T06:47:53.433Z,67.50
2019-05-10T06:48:50.973Z,50.62
2019-05-10T06:49:52.305Z,33.75
2019-05-10T06:50:50.764Z,67.50
2019-05-10T06:51:51.007Z,67.50
2019-05-10T06:52:52.155Z,73.12
2019-05-10T06:53:53.623Z,67.50
2019-05-10T06:54:50.733Z,73.12
2019-05-10T06:55:50.734Z,73.12
2019-05-10T06:56:50.744Z,73.12
2019-05-10T06:57:59.577Z,22.50
2019-05-10T06:59:19.334Z,67.50
2019-05-10T07:00:18.458Z,73.12
2019-05-10T07:01:18.450Z,73.12
2019-05-10T07:02:20.072Z,73.12
2019-05-10T07:03:46.162Z,73.12
2019-05-10T07:04:46.157Z,73.12
2019-05-10T07:05:46.153Z,73.12
2019-05-10T07:06:46.148Z,73.12
2019-05-10T07:07:46.139Z,73.12
2019-05-10T07:08:46.227Z,78.75
2019-05-10T07:10:03.781Z,78.75
2019-05-10T07:10:48.118Z,78.75
2019-05-10T07:11:46.113Z,73.12
2019-05-10T07:12:46.159Z,78.75
2019-05-10T07:13:48.733Z,78.75
2019-05-10T07:14:48.105Z,78.75
2019-05-10T07:15:46.096Z,22.50
2019-05-10T07:16:46.092Z,16.87
2019-05-10T07:17:47.381Z,16.87
2019-05-10T07:18:46.108Z,16.87
2019-05-10T07:19:53.838Z,56.25
2019-05-10T07:21:13.817Z,73.12
2019-05-10T07:22:13.813Z,78.75
2019-05-10T07:23:13.807Z,78.75
2019-05-10T07:24:18.356Z,28.12
2019-05-10T07:25:43.703Z,28.12
2019-05-10T07:27:09.243Z,33.75
2019-05-10T07:28:15.468Z,73.12
2019-05-10T07:29:43.674Z,78.75
2019-05-10T07:30:41.554Z,78.75
2019-05-10T07:31:36.955Z,78.75
2019-05-10T07:32:36.984Z,78.75
2019-05-10T07:33:39.212Z,73.12
2019-05-10T07:34:36.933Z,84.37
2019-05-10T07:35:38.643Z,84.37
2019-05-10T07:36:36.915Z,84.37
2019-05-10T07:37:36.908Z,22.50
2019-05-10T07:38:36.901Z,78.75
2019-05-10T07:39:36.895Z,78.75
2019-05-10T07:40:37.090Z,78.75
2019-05-10T07:41:37.106Z,78.75
2019-05-10T07:42:39.843Z,78.75
2019-05-10T07:44:07.944Z,78.75
2019-05-10T07:45:04.594Z,78.75
