createdAt,value
2019-05-21T00:02:19.725Z,99.10
2019-05-21T00:04:50.569Z,108.60
2019-05-21T00:07:21.382Z,91.47
2019-05-21T00:09:50.435Z,92.33
2019-05-21T00:12:20.673Z,100.13
2019-05-21T00:14:51.015Z,85.57
2019-05-21T00:17:20.201Z,71.10
2019-05-21T00:19:50.602Z,80.77
2019-05-21T00:22:19.911Z,76.50
2019-05-21T00:24:49.884Z,75.90
2019-05-21T00:27:20.461Z,69.70
2019-05-21T00:30:25.743Z,61.87
2019-05-21T00:33:31.054Z,54.43
2019-05-21T00:36:37.546Z,53.40
2019-05-21T00:39:42.656Z,52.67
2019-05-21T00:42:10.193Z,43.93
2019-05-21T00:44:41.827Z,37.10
2019-05-21T00:47:12.539Z,39.93
2019-05-21T00:49:41.855Z,46.70
2019-05-21T00:52:14.193Z,38.13
2019-05-21T00:54:43.612Z,36.83
2019-05-21T00:57:12.878Z,38.87
2019-05-21T00:59:42.693Z,33.10
2019-05-21T01:02:12.064Z,37.40
2019-05-21T01:05:00.088Z,37.93
2019-05-21T01:07:20.942Z,36.33
2019-05-21T01:09:50.130Z,35.00
2019-05-21T01:12:21.862Z,33.03
2019-05-21T01:14:53.835Z,31.97
2019-05-21T01:17:22.906Z,38.73
2019-05-21T01:19:52.030Z,35.20
2019-05-21T01:22:20.980Z,32.37
2019-05-21T01:24:50.313Z,31.90
2019-05-21T01:27:19.879Z,31.30
2019-05-21T01:29:48.905Z,33.33
2019-05-21T01:32:18.093Z,31.10
2019-05-21T01:34:47.130Z,31.90
2019-05-21T01:37:20.297Z,33.53
2019-05-21T01:39:50.929Z,33.37
2019-05-21T01:42:20.939Z,32.07
2019-05-21T01:44:49.906Z,33.60
2019-05-21T01:47:23.261Z,31.10
2019-05-21T01:49:52.566Z,30.23
2019-05-21T01:52:23.421Z,33.73
2019-05-21T01:54:52.457Z,31.70
2019-05-21T01:57:21.814Z,29.77
2019-05-21T01:59:52.069Z,30.07
2019-05-21T02:02:21.993Z,28.07
2019-05-21T02:04:51.593Z,30.47
2019-05-21T02:07:20.562Z,26.20
2019-05-21T02:09:59.201Z,27.27
2019-05-21T02:12:29.326Z,24.83
2019-05-21T02:14:59.547Z,27.50
2019-05-21T02:17:28.754Z,23.37
2019-05-21T02:19:58.185Z,25.40
2019-05-21T02:22:27.076Z,26.43
2019-05-21T02:24:56.553Z,25.60
2019-05-21T02:27:25.392Z,21.07
2019-05-21T02:29:57.873Z,21.10
2019-05-21T02:32:27.174Z,21.10
2019-05-21T02:34:57.990Z,24.70
2019-05-21T02:37:27.039Z,22.40
2019-05-21T02:39:55.961Z,23.00
2019-05-21T02:42:25.402Z,21.97
2019-05-21T02:44:57.565Z,20.63
2019-05-21T02:47:26.707Z,18.23
2019-05-21T02:49:55.975Z,17.87
2019-05-21T02:52:25.493Z,18.57
2019-05-21T02:54:54.538Z,18.60
2019-05-21T02:57:26.442Z,17.23
2019-05-21T02:59:57.999Z,16.40
2019-05-21T03:02:34.611Z,17.87
2019-05-21T03:05:07.487Z,16.90
2019-05-21T03:07:41.106Z,18.53
2019-05-21T03:10:16.322Z,13.97
2019-05-21T03:12:49.195Z,14.53
2019-05-21T03:15:19.122Z,13.33
2019-05-21T03:17:51.431Z,13.60
2019-05-21T03:20:33.012Z,10.33
2019-05-21T03:23:06.807Z,12.83
2019-05-21T03:25:36.384Z,12.97
2019-05-21T03:28:06.221Z,9.40
2019-05-21T03:30:35.312Z,8.87
2019-05-21T03:33:07.561Z,9.07
2019-05-21T03:35:39.081Z,8.63
2019-05-21T03:38:17.699Z,7.00
2019-05-21T03:40:50.778Z,6.50
2019-05-21T03:43:21.433Z,10.30
2019-05-21T03:46:04.029Z,8.70
2019-05-21T03:48:37.254Z,9.67
2019-05-21T03:51:09.633Z,6.80
2019-05-21T03:53:45.198Z,8.10
2019-05-21T03:56:15.407Z,7.40
2019-05-21T03:58:51.521Z,7.53
2019-05-21T04:01:33.575Z,6.50
2019-05-21T04:04:13.525Z,6.87
2019-05-21T04:06:50.553Z,6.80
2019-05-21T04:09:09.872Z,8.67
2019-05-21T04:11:39.513Z,5.93
2019-05-21T04:14:39.094Z,6.87
2019-05-21T04:17:34.413Z,7.23
2019-05-21T04:20:11.480Z,6.03
2019-05-21T04:22:54.527Z,6.17
2019-05-21T04:25:30.390Z,7.83
2019-05-21T04:28:06.647Z,6.10
2019-05-21T04:30:35.604Z,4.73
2019-05-21T04:33:20.306Z,6.20
2019-05-21T04:35:41.213Z,5.27
2019-05-21T04:38:13.262Z,4.70
2019-05-21T04:40:42.528Z,4.57
2019-05-21T04:43:13.908Z,3.77
2019-05-21T04:45:42.584Z,4.00
2019-05-21T04:48:11.855Z,4.60
2019-05-21T04:50:44.452Z,4.77
2019-05-21T04:53:13.537Z,5.20
2019-05-21T04:55:55.477Z,4.23
2019-05-21T04:58:29.672Z,5.67
2019-05-21T05:01:01.600Z,4.53
2019-05-21T05:03:51.440Z,4.87
2019-05-21T05:06:24.246Z,4.77
2019-05-21T05:08:56.227Z,4.83
2019-05-21T05:11:25.885Z,4.20
2019-05-21T05:13:59.873Z,4.37
2019-05-21T05:16:28.941Z,4.70
2019-05-21T05:19:03.011Z,4.87
2019-05-21T05:21:42.017Z,4.93
2019-05-21T05:24:17.703Z,3.93
2019-05-21T05:26:49.850Z,3.97
2019-05-21T05:29:19.375Z,4.37
2019-05-21T05:31:49.886Z,5.33
2019-05-21T05:34:19.190Z,3.57
2019-05-21T05:36:51.364Z,6.43
2019-05-21T05:39:22.994Z,3.93
2019-05-21T05:42:04.831Z,3.87
2019-05-21T05:44:36.663Z,4.47
2019-05-21T05:47:05.697Z,5.33
2019-05-21T05:49:42.641Z,4.10
2019-05-21T05:52:38.845Z,3.83
2019-05-21T05:55:11.641Z,4.30
2019-05-21T06:01:11.113Z,5.57
2019-05-21T06:03:58.469Z,6.43
2019-05-21T06:06:41.432Z,7.00
2019-05-21T06:09:47.338Z,7.17
2019-05-21T06:12:20.299Z,7.27
2019-05-21T06:14:52.880Z,6.03
2019-05-21T06:18:04.487Z,6.97
2019-05-21T06:28:01.659Z,6.60
2019-05-21T06:34:50.604Z,7.23
2019-05-21T06:38:16.538Z,6.50
2019-05-21T06:40:44.615Z,5.97
2019-05-21T06:47:32.931Z,5.37
2019-05-21T06:53:28.141Z,5.70
2019-05-21T06:56:17.282Z,5.50
2019-05-21T06:58:48.814Z,6.23
2019-05-21T07:01:34.958Z,8.40
2019-05-21T07:04:04.723Z,6.90
2019-05-21T07:06:34.435Z,6.47
2019-05-21T07:09:09.708Z,8.57
2019-05-21T07:11:38.747Z,8.67
2019-05-21T07:14:11.881Z,8.57
2019-05-21T07:16:44.029Z,8.60
2019-05-21T07:19:13.807Z,8.03
2019-05-21T07:21:46.281Z,6.83
2019-05-21T07:24:15.904Z,5.90
2019-05-21T07:26:44.913Z,6.13
2019-05-21T07:29:14.453Z,5.00
2019-05-21T07:31:43.818Z,6.23
2019-05-21T07:34:25.345Z,4.70
2019-05-21T07:36:54.614Z,4.63
2019-05-21T07:39:24.294Z,4.87
2019-05-21T07:41:53.654Z,4.63
2019-05-21T07:47:46.170Z,5.43
2019-05-21T07:50:15.382Z,4.43
2019-05-21T07:52:47.364Z,4.10
2019-05-21T07:55:16.488Z,4.47
2019-05-21T07:57:45.505Z,3.53
2019-05-21T08:00:16.313Z,3.23
2019-05-21T08:02:51.569Z,4.47
2019-05-21T08:05:25.216Z,4.57
2019-05-21T08:07:54.319Z,4.43
2019-05-21T08:10:25.201Z,4.27
2019-05-21T08:12:57.708Z,3.63
2019-05-21T08:15:26.956Z,6.87
2019-05-21T08:17:57.631Z,5.27
2019-05-21T08:20:27.577Z,5.80
2019-05-21T08:22:56.848Z,8.00
2019-05-21T08:25:35.058Z,7.30
2019-05-21T08:28:05.905Z,6.30
2019-05-21T08:30:37.587Z,5.87
2019-05-21T08:33:08.931Z,6.63
2019-05-21T08:35:42.948Z,7.23
2019-05-21T08:38:15.388Z,5.17
2019-05-21T08:40:46.058Z,5.03
2019-05-21T08:43:22.063Z,3.87
2019-05-21T08:45:50.789Z,4.43
2019-05-21T08:48:22.912Z,4.50
2019-05-21T08:53:53.881Z,3.77
2019-05-21T08:56:24.691Z,3.33
2019-05-21T08:58:54.410Z,3.73
2019-05-21T09:01:27.425Z,3.40
2019-05-21T09:04:06.231Z,3.73
2019-05-21T09:06:37.811Z,4.37
2019-05-21T09:09:47.886Z,4.10
2019-05-21T09:12:07.295Z,3.37
2019-05-21T09:14:37.038Z,5.23
2019-05-21T09:17:11.651Z,3.37
2019-05-21T09:19:40.929Z,3.97
2019-05-21T09:22:19.839Z,4.07
2019-05-21T09:24:51.022Z,4.40
2019-05-21T09:27:26.215Z,4.03
2019-05-21T09:30:00.119Z,4.40
2019-05-21T09:32:34.670Z,5.47
2019-05-21T09:35:33.035Z,6.60
2019-05-21T09:38:32.430Z,6.40
2019-05-21T09:40:57.264Z,7.07
2019-05-21T09:43:55.811Z,7.43
2019-05-21T09:50:39.876Z,6.40
2019-05-21T09:53:09.688Z,6.50
2019-05-21T09:56:19.314Z,5.10
2019-05-21T09:59:11.482Z,6.17
2019-05-21T10:01:53.257Z,5.67
2019-05-21T10:04:29.574Z,6.57
2019-05-21T10:07:13.490Z,7.27
2019-05-21T10:09:47.006Z,10.20
2019-05-21T10:12:17.034Z,8.00
2019-05-21T10:14:52.103Z,7.70
2019-05-21T10:17:17.773Z,6.67
2019-05-21T10:19:46.905Z,5.70
2019-05-21T10:22:28.556Z,7.77
2019-05-21T10:25:02.605Z,7.50
2019-05-21T10:27:32.110Z,6.03
2019-05-21T10:30:08.563Z,7.40
2019-05-21T10:32:37.682Z,7.17
2019-05-21T10:35:07.376Z,5.10
2019-05-21T10:37:53.963Z,5.73
2019-05-21T10:40:35.596Z,7.33
2019-05-21T10:43:07.611Z,5.63
2019-05-21T10:46:03.055Z,6.73
2019-05-21T10:50:10.100Z,6.43
2019-05-21T10:52:33.098Z,5.67
2019-05-21T10:55:22.931Z,5.37
2019-05-21T10:57:58.070Z,4.40
2019-05-21T11:00:30.791Z,6.00
2019-05-21T11:03:16.356Z,4.57
2019-05-21T11:05:48.368Z,4.53
2019-05-21T11:08:25.534Z,4.70
2019-05-21T11:10:52.877Z,3.90
2019-05-21T11:13:42.314Z,4.10
2019-05-21T11:16:20.756Z,4.40
2019-05-21T11:19:22.833Z,5.03
2019-05-21T11:22:08.829Z,6.23
2019-05-21T11:24:54.355Z,5.87
2019-05-21T11:27:27.167Z,6.30
2019-05-21T11:30:25.539Z,7.03
2019-05-21T11:33:00.837Z,6.37
2019-05-21T11:35:57.059Z,6.13
2019-05-21T11:39:07.627Z,6.87
2019-05-21T11:41:40.464Z,6.80
2019-05-21T11:44:38.629Z,6.70
2019-05-21T11:47:08.609Z,7.57
2019-05-21T11:50:09.915Z,7.30
2019-05-21T11:52:39.343Z,10.23
2019-05-21T11:55:08.995Z,6.73
2019-05-21T11:57:46.509Z,7.67
2019-05-21T12:00:21.699Z,7.03
2019-05-21T12:03:04.867Z,7.53
2019-05-21T12:05:41.326Z,7.33
2019-05-21T12:08:13.430Z,7.80
2019-05-21T12:10:48.702Z,9.00
2019-05-21T12:13:20.720Z,11.33
2019-05-21T12:16:25.322Z,9.50
2019-05-21T12:18:57.845Z,10.03
2019-05-21T12:21:46.995Z,8.77
2019-05-21T12:24:17.721Z,10.90
2019-05-21T12:27:06.839Z,13.33
2019-05-21T12:29:46.715Z,14.00
2019-05-21T12:32:21.108Z,16.10
2019-05-21T12:35:36.535Z,15.33
2019-05-21T12:38:23.985Z,16.60
2019-05-21T12:41:00.671Z,15.07
2019-05-21T12:44:14.226Z,14.17
2019-05-21T12:47:01.375Z,14.27
2019-05-21T12:49:33.858Z,14.33
2019-05-21T12:52:04.400Z,14.07
2019-05-21T12:54:48.736Z,13.83
2019-05-21T12:57:37.134Z,13.67
2019-05-21T13:00:13.641Z,13.20
2019-05-21T13:03:14.575Z,13.50
2019-05-21T13:05:46.595Z,11.67
2019-05-21T13:08:15.916Z,11.03
2019-05-21T13:10:54.243Z,11.53
2019-05-21T13:14:18.658Z,13.37
2019-05-21T13:16:52.720Z,9.93
2019-05-21T13:19:17.691Z,10.83
2019-05-21T13:21:47.043Z,10.17
2019-05-21T13:24:20.246Z,13.00
2019-05-21T13:26:50.412Z,11.10
2019-05-21T13:29:22.503Z,11.30
2019-05-21T13:31:52.011Z,12.40
2019-05-21T13:34:26.884Z,13.20
2019-05-21T13:41:06.790Z,14.97
2019-05-21T13:44:21.554Z,14.57
2019-05-21T13:46:52.923Z,13.30
2019-05-21T13:49:26.055Z,14.67
2019-05-21T13:52:02.301Z,14.07
2019-05-21T13:54:34.120Z,14.07
2019-05-21T13:57:06.243Z,13.67
2019-05-21T13:59:45.388Z,12.33
2019-05-21T14:03:06.677Z,12.23
2019-05-21T14:05:48.517Z,13.37
2019-05-21T14:08:19.148Z,12.27
2019-05-21T14:10:52.431Z,15.47
2019-05-21T14:17:38.812Z,12.73
2019-05-21T14:20:31.793Z,13.37
2019-05-21T14:23:16.931Z,13.90
2019-05-21T14:25:46.647Z,15.47
2019-05-21T14:28:16.196Z,15.30
2019-05-21T14:30:48.662Z,16.23
2019-05-21T14:33:18.674Z,15.50
2019-05-21T14:35:49.273Z,15.10
2019-05-21T14:38:31.183Z,13.60
2019-05-21T14:40:56.437Z,15.40
2019-05-21T14:43:31.053Z,14.10
2019-05-21T14:46:00.858Z,13.87
2019-05-21T14:48:30.186Z,14.50
2019-05-21T14:51:02.851Z,12.63
2019-05-21T14:53:38.312Z,13.43
2019-05-21T14:56:10.774Z,11.13
2019-05-21T14:58:44.609Z,12.47
2019-05-21T15:01:13.932Z,13.93
2019-05-21T15:03:50.582Z,16.17
2019-05-21T15:06:47.960Z,14.57
2019-05-21T15:09:23.535Z,14.33
2019-05-21T15:11:53.811Z,15.57
2019-05-21T15:14:23.167Z,14.83
2019-05-21T15:17:06.804Z,18.33
2019-05-21T15:19:35.910Z,18.17
2019-05-21T15:22:24.646Z,21.07
2019-05-21T15:24:55.000Z,18.07
2019-05-21T15:27:24.560Z,23.10
2019-05-21T15:30:18.601Z,19.60
2019-05-21T15:32:49.202Z,20.37
2019-05-21T15:35:19.204Z,19.53
2019-05-21T15:37:48.265Z,20.93
2019-05-21T15:40:25.397Z,20.83
2019-05-21T15:43:00.382Z,18.73
2019-05-21T15:45:37.554Z,19.37
2019-05-21T15:48:13.795Z,19.33
2019-05-21T15:50:42.948Z,16.77
2019-05-21T15:53:15.272Z,18.23
2019-05-21T15:55:46.774Z,16.60
2019-05-21T15:58:19.429Z,16.23
2019-05-21T16:00:48.561Z,15.93
2019-05-21T16:03:19.121Z,17.77
2019-05-21T16:05:51.028Z,18.20
2019-05-21T16:08:20.485Z,20.30
2019-05-21T16:10:52.625Z,21.27
2019-05-21T16:13:28.310Z,20.30
2019-05-21T16:15:57.718Z,22.77
2019-05-21T16:18:28.652Z,19.13
2019-05-21T16:20:58.214Z,16.73
2019-05-21T16:23:27.414Z,18.57
2019-05-21T16:26:06.514Z,19.67
2019-05-21T16:28:35.988Z,19.63
2019-05-21T16:31:10.788Z,18.03
2019-05-21T16:34:08.436Z,17.63
2019-05-21T16:36:47.143Z,19.93
2019-05-21T16:39:17.214Z,17.47
2019-05-21T16:41:47.116Z,19.70
2019-05-21T16:44:41.185Z,20.37
2019-05-21T16:47:42.432Z,21.60
2019-05-21T16:50:08.355Z,20.33
2019-05-21T16:53:04.955Z,18.37
2019-05-21T16:55:37.373Z,19.63
2019-05-21T16:58:06.754Z,19.93
2019-05-21T17:05:19.637Z,19.07
2019-05-21T17:07:42.417Z,22.33
2019-05-21T17:10:41.705Z,20.60
2019-05-21T17:13:29.158Z,21.67
2019-05-21T17:16:15.517Z,20.23
2019-05-21T17:19:14.119Z,21.53
2019-05-21T17:21:56.445Z,19.40
2019-05-21T17:24:30.583Z,20.90
2019-05-21T17:43:52.342Z,20.67
2019-05-21T17:47:11.333Z,22.07
2019-05-21T17:49:51.591Z,22.83
2019-05-21T17:52:51.125Z,23.00
2019-05-21T18:01:53.932Z,22.73
2019-05-21T18:04:26.069Z,21.37
2019-05-21T18:07:05.209Z,21.63
2019-05-21T18:09:35.773Z,23.17
2019-05-21T18:12:08.932Z,22.50
2019-05-21T18:14:38.674Z,22.43
2019-05-21T18:17:11.994Z,19.33
2019-05-21T18:19:41.301Z,23.37
2019-05-21T18:22:11.614Z,21.53
2019-05-21T18:24:40.713Z,21.23
2019-05-21T18:27:09.942Z,21.97
2019-05-21T18:29:39.205Z,20.67
2019-05-21T18:32:08.750Z,24.23
2019-05-21T18:34:38.002Z,23.53
2019-05-21T18:37:13.347Z,23.93
2019-05-21T18:39:47.279Z,22.27
2019-05-21T18:42:22.009Z,21.70
2019-05-21T18:44:49.218Z,23.60
2019-05-21T18:53:55.238Z,26.13
2019-05-21T18:56:25.160Z,24.90
2019-05-21T18:58:54.961Z,26.93
2019-05-21T19:10:45.256Z,31.10
2019-05-21T19:15:49.838Z,29.93
2019-05-21T19:18:19.324Z,30.63
2019-05-21T19:20:50.109Z,30.60
2019-05-21T19:34:48.911Z,30.87
2019-05-21T19:36:50.022Z,30.57
2019-05-21T19:40:04.867Z,30.90
2019-05-21T19:42:07.446Z,29.30
2019-05-21T19:44:46.070Z,29.37
2019-05-21T19:47:54.932Z,30.53
2019-05-21T19:50:45.633Z,29.23
2019-05-21T20:03:07.567Z,29.60
2019-05-21T20:15:30.670Z,31.17
2019-05-21T20:18:20.664Z,28.70
2019-05-21T20:20:48.079Z,31.73
2019-05-21T20:23:49.657Z,32.77
2019-05-21T20:26:21.264Z,31.57
2019-05-21T20:28:52.475Z,29.00
2019-05-21T20:32:09.668Z,28.27
2019-05-21T20:34:50.493Z,29.90
2019-05-21T20:37:33.460Z,26.60
2019-05-21T20:43:30.103Z,28.30
2019-05-21T20:52:45.942Z,29.40
2019-05-21T20:55:35.039Z,27.07
2019-05-21T20:58:42.549Z,26.73
2019-05-21T21:01:30.748Z,27.10
2019-05-21T21:04:31.308Z,28.40
2019-05-21T21:07:03.701Z,26.70
2019-05-21T21:09:33.541Z,30.27
2019-05-21T21:12:08.275Z,29.40
2019-05-21T21:14:38.602Z,30.83
2019-05-21T21:17:17.445Z,31.23
2019-05-21T21:19:46.712Z,27.70
2019-05-21T21:22:17.412Z,32.77
2019-05-21T21:24:47.653Z,28.43
2019-05-21T21:27:17.915Z,30.93
2019-05-21T21:29:47.094Z,30.67
2019-05-21T21:32:19.601Z,29.73
2019-05-21T21:34:52.366Z,33.03
2019-05-21T21:37:23.752Z,30.73
2019-05-21T21:39:53.349Z,31.03
2019-05-21T21:42:22.698Z,33.50
2019-05-21T21:44:52.182Z,32.90
2019-05-21T21:47:27.533Z,29.90
2019-05-21T21:49:58.343Z,31.33
2019-05-21T21:52:27.985Z,31.10
2019-05-21T21:54:56.909Z,32.33
2019-05-21T21:57:26.085Z,30.57
2019-05-21T21:59:56.093Z,30.50
2019-05-21T22:02:31.123Z,27.43
2019-05-21T22:05:01.605Z,27.30
2019-05-21T22:07:31.456Z,30.93
2019-05-21T22:10:01.834Z,27.13
2019-05-21T22:12:34.204Z,25.07
2019-05-21T22:15:03.459Z,26.93
2019-05-21T22:17:35.778Z,28.27
2019-05-21T22:20:08.822Z,31.47
2019-05-21T22:22:41.093Z,27.37
2019-05-21T22:25:11.236Z,30.07
2019-05-21T22:27:41.672Z,28.40
2019-05-21T22:30:11.311Z,28.23
2019-05-21T22:32:45.796Z,28.13
2019-05-21T22:35:14.933Z,26.77
2019-05-21T22:37:47.151Z,29.13
2019-05-21T22:40:17.518Z,27.90
2019-05-21T22:42:46.800Z,29.00
2019-05-21T22:45:16.106Z,27.77
2019-05-21T22:47:51.554Z,28.10
2019-05-21T22:50:36.341Z,27.23
2019-05-21T22:53:12.381Z,27.50
2019-05-21T22:55:41.774Z,27.63
2019-05-21T22:58:14.239Z,25.70
2019-05-21T23:00:43.303Z,28.40
2019-05-21T23:03:15.499Z,27.50
2019-05-21T23:05:45.254Z,28.17
2019-05-21T23:08:17.258Z,27.93
2019-05-21T23:10:49.270Z,30.17
2019-05-21T23:13:19.641Z,28.87
2019-05-21T23:15:53.190Z,29.57
2019-05-21T23:18:22.702Z,30.93
2019-05-21T23:20:57.263Z,28.67
2019-05-21T23:23:27.362Z,28.30
2019-05-21T23:26:27.426Z,27.20
2019-05-21T23:28:56.970Z,29.37
2019-05-21T23:31:29.117Z,30.70
2019-05-21T23:34:02.351Z,29.27
2019-05-21T23:36:31.667Z,29.30
2019-05-21T23:39:04.498Z,32.63
2019-05-21T23:41:33.837Z,31.53
2019-05-21T23:44:06.787Z,32.83
2019-05-21T23:46:40.526Z,34.57
2019-05-21T23:49:09.883Z,30.97
2019-05-21T23:51:41.517Z,29.47
2019-05-21T23:54:10.856Z,29.57
2019-05-21T23:56:44.083Z,29.77
2019-05-21T23:59:13.500Z,28.47
