createdAt,value
2023-02-06T00:01:52.911Z,29.57
2023-02-06T00:04:22.564Z,14.50
2023-02-06T00:06:50.607Z,17.50
2023-02-06T00:09:19.988Z,25.03
2023-02-06T00:11:48.964Z,25.67
2023-02-06T00:14:17.016Z,24.97
2023-02-06T00:16:46.001Z,40.53
2023-02-06T00:19:14.021Z,29.57
2023-02-06T00:21:42.748Z,22.33
2023-02-06T00:24:11.322Z,20.37
2023-02-06T00:26:40.677Z,26.30
2023-02-06T00:29:09.140Z,19.53
2023-02-06T00:31:39.594Z,23.37
2023-02-06T00:34:09.309Z,15.07
2023-02-06T00:36:38.313Z,27.27
2023-02-06T00:39:08.755Z,19.67
2023-02-06T00:41:40.442Z,14.03
2023-02-06T00:44:08.435Z,21.73
2023-02-06T00:46:37.987Z,27.60
2023-02-06T00:49:07.180Z,23.77
2023-02-06T00:51:39.185Z,26.53
2023-02-06T00:54:07.581Z,30.47
2023-02-06T00:56:36.942Z,14.80
2023-02-06T00:59:07.188Z,19.43
2023-02-06T01:01:36.846Z,16.33
2023-02-06T01:04:05.049Z,26.47
2023-02-06T01:06:33.410Z,24.63
2023-02-06T01:09:02.475Z,21.67
2023-02-06T01:11:30.499Z,28.00
2023-02-06T01:14:02.980Z,24.60
2023-02-06T01:16:32.333Z,26.33
2023-02-06T01:19:03.720Z,22.13
2023-02-06T01:21:32.248Z,42.30
2023-02-06T01:24:00.322Z,27.83
2023-02-06T01:26:29.131Z,21.03
2023-02-06T01:28:58.528Z,27.50
2023-02-06T01:31:29.665Z,23.87
2023-02-06T01:34:09.787Z,23.87
2023-02-06T01:36:37.800Z,25.47
2023-02-06T01:39:06.884Z,22.00
2023-02-06T01:41:35.985Z,28.63
2023-02-06T01:44:11.589Z,23.07
2023-02-06T01:46:43.589Z,32.07
2023-02-06T01:49:16.836Z,32.50
2023-02-06T01:51:47.727Z,23.73
2023-02-06T01:54:17.667Z,20.97
2023-02-06T01:56:53.204Z,23.27
2023-02-06T01:59:22.943Z,18.60
2023-02-06T02:01:50.946Z,22.63
2023-02-06T02:04:24.800Z,27.77
2023-02-06T02:07:02.732Z,19.63
2023-02-06T02:09:33.671Z,33.17
2023-02-06T02:12:02.450Z,23.97
2023-02-06T02:14:31.759Z,15.97
2023-02-06T02:17:23.620Z,23.70
2023-02-06T02:20:15.163Z,24.20
2023-02-06T02:22:54.304Z,26.83
2023-02-06T02:25:58.736Z,18.43
2023-02-06T02:29:09.445Z,26.07
2023-02-06T02:32:11.450Z,24.37
2023-02-06T02:35:12.335Z,20.30
2023-02-06T02:37:53.456Z,29.60
2023-02-06T02:40:34.992Z,22.43
2023-02-06T02:43:10.044Z,23.37
2023-02-06T02:45:45.180Z,28.23
2023-02-06T02:48:17.813Z,18.83
2023-02-06T02:50:50.886Z,28.97
2023-02-06T02:53:18.906Z,23.10
2023-02-06T02:55:47.009Z,21.83
2023-02-06T02:58:19.120Z,24.87
2023-02-06T03:00:52.734Z,24.57
2023-02-06T03:03:23.298Z,24.93
2023-02-06T03:06:07.142Z,20.40
2023-02-06T03:08:43.729Z,31.10
2023-02-06T03:11:15.751Z,31.20
2023-02-06T03:13:49.913Z,24.10
2023-02-06T03:16:25.714Z,30.97
2023-02-06T03:19:00.525Z,35.40
2023-02-06T03:21:31.285Z,38.47
2023-02-06T03:24:02.158Z,31.43
2023-02-06T03:26:33.028Z,30.33
2023-02-06T03:29:06.672Z,36.43
2023-02-06T03:31:40.494Z,34.60
2023-02-06T03:34:12.782Z,34.63
2023-02-06T03:36:42.892Z,27.83
2023-02-06T03:39:11.348Z,24.77
2023-02-06T03:41:42.180Z,26.67
2023-02-06T03:44:13.766Z,30.10
2023-02-06T03:46:44.585Z,24.50
2023-02-06T03:49:16.194Z,24.80
2023-02-06T03:51:50.593Z,29.20
2023-02-06T03:54:22.651Z,30.33
2023-02-06T03:56:54.924Z,31.50
2023-02-06T03:59:23.241Z,31.30
2023-02-06T04:01:56.439Z,26.13
2023-02-06T04:04:29.096Z,34.63
2023-02-06T04:07:02.955Z,23.83
2023-02-06T04:09:33.738Z,31.07
2023-02-06T04:12:02.690Z,24.90
2023-02-06T04:14:31.151Z,26.13
2023-02-06T04:17:06.693Z,21.70
2023-02-06T04:19:36.220Z,26.27
2023-02-06T04:22:07.622Z,23.03
2023-02-06T04:24:37.186Z,24.63
2023-02-06T04:27:05.638Z,25.57
2023-02-06T04:29:34.849Z,22.87
2023-02-06T04:32:03.682Z,20.73
2023-02-06T04:34:32.063Z,21.67
2023-02-06T04:37:00.790Z,27.00
2023-02-06T04:39:31.690Z,25.00
2023-02-06T04:42:00.273Z,23.70
2023-02-06T04:44:28.786Z,26.87
2023-02-06T04:46:56.787Z,25.47
2023-02-06T04:49:27.109Z,30.07
2023-02-06T04:51:55.181Z,17.50
2023-02-06T04:54:23.747Z,22.80
2023-02-06T04:56:53.588Z,23.40
2023-02-06T04:59:23.036Z,19.43
2023-02-06T05:01:52.704Z,31.90
2023-02-06T05:04:22.691Z,36.10
2023-02-06T05:06:50.744Z,36.23
2023-02-06T05:09:19.227Z,28.80
2023-02-06T05:11:49.335Z,27.93
2023-02-06T05:14:19.168Z,27.40
2023-02-06T05:16:47.256Z,20.07
2023-02-06T05:19:15.272Z,26.07
2023-02-06T05:21:43.822Z,30.20
2023-02-06T05:24:12.808Z,28.70
2023-02-06T05:26:40.799Z,34.73
2023-02-06T05:29:09.025Z,29.90
2023-02-06T05:31:40.530Z,21.50
2023-02-06T05:34:10.918Z,26.03
2023-02-06T05:36:39.235Z,22.67
2023-02-06T05:39:07.774Z,23.43
2023-02-06T05:41:37.011Z,30.77
2023-02-06T05:44:06.538Z,23.43
2023-02-06T05:46:35.744Z,22.70
2023-02-06T05:49:05.893Z,18.87
2023-02-06T05:51:33.945Z,26.83
2023-02-06T05:54:02.515Z,22.87
2023-02-06T05:56:30.656Z,23.93
2023-02-06T05:58:59.622Z,31.07
2023-02-06T06:01:29.751Z,28.67
2023-02-06T06:03:58.314Z,26.03
2023-02-06T06:06:28.773Z,23.07
2023-02-06T06:08:58.732Z,33.87
2023-02-06T06:11:26.922Z,33.97
2023-02-06T06:13:54.905Z,23.73
2023-02-06T06:16:23.444Z,45.70
2023-02-06T06:18:51.695Z,36.27
2023-02-06T06:21:20.499Z,18.00
2023-02-06T06:23:50.028Z,27.20
2023-02-06T06:26:20.623Z,34.63
2023-02-06T06:28:48.869Z,39.80
2023-02-06T06:31:17.013Z,59.07
2023-02-06T06:33:45.099Z,40.23
2023-02-06T06:36:14.556Z,41.63
2023-02-06T06:38:42.821Z,65.97
2023-02-06T06:41:12.409Z,44.67
2023-02-06T06:43:41.221Z,42.17
2023-02-06T06:46:10.128Z,36.97
2023-02-06T06:48:40.738Z,55.53
2023-02-06T06:51:08.733Z,41.57
2023-02-06T06:53:39.827Z,41.27
2023-02-06T06:56:10.763Z,37.90
2023-02-06T06:58:41.289Z,27.50
2023-02-06T07:01:10.283Z,32.43
2023-02-06T07:03:38.646Z,34.77
2023-02-06T07:06:06.873Z,41.83
2023-02-06T07:08:35.915Z,42.63
2023-02-06T07:11:04.037Z,38.60
2023-02-06T07:13:35.880Z,35.00
2023-02-06T07:16:05.823Z,41.17
2023-02-06T07:18:34.089Z,40.77
2023-02-06T07:21:03.825Z,38.93
2023-02-06T07:23:31.852Z,44.87
2023-02-06T07:26:02.677Z,42.80
2023-02-06T07:28:34.019Z,47.23
2023-02-06T07:31:02.613Z,52.07
2023-02-06T07:33:32.119Z,55.83
2023-02-06T07:36:04.181Z,49.00
2023-02-06T07:38:32.846Z,37.63
2023-02-06T07:41:03.187Z,48.67
2023-02-06T07:43:35.663Z,57.77
2023-02-06T07:46:05.922Z,47.53
2023-02-06T07:48:35.378Z,44.63
2023-02-06T07:51:08.603Z,55.87
2023-02-06T07:53:37.687Z,40.53
2023-02-06T07:56:14.436Z,32.10
2023-02-06T07:58:43.140Z,29.57
2023-02-06T08:01:12.120Z,35.97
2023-02-06T08:03:42.043Z,34.97
2023-02-06T08:06:11.705Z,41.80
2023-02-06T08:08:41.805Z,40.70
2023-02-06T08:11:12.053Z,52.43
2023-02-06T08:13:40.382Z,50.50
2023-02-06T08:16:10.988Z,53.97
2023-02-06T08:18:41.481Z,59.33
2023-02-06T08:21:12.783Z,50.17
2023-02-06T08:23:42.041Z,56.27
2023-02-06T08:26:12.861Z,53.43
2023-02-06T08:28:42.367Z,55.27
2023-02-06T08:31:12.618Z,38.17
2023-02-06T08:33:42.984Z,59.10
2023-02-06T08:36:13.604Z,65.07
2023-02-06T08:38:43.008Z,64.77
2023-02-06T08:41:18.664Z,67.33
2023-02-06T08:43:47.709Z,57.53
2023-02-06T08:46:16.845Z,46.77
2023-02-06T08:48:47.865Z,55.63
2023-02-06T08:51:16.284Z,58.37
2023-02-06T08:53:44.783Z,49.00
2023-02-06T08:56:13.648Z,54.50
2023-02-06T08:58:41.928Z,66.27
2023-02-06T09:01:14.220Z,80.90
2023-02-06T09:03:43.111Z,74.53
2023-02-06T09:06:14.237Z,61.23
2023-02-06T09:08:45.834Z,65.43
2023-02-06T09:11:16.442Z,77.07
2023-02-06T09:13:49.375Z,73.50
2023-02-06T09:16:19.454Z,73.53
2023-02-06T09:18:48.385Z,83.07
2023-02-06T09:21:20.771Z,91.20
2023-02-06T09:23:51.878Z,96.90
2023-02-06T09:26:23.234Z,81.23
2023-02-06T09:28:54.751Z,71.70
2023-02-06T09:31:22.819Z,76.60
2023-02-06T09:33:51.471Z,53.63
2023-02-06T09:36:24.279Z,66.73
2023-02-06T09:38:57.826Z,58.50
2023-02-06T09:41:34.920Z,41.90
2023-02-06T09:44:10.104Z,65.93
2023-02-06T09:46:43.822Z,51.80
2023-02-06T09:49:22.515Z,33.37
2023-02-06T09:52:20.078Z,36.30
2023-02-06T09:54:55.610Z,21.93
2023-02-06T09:57:35.656Z,23.03
2023-02-06T10:00:12.454Z,26.60
2023-02-06T10:03:00.471Z,23.63
2023-02-06T10:05:39.097Z,29.33
2023-02-06T10:08:20.582Z,21.93
2023-02-06T10:10:54.505Z,23.30
2023-02-06T10:13:31.271Z,18.30
2023-02-06T10:16:05.243Z,23.67
2023-02-06T10:18:38.543Z,26.20
2023-02-06T10:21:13.931Z,41.07
2023-02-06T10:23:49.840Z,17.80
2023-02-06T10:26:22.075Z,21.33
2023-02-06T10:28:54.402Z,20.43
2023-02-06T10:31:50.459Z,18.40
2023-02-06T10:34:36.281Z,18.27
2023-02-06T10:37:19.805Z,20.73
2023-02-06T10:40:22.560Z,20.57
2023-02-06T10:42:58.962Z,21.57
2023-02-06T10:45:45.162Z,22.00
2023-02-06T10:48:31.459Z,17.10
2023-02-06T10:51:11.922Z,16.90
2023-02-06T10:53:46.879Z,19.33
2023-02-06T10:56:22.420Z,15.27
2023-02-06T10:58:56.884Z,26.60
2023-02-06T11:01:28.346Z,17.53
2023-02-06T11:04:05.216Z,15.10
2023-02-06T11:06:33.671Z,27.13
2023-02-06T11:09:02.839Z,15.20
2023-02-06T11:11:38.168Z,17.43
2023-02-06T11:14:12.725Z,17.17
2023-02-06T11:16:42.709Z,18.23
2023-02-06T11:19:18.381Z,20.80
2023-02-06T11:21:53.877Z,23.93
2023-02-06T11:24:24.534Z,24.23
2023-02-06T11:26:58.112Z,19.33
2023-02-06T11:29:29.302Z,20.23
2023-02-06T11:32:01.209Z,20.67
2023-02-06T11:34:32.723Z,16.30
2023-02-06T11:37:04.052Z,15.90
2023-02-06T11:39:34.345Z,16.17
2023-02-06T11:42:06.901Z,20.57
2023-02-06T11:44:40.803Z,21.80
2023-02-06T11:47:29.479Z,26.10
2023-02-06T11:49:58.750Z,29.97
2023-02-06T11:52:31.816Z,29.73
2023-02-06T11:55:03.274Z,41.17
2023-02-06T11:57:35.486Z,48.77
2023-02-06T12:00:22.374Z,40.20
2023-02-06T12:02:52.941Z,39.27
2023-02-06T12:05:28.520Z,26.27
2023-02-06T12:08:01.058Z,32.57
2023-02-06T12:10:34.344Z,37.53
2023-02-06T12:13:09.046Z,45.90
2023-02-06T12:15:47.618Z,42.27
2023-02-06T12:18:19.584Z,60.77
2023-02-06T12:20:53.073Z,63.23
2023-02-06T12:23:26.504Z,57.63
2023-02-06T12:25:59.035Z,58.50
2023-02-06T12:28:32.578Z,70.10
2023-02-06T12:31:05.384Z,80.43
2023-02-06T12:33:41.222Z,82.83
2023-02-06T12:36:17.219Z,90.40
2023-02-06T12:38:51.769Z,84.40
2023-02-06T12:41:46.648Z,70.03
2023-02-06T12:44:28.423Z,64.07
2023-02-06T12:47:02.862Z,49.67
2023-02-06T12:49:36.648Z,50.00
2023-02-06T12:52:13.584Z,41.90
2023-02-06T12:54:48.060Z,30.50
2023-02-06T12:57:20.817Z,26.90
2023-02-06T13:00:13.691Z,19.60
2023-02-06T13:03:21.124Z,16.33
2023-02-06T13:05:52.808Z,22.00
2023-02-06T13:08:27.611Z,15.73
2023-02-06T13:11:05.973Z,21.83
2023-02-06T13:13:37.528Z,16.33
2023-02-06T13:16:09.129Z,18.47
2023-02-06T13:18:53.601Z,21.20
2023-02-06T13:21:28.425Z,17.17
2023-02-06T13:24:16.368Z,21.00
2023-02-06T13:27:04.612Z,14.83
2023-02-06T13:29:33.785Z,17.60
2023-02-06T13:32:46.670Z,14.33
2023-02-06T13:35:29.116Z,15.73
2023-02-06T13:38:28.791Z,13.83
2023-02-06T13:41:26.205Z,26.03
2023-02-06T13:43:58.169Z,17.00
2023-02-06T13:46:48.868Z,16.63
2023-02-06T13:49:36.919Z,28.27
2023-02-06T13:52:14.439Z,20.40
2023-02-06T13:55:00.508Z,16.07
2023-02-06T13:57:56.044Z,20.33
2023-02-06T14:00:26.486Z,17.40
2023-02-06T14:02:56.617Z,17.23
2023-02-06T14:05:41.410Z,16.63
2023-02-06T14:08:19.826Z,19.80
2023-02-06T14:11:07.406Z,18.67
2023-02-06T14:13:58.039Z,19.60
2023-02-06T14:16:39.365Z,16.70
2023-02-06T14:19:18.887Z,23.80
2023-02-06T14:21:58.667Z,26.70
2023-02-06T14:25:05.265Z,21.07
2023-02-06T14:27:44.814Z,21.13
2023-02-06T14:30:25.623Z,21.80
2023-02-06T14:33:06.676Z,21.67
2023-02-06T14:35:48.713Z,23.27
2023-02-06T14:38:47.117Z,24.80
2023-02-06T14:41:17.147Z,20.57
2023-02-06T14:43:47.434Z,30.63
2023-02-06T14:46:18.960Z,24.20
2023-02-06T14:48:50.048Z,21.90
2023-02-06T14:51:28.205Z,21.23
2023-02-06T14:54:01.416Z,25.23
2023-02-06T14:56:33.000Z,32.73
2023-02-06T14:59:17.335Z,31.50
2023-02-06T15:01:47.407Z,27.03
2023-02-06T15:04:19.397Z,27.03
2023-02-06T15:06:56.596Z,36.57
2023-02-06T15:09:31.406Z,28.80
2023-02-06T15:12:02.343Z,26.17
2023-02-06T15:14:34.015Z,32.80
2023-02-06T15:17:03.427Z,35.20
2023-02-06T15:19:37.382Z,36.30
2023-02-06T15:22:11.070Z,28.70
2023-02-06T15:25:05.980Z,39.33
2023-02-06T15:27:35.998Z,29.03
2023-02-06T15:30:19.055Z,32.20
2023-02-06T15:32:51.661Z,30.43
2023-02-06T15:35:22.181Z,28.00
2023-02-06T15:37:51.684Z,33.37
2023-02-06T15:40:28.321Z,40.33
2023-02-06T15:42:57.175Z,21.20
2023-02-06T15:45:27.778Z,28.17
2023-02-06T15:47:56.925Z,30.53
2023-02-06T15:50:28.815Z,32.63
2023-02-06T15:53:00.907Z,38.20
2023-02-06T15:55:34.695Z,31.13
2023-02-06T15:58:05.565Z,30.97
2023-02-06T16:00:39.858Z,30.30
2023-02-06T16:03:16.966Z,31.87
2023-02-06T16:05:46.305Z,27.50
2023-02-06T16:08:19.983Z,27.20
2023-02-06T16:10:53.203Z,23.27
2023-02-06T16:13:24.025Z,20.13
2023-02-06T16:16:08.841Z,19.10
2023-02-06T16:18:38.327Z,19.77
2023-02-06T16:21:21.678Z,22.17
2023-02-06T16:23:52.638Z,17.10
2023-02-06T16:26:24.420Z,19.47
2023-02-06T16:29:02.157Z,12.30
2023-02-06T16:31:33.030Z,13.40
2023-02-06T16:34:03.080Z,14.20
2023-02-06T16:36:33.528Z,15.97
2023-02-06T16:39:04.471Z,17.37
2023-02-06T16:41:38.585Z,12.90
2023-02-06T16:44:13.209Z,10.37
2023-02-06T16:46:41.496Z,10.60
2023-02-06T16:49:15.928Z,7.83
2023-02-06T16:51:47.081Z,14.50
2023-02-06T16:54:21.374Z,12.77
2023-02-06T16:56:52.230Z,13.70
2023-02-06T16:59:22.332Z,12.63
2023-02-06T17:01:50.824Z,12.30
2023-02-06T17:04:20.355Z,14.60
2023-02-06T17:06:50.149Z,10.63
2023-02-06T17:09:19.596Z,11.23
2023-02-06T17:11:48.088Z,8.77
2023-02-06T17:14:17.545Z,16.20
2023-02-06T17:16:47.334Z,13.90
2023-02-06T17:19:15.969Z,11.60
2023-02-06T17:21:44.010Z,9.83
2023-02-06T17:24:13.070Z,9.30
2023-02-06T17:26:43.541Z,15.67
2023-02-06T17:29:17.666Z,24.33
2023-02-06T17:31:48.122Z,13.77
2023-02-06T17:34:16.220Z,16.17
2023-02-06T17:36:46.581Z,10.73
2023-02-06T17:39:15.517Z,10.23
2023-02-06T17:41:43.539Z,17.17
2023-02-06T17:44:12.850Z,11.80
2023-02-06T17:46:41.510Z,16.43
2023-02-06T17:49:11.281Z,17.57
2023-02-06T17:51:41.419Z,17.00
2023-02-06T17:54:12.093Z,15.70
2023-02-06T17:56:40.461Z,19.50
2023-02-06T17:59:08.565Z,20.70
2023-02-06T18:01:38.251Z,30.40
2023-02-06T18:04:06.974Z,19.63
2023-02-06T18:06:37.386Z,23.03
2023-02-06T18:09:05.934Z,20.80
2023-02-06T18:11:36.657Z,19.67
2023-02-06T18:14:05.721Z,15.13
2023-02-06T18:16:33.921Z,17.67
2023-02-06T18:19:02.788Z,15.50
2023-02-06T18:21:31.406Z,18.67
2023-02-06T18:24:01.950Z,21.43
2023-02-06T18:26:29.976Z,17.67
2023-02-06T18:28:58.471Z,27.50
2023-02-06T18:31:30.186Z,13.77
2023-02-06T18:34:00.119Z,16.10
2023-02-06T18:36:28.267Z,17.20
2023-02-06T18:38:56.760Z,17.50
2023-02-06T18:41:44.120Z,18.10
2023-02-06T18:44:15.913Z,14.73
2023-02-06T18:46:44.951Z,14.43
2023-02-06T18:49:15.529Z,14.70
2023-02-06T18:51:44.229Z,18.83
2023-02-06T18:54:12.467Z,20.13
2023-02-06T18:56:42.296Z,18.50
2023-02-06T18:59:10.338Z,18.00
2023-02-06T19:01:39.120Z,18.00
2023-02-06T19:04:07.537Z,15.97
2023-02-06T19:06:36.622Z,14.83
2023-02-06T19:09:07.016Z,17.70
2023-02-06T19:11:35.652Z,23.83
2023-02-06T19:14:07.428Z,14.77
2023-02-06T19:16:38.313Z,20.37
2023-02-06T19:19:10.151Z,17.63
2023-02-06T19:21:39.350Z,18.43
2023-02-06T19:24:08.729Z,17.17
2023-02-06T19:26:36.738Z,19.93
2023-02-06T19:29:13.133Z,17.30
2023-02-06T19:31:43.101Z,19.83
2023-02-06T19:34:11.354Z,19.97
2023-02-06T19:36:40.154Z,25.23
2023-02-06T19:39:10.474Z,25.30
2023-02-06T19:41:39.144Z,20.50
2023-02-06T19:44:10.969Z,18.43
2023-02-06T19:46:39.886Z,16.10
2023-02-06T19:49:09.916Z,23.73
2023-02-06T19:51:41.326Z,28.87
2023-02-06T19:54:09.696Z,19.50
2023-02-06T19:56:45.138Z,25.03
2023-02-06T19:59:19.835Z,22.67
2023-02-06T20:01:49.370Z,25.43
2023-02-06T20:04:19.282Z,30.70
2023-02-06T20:06:49.196Z,21.13
2023-02-06T20:09:19.083Z,26.67
2023-02-06T20:11:48.977Z,28.13
2023-02-06T20:14:21.484Z,25.33
2023-02-06T20:16:50.638Z,21.80
2023-02-06T20:19:22.171Z,27.60
2023-02-06T20:21:52.644Z,19.30
2023-02-06T20:24:23.518Z,21.63
2023-02-06T20:26:55.757Z,21.43
2023-02-06T20:29:28.951Z,20.80
2023-02-06T20:31:58.120Z,20.80
2023-02-06T20:34:28.667Z,23.60
2023-02-06T20:36:57.857Z,25.30
2023-02-06T20:39:27.564Z,26.97
2023-02-06T20:41:55.842Z,21.93
2023-02-06T20:44:26.373Z,21.97
2023-02-06T20:46:54.832Z,27.17
2023-02-06T20:49:24.885Z,18.30
2023-02-06T20:51:53.458Z,30.67
2023-02-06T20:54:23.388Z,23.57
2023-02-06T20:56:51.673Z,21.87
2023-02-06T20:59:21.451Z,31.50
2023-02-06T21:01:54.038Z,25.13
2023-02-06T21:04:22.721Z,24.60
2023-02-06T21:06:50.736Z,26.53
2023-02-06T21:09:20.054Z,26.83
2023-02-06T21:11:50.339Z,19.87
2023-02-06T21:14:21.903Z,20.63
2023-02-06T21:16:51.314Z,22.60
2023-02-06T21:19:22.321Z,25.80
2023-02-06T21:21:50.515Z,18.80
2023-02-06T21:24:19.706Z,24.23
2023-02-06T21:26:47.774Z,20.60
2023-02-06T21:29:17.059Z,25.83
2023-02-06T21:31:46.586Z,19.97
2023-02-06T21:34:19.584Z,23.00
2023-02-06T21:36:48.747Z,18.70
2023-02-06T21:39:19.115Z,21.97
2023-02-06T21:41:49.212Z,22.10
2023-02-06T21:44:17.977Z,19.20
2023-02-06T21:46:45.953Z,24.17
2023-02-06T21:49:15.987Z,29.67
2023-02-06T21:51:44.217Z,27.10
2023-02-06T21:54:12.673Z,27.43
2023-02-06T21:56:41.235Z,28.23
2023-02-06T21:59:10.906Z,27.57
2023-02-06T22:01:40.968Z,21.50
2023-02-06T22:04:11.525Z,29.57
2023-02-06T22:06:41.082Z,28.77
2023-02-06T22:09:15.128Z,23.30
2023-02-06T22:11:43.486Z,21.47
2023-02-06T22:14:15.221Z,22.33
2023-02-06T22:16:47.301Z,24.90
2023-02-06T22:19:16.758Z,25.20
2023-02-06T22:21:46.417Z,25.10
2023-02-06T22:24:15.001Z,30.80
2023-02-06T22:26:43.297Z,19.20
2023-02-06T22:29:16.393Z,23.90
2023-02-06T22:31:45.868Z,21.33
2023-02-06T22:34:16.907Z,29.07
2023-02-06T22:36:46.838Z,22.50
2023-02-06T22:39:16.166Z,29.37
2023-02-06T22:41:46.261Z,25.50
2023-02-06T22:44:16.400Z,27.40
2023-02-06T22:46:46.700Z,25.87
2023-02-06T22:49:15.530Z,22.10
2023-02-06T22:51:44.402Z,25.03
2023-02-06T22:54:14.294Z,27.50
2023-02-06T22:56:43.601Z,26.57
2023-02-06T22:59:14.455Z,25.70
2023-02-06T23:01:44.564Z,27.87
2023-02-06T23:04:15.367Z,26.80
2023-02-06T23:06:44.829Z,27.97
2023-02-06T23:09:17.349Z,25.03
2023-02-06T23:11:46.697Z,32.10
2023-02-06T23:14:18.256Z,32.20
2023-02-06T23:16:47.584Z,23.63
2023-02-06T23:19:16.417Z,27.47
2023-02-06T23:21:47.441Z,26.37
2023-02-06T23:24:18.222Z,28.07
2023-02-06T23:26:49.860Z,31.80
2023-02-06T23:29:22.547Z,27.50
2023-02-06T23:31:51.794Z,25.83
2023-02-06T23:34:23.932Z,22.87
2023-02-06T23:36:53.345Z,29.43
2023-02-06T23:39:23.191Z,27.17
2023-02-06T23:41:53.044Z,22.33
2023-02-06T23:44:22.251Z,27.83
2023-02-06T23:46:53.096Z,35.33
2023-02-06T23:49:21.141Z,31.17
2023-02-06T23:51:50.635Z,29.83
2023-02-06T23:54:20.265Z,33.63
2023-02-06T23:56:49.661Z,27.97
2023-02-06T23:59:19.269Z,24.57
