createdAt,value
2023-02-25T00:01:41.743Z,3.20
2023-02-25T00:04:11.721Z,3.20
2023-02-25T00:06:38.818Z,3.30
2023-02-25T00:09:06.941Z,3.30
2023-02-25T00:11:34.102Z,3.40
2023-02-25T00:14:01.949Z,3.50
2023-02-25T00:16:29.037Z,3.50
2023-02-25T00:18:57.352Z,3.40
2023-02-25T00:21:25.535Z,3.40
2023-02-25T00:23:53.694Z,3.40
2023-02-25T00:26:22.285Z,3.50
2023-02-25T00:28:50.368Z,3.50
2023-02-25T00:31:22.208Z,3.50
2023-02-25T00:33:50.676Z,3.40
2023-02-25T00:36:23.407Z,3.30
2023-02-25T00:38:55.991Z,3.30
2023-02-25T00:41:27.321Z,3.20
2023-02-25T00:44:00.379Z,3.20
2023-02-25T00:46:29.446Z,3.20
2023-02-25T00:48:57.029Z,3.20
2023-02-25T00:51:28.414Z,3.20
2023-02-25T00:53:56.615Z,3.30
2023-02-25T00:56:25.630Z,3.30
2023-02-25T00:58:54.119Z,3.30
2023-02-25T01:01:33.272Z,3.30
2023-02-25T01:04:01.429Z,3.30
2023-02-25T01:06:31.039Z,3.30
2023-02-25T01:08:59.451Z,3.30
2023-02-25T01:11:34.488Z,3.30
2023-02-25T01:14:15.478Z,3.40
2023-02-25T01:16:43.049Z,3.60
2023-02-25T01:19:21.530Z,3.70
2023-02-25T01:21:52.876Z,3.80
2023-02-25T01:24:29.964Z,3.80
2023-02-25T01:27:00.314Z,3.90
2023-02-25T01:29:35.111Z,3.90
2023-02-25T01:32:08.739Z,3.90
2023-02-25T01:34:40.046Z,3.90
2023-02-25T01:37:07.117Z,3.80
2023-02-25T01:39:34.672Z,3.80
2023-02-25T01:42:05.546Z,3.70
2023-02-25T01:45:17.602Z,3.70
2023-02-25T01:48:10.142Z,3.70
2023-02-25T01:50:47.513Z,3.60
2023-02-25T01:53:19.566Z,3.60
2023-02-25T01:55:47.555Z,3.60
2023-02-25T01:58:15.760Z,3.60
2023-02-25T02:00:42.984Z,3.60
2023-02-25T02:03:16.182Z,3.70
2023-02-25T02:05:56.627Z,3.70
2023-02-25T02:08:24.659Z,3.70
2023-02-25T02:10:52.015Z,3.70
2023-02-25T02:13:20.304Z,3.80
2023-02-25T02:16:14.428Z,3.80
2023-02-25T02:18:58.992Z,3.80
2023-02-25T02:21:47.516Z,3.90
2023-02-25T02:24:45.389Z,3.90
2023-02-25T02:27:30.685Z,4.00
2023-02-25T02:30:12.097Z,4.00
2023-02-25T02:32:52.699Z,4.00
2023-02-25T02:36:03.751Z,4.00
2023-02-25T02:38:57.450Z,4.10
2023-02-25T02:41:35.930Z,4.10
2023-02-25T02:44:18.354Z,4.00
2023-02-25T02:47:00.164Z,3.90
2023-02-25T02:49:31.719Z,3.80
2023-02-25T02:52:07.418Z,3.70
2023-02-25T02:54:37.966Z,3.60
2023-02-25T02:57:09.553Z,3.60
2023-02-25T02:59:51.701Z,3.60
2023-02-25T03:02:31.853Z,3.60
2023-02-25T03:05:09.817Z,3.60
2023-02-25T03:07:44.250Z,3.70
2023-02-25T03:10:19.500Z,3.80
2023-02-25T03:12:46.477Z,3.80
2023-02-25T03:15:14.982Z,4.00
2023-02-25T03:17:51.809Z,4.00
2023-02-25T03:20:58.363Z,4.00
2023-02-25T03:23:31.877Z,4.10
2023-02-25T03:26:13.822Z,4.10
2023-02-25T03:28:44.994Z,4.10
2023-02-25T03:31:42.570Z,4.10
2023-02-25T03:34:41.442Z,4.10
2023-02-25T03:37:31.442Z,4.10
2023-02-25T03:40:11.420Z,4.10
2023-02-25T03:42:46.729Z,4.10
2023-02-25T03:45:15.416Z,4.10
2023-02-25T03:47:44.076Z,4.10
2023-02-25T03:50:41.398Z,4.10
2023-02-25T03:53:08.579Z,4.10
2023-02-25T03:55:38.480Z,4.20
2023-02-25T03:58:08.930Z,4.20
2023-02-25T04:00:37.505Z,4.20
2023-02-25T04:03:05.494Z,4.20
2023-02-25T04:05:32.674Z,4.20
2023-02-25T04:08:00.102Z,4.20
2023-02-25T04:10:28.207Z,4.20
2023-02-25T04:12:55.331Z,4.20
2023-02-25T04:15:22.615Z,4.20
2023-02-25T04:17:49.768Z,4.20
2023-02-25T04:20:17.386Z,4.20
2023-02-25T04:22:46.091Z,4.20
2023-02-25T04:25:13.156Z,4.20
2023-02-25T04:27:40.209Z,4.20
2023-02-25T04:30:08.471Z,4.10
2023-02-25T04:32:35.516Z,4.10
2023-02-25T04:35:03.605Z,4.10
2023-02-25T04:37:31.220Z,4.10
2023-02-25T04:39:58.584Z,4.10
2023-02-25T04:42:25.745Z,4.10
2023-02-25T04:44:52.745Z,4.10
2023-02-25T04:47:19.734Z,4.10
2023-02-25T04:49:46.745Z,4.10
2023-02-25T04:52:16.699Z,4.10
2023-02-25T04:54:43.744Z,4.10
2023-02-25T04:57:12.671Z,4.20
2023-02-25T04:59:40.869Z,4.20
2023-02-25T05:02:26.171Z,4.20
2023-02-25T05:05:00.575Z,4.20
2023-02-25T05:07:27.797Z,4.30
2023-02-25T05:09:54.801Z,4.30
2023-02-25T05:12:21.756Z,4.30
2023-02-25T05:14:48.997Z,4.30
2023-02-25T05:17:44.250Z,4.30
2023-02-25T05:20:12.785Z,4.30
2023-02-25T05:22:41.592Z,4.30
2023-02-25T05:25:10.461Z,4.20
2023-02-25T05:27:37.815Z,4.20
2023-02-25T05:30:05.634Z,4.20
2023-02-25T05:32:32.891Z,4.20
2023-02-25T05:35:00.602Z,4.20
2023-02-25T05:37:27.673Z,4.20
2023-02-25T05:39:54.657Z,4.20
2023-02-25T05:42:21.811Z,4.20
2023-02-25T05:44:48.873Z,4.30
2023-02-25T05:47:16.361Z,4.30
2023-02-25T05:49:43.848Z,4.40
2023-02-25T05:52:13.410Z,4.40
2023-02-25T05:54:40.675Z,4.50
2023-02-25T05:57:07.717Z,4.50
2023-02-25T05:59:36.788Z,4.50
2023-02-25T06:02:04.659Z,4.60
2023-02-25T06:04:31.713Z,4.60
2023-02-25T06:06:58.708Z,4.60
2023-02-25T06:09:26.910Z,4.60
2023-02-25T06:11:53.932Z,4.60
2023-02-25T06:14:21.174Z,4.60
2023-02-25T06:16:48.246Z,4.60
2023-02-25T06:19:15.510Z,4.50
2023-02-25T06:21:42.610Z,4.50
2023-02-25T06:24:11.008Z,4.40
2023-02-25T06:26:42.823Z,4.40
2023-02-25T06:29:10.402Z,4.30
2023-02-25T06:31:37.521Z,4.30
2023-02-25T06:34:05.346Z,4.20
2023-02-25T06:36:32.900Z,4.20
2023-02-25T06:39:01.263Z,4.10
2023-02-25T06:41:28.498Z,4.10
2023-02-25T06:43:55.589Z,4.00
2023-02-25T06:46:27.641Z,4.10
2023-02-25T06:48:55.735Z,4.10
2023-02-25T06:51:23.472Z,4.10
2023-02-25T06:53:53.127Z,4.20
2023-02-25T06:56:33.536Z,4.20
2023-02-25T06:59:00.723Z,4.30
2023-02-25T07:01:27.893Z,4.40
2023-02-25T07:03:55.046Z,4.40
2023-02-25T07:06:23.428Z,4.50
2023-02-25T07:08:52.436Z,4.50
2023-02-25T07:11:19.299Z,4.60
2023-02-25T07:13:50.525Z,4.60
2023-02-25T07:16:18.130Z,4.70
2023-02-25T07:18:45.720Z,4.70
2023-02-25T07:21:14.550Z,4.70
2023-02-25T07:23:42.642Z,4.70
2023-02-25T07:26:12.656Z,4.80
2023-02-25T07:28:40.375Z,4.80
2023-02-25T07:31:15.569Z,4.80
2023-02-25T07:33:43.459Z,4.80
2023-02-25T07:36:12.382Z,4.90
2023-02-25T07:38:39.692Z,5.00
2023-02-25T07:41:13.794Z,5.00
2023-02-25T07:43:41.440Z,4.90
2023-02-25T07:46:09.964Z,4.90
2023-02-25T07:48:37.411Z,4.80
2023-02-25T07:51:06.788Z,4.80
2023-02-25T07:53:33.770Z,4.80
2023-02-25T07:56:01.211Z,4.80
2023-02-25T07:58:28.715Z,4.80
2023-02-25T08:00:56.104Z,4.90
2023-02-25T08:03:23.334Z,4.90
2023-02-25T08:05:54.347Z,5.00
2023-02-25T08:08:22.420Z,5.10
2023-02-25T08:10:49.862Z,5.10
2023-02-25T08:13:17.146Z,5.20
2023-02-25T08:15:44.907Z,5.30
2023-02-25T08:18:12.705Z,5.30
2023-02-25T08:20:39.726Z,5.40
2023-02-25T08:23:06.709Z,5.30
2023-02-25T08:25:33.766Z,5.30
2023-02-25T08:28:01.804Z,5.30
2023-02-25T08:30:28.779Z,5.50
2023-02-25T08:32:57.477Z,6.40
2023-02-25T08:35:25.712Z,7.90
2023-02-25T08:37:53.314Z,9.30
2023-02-25T08:40:20.822Z,10.10
2023-02-25T08:42:47.900Z,10.80
2023-02-25T08:45:18.082Z,11.40
2023-02-25T08:47:45.017Z,11.80
2023-02-25T08:50:12.668Z,11.80
2023-02-25T08:52:42.346Z,11.70
2023-02-25T08:55:14.902Z,11.70
2023-02-25T08:57:43.260Z,11.30
2023-02-25T09:00:15.600Z,11.50
2023-02-25T09:02:45.013Z,11.90
2023-02-25T09:05:12.041Z,12.40
2023-02-25T09:07:39.032Z,12.50
2023-02-25T09:10:07.626Z,12.40
2023-02-25T09:12:36.327Z,11.90
2023-02-25T09:15:03.830Z,11.70
2023-02-25T09:17:30.938Z,11.70
2023-02-25T09:20:01.176Z,11.50
2023-02-25T09:22:28.704Z,11.60
2023-02-25T09:24:56.090Z,11.90
2023-02-25T09:27:23.074Z,11.70
2023-02-25T09:29:50.339Z,12.10
2023-02-25T09:32:21.081Z,11.90
2023-02-25T09:34:52.819Z,11.60
2023-02-25T09:37:19.771Z,11.10
2023-02-25T09:39:47.109Z,10.90
2023-02-25T09:42:19.970Z,10.60
2023-02-25T09:44:54.106Z,10.60
2023-02-25T09:47:28.394Z,10.30
2023-02-25T09:50:08.472Z,10.30
2023-02-25T09:53:17.804Z,10.30
2023-02-25T09:55:51.001Z,9.80
2023-02-25T09:58:32.866Z,9.40
2023-02-25T10:01:15.602Z,9.20
2023-02-25T10:04:08.447Z,9.40
2023-02-25T10:06:49.549Z,9.50
2023-02-25T10:09:34.796Z,9.50
2023-02-25T10:12:39.844Z,9.30
2023-02-25T10:15:50.479Z,8.80
2023-02-25T10:18:39.462Z,8.40
2023-02-25T10:21:28.641Z,7.90
2023-02-25T10:24:44.603Z,7.50
2023-02-25T10:28:10.418Z,7.20
2023-02-25T10:30:58.288Z,7.50
2023-02-25T10:34:26.111Z,8.00
2023-02-25T10:37:01.112Z,8.60
2023-02-25T10:39:29.199Z,9.20
2023-02-25T10:41:56.639Z,9.90
2023-02-25T10:44:23.674Z,10.50
2023-02-25T10:46:56.153Z,10.70
2023-02-25T10:49:30.213Z,10.50
2023-02-25T10:52:05.661Z,10.10
2023-02-25T10:54:36.154Z,9.50
2023-02-25T10:57:14.815Z,9.00
2023-02-25T10:59:43.483Z,9.00
2023-02-25T11:02:26.479Z,9.40
2023-02-25T11:04:55.133Z,9.60
2023-02-25T11:07:35.541Z,9.80
2023-02-25T11:10:19.995Z,9.50
2023-02-25T11:12:53.965Z,9.30
2023-02-25T11:15:46.197Z,8.90
2023-02-25T11:18:29.732Z,8.60
2023-02-25T11:21:01.392Z,8.10
2023-02-25T11:23:32.697Z,7.90
2023-02-25T11:26:00.281Z,7.80
2023-02-25T11:28:31.809Z,7.90
2023-02-25T11:31:21.673Z,8.10
2023-02-25T11:34:01.273Z,8.30
2023-02-25T11:36:38.618Z,8.80
2023-02-25T11:39:07.614Z,9.30
2023-02-25T11:41:34.638Z,9.40
2023-02-25T11:44:43.293Z,9.80
2023-02-25T11:47:33.213Z,10.40
2023-02-25T11:50:17.985Z,10.40
2023-02-25T11:53:11.401Z,10.10
2023-02-25T11:56:09.886Z,9.80
2023-02-25T11:59:29.229Z,9.20
2023-02-25T12:02:37.274Z,8.60
2023-02-25T12:05:35.342Z,8.20
2023-02-25T12:08:13.843Z,8.50
2023-02-25T12:11:08.946Z,8.70
2023-02-25T12:13:54.514Z,8.60
2023-02-25T12:16:40.518Z,9.00
2023-02-25T12:19:26.044Z,9.40
2023-02-25T12:22:22.668Z,9.60
2023-02-25T12:25:30.780Z,9.80
2023-02-25T12:28:07.680Z,10.20
2023-02-25T12:31:26.325Z,10.30
2023-02-25T12:34:16.584Z,10.80
2023-02-25T12:36:49.304Z,11.10
2023-02-25T12:39:39.367Z,10.80
2023-02-25T12:42:30.957Z,10.60
2023-02-25T12:45:25.953Z,10.70
2023-02-25T12:48:26.774Z,10.90
2023-02-25T12:51:27.467Z,10.30
2023-02-25T12:54:49.262Z,9.80
2023-02-25T12:57:43.489Z,9.90
2023-02-25T13:00:47.814Z,9.50
2023-02-25T13:03:42.113Z,9.60
2023-02-25T13:06:39.196Z,10.00
2023-02-25T13:09:27.289Z,10.30
2023-02-25T13:12:25.437Z,10.00
2023-02-25T13:15:20.849Z,9.70
2023-02-25T13:18:16.604Z,9.20
2023-02-25T13:21:05.779Z,8.90
2023-02-25T13:23:58.238Z,9.30
2023-02-25T13:26:41.227Z,9.70
2023-02-25T13:29:26.318Z,10.00
2023-02-25T13:32:14.408Z,10.20
2023-02-25T13:34:56.068Z,10.10
2023-02-25T13:37:42.053Z,10.20
2023-02-25T13:40:20.493Z,10.40
2023-02-25T13:43:23.035Z,10.30
2023-02-25T13:46:02.511Z,10.20
2023-02-25T13:48:56.752Z,10.20
2023-02-25T13:51:34.202Z,10.20
2023-02-25T13:54:32.304Z,10.10
2023-02-25T13:57:20.661Z,10.20
2023-02-25T14:00:04.750Z,10.50
2023-02-25T14:03:23.834Z,10.60
2023-02-25T14:06:15.227Z,10.30
2023-02-25T14:09:09.439Z,10.00
2023-02-25T14:11:48.564Z,9.60
2023-02-25T14:14:53.795Z,9.60
2023-02-25T14:17:53.787Z,9.60
2023-02-25T14:20:44.280Z,9.90
2023-02-25T14:23:35.283Z,10.20
2023-02-25T14:26:17.118Z,10.40
2023-02-25T14:29:07.534Z,10.20
2023-02-25T14:32:10.538Z,10.00
2023-02-25T14:35:30.545Z,9.70
2023-02-25T14:38:22.342Z,9.20
2023-02-25T14:41:12.320Z,9.00
2023-02-25T14:43:39.881Z,8.90
2023-02-25T14:46:53.217Z,8.70
2023-02-25T14:49:37.671Z,8.70
2023-02-25T14:52:42.191Z,8.50
2023-02-25T14:55:35.095Z,8.40
2023-02-25T14:58:38.993Z,8.40
2023-02-25T15:01:34.573Z,8.50
2023-02-25T15:04:35.687Z,8.60
2023-02-25T15:07:32.526Z,8.40
2023-02-25T15:10:14.940Z,8.20
2023-02-25T15:13:26.221Z,8.10
2023-02-25T15:16:15.208Z,7.80
2023-02-25T15:19:27.238Z,7.60
2023-02-25T15:22:16.005Z,7.50
2023-02-25T15:24:43.397Z,7.50
2023-02-25T15:27:38.156Z,7.30
2023-02-25T15:30:12.677Z,7.20
2023-02-25T15:33:07.754Z,7.30
2023-02-25T15:35:34.644Z,7.40
2023-02-25T15:38:02.316Z,7.50
2023-02-25T15:40:35.026Z,7.60
2023-02-25T15:43:24.527Z,7.60
2023-02-25T15:46:23.801Z,7.60
2023-02-25T15:49:21.167Z,7.60
2023-02-25T15:51:57.301Z,7.60
2023-02-25T15:54:30.297Z,7.50
2023-02-25T15:57:24.816Z,7.50
2023-02-25T15:59:59.845Z,7.50
2023-02-25T16:02:30.043Z,7.50
2023-02-25T16:05:50.260Z,7.50
2023-02-25T16:08:24.707Z,7.50
2023-02-25T16:10:54.836Z,7.40
2023-02-25T16:13:33.475Z,7.40
2023-02-25T16:16:02.751Z,7.40
2023-02-25T16:18:47.728Z,7.40
2023-02-25T16:21:26.200Z,7.30
2023-02-25T16:23:54.545Z,7.20
2023-02-25T16:26:43.968Z,7.30
2023-02-25T16:29:26.089Z,7.20
2023-02-25T16:32:30.633Z,7.10
2023-02-25T16:35:11.957Z,7.10
2023-02-25T16:38:12.072Z,7.10
2023-02-25T16:40:41.558Z,7.10
2023-02-25T16:43:17.337Z,7.10
2023-02-25T16:46:16.390Z,7.10
2023-02-25T16:48:50.283Z,7.00
2023-02-25T16:51:32.967Z,6.90
2023-02-25T16:54:11.883Z,6.80
2023-02-25T16:56:42.416Z,6.70
2023-02-25T16:59:21.686Z,6.60
2023-02-25T17:02:22.657Z,6.60
2023-02-25T17:04:55.035Z,6.50
2023-02-25T17:07:27.928Z,6.40
2023-02-25T17:10:02.078Z,6.40
2023-02-25T17:12:35.064Z,6.30
2023-02-25T17:15:06.957Z,6.20
2023-02-25T17:17:38.751Z,6.10
2023-02-25T17:20:15.414Z,6.10
2023-02-25T17:22:44.457Z,6.00
2023-02-25T17:25:16.294Z,5.90
2023-02-25T17:27:46.593Z,5.80
2023-02-25T17:30:45.597Z,5.70
2023-02-25T17:33:28.323Z,5.70
2023-02-25T17:36:10.189Z,5.60
2023-02-25T17:38:39.119Z,5.60
2023-02-25T17:41:06.412Z,5.50
2023-02-25T17:43:38.948Z,5.50
2023-02-25T17:46:30.068Z,5.50
2023-02-25T17:49:01.333Z,5.40
2023-02-25T17:51:41.630Z,5.40
2023-02-25T17:54:21.379Z,5.30
2023-02-25T17:57:10.532Z,5.30
2023-02-25T17:59:53.022Z,5.20
2023-02-25T18:02:22.810Z,5.20
2023-02-25T18:04:53.544Z,5.20
2023-02-25T18:07:38.018Z,5.10
2023-02-25T18:10:10.348Z,5.10
2023-02-25T18:12:39.472Z,5.10
2023-02-25T18:15:16.224Z,5.10
2023-02-25T18:17:49.327Z,5.10
2023-02-25T18:20:36.234Z,5.10
2023-02-25T18:23:09.076Z,5.00
2023-02-25T18:25:42.793Z,5.00
2023-02-25T18:28:22.685Z,5.00
2023-02-25T18:30:50.928Z,5.00
2023-02-25T18:33:18.988Z,4.90
2023-02-25T18:35:47.635Z,4.80
2023-02-25T18:38:24.098Z,4.80
2023-02-25T18:40:53.430Z,4.70
2023-02-25T18:43:25.429Z,4.70
2023-02-25T18:45:52.430Z,4.80
2023-02-25T18:48:19.424Z,4.70
2023-02-25T18:50:46.445Z,4.60
2023-02-25T18:53:21.541Z,4.60
2023-02-25T18:55:49.371Z,4.60
2023-02-25T18:58:18.524Z,4.60
2023-02-25T19:00:51.083Z,4.60
2023-02-25T19:03:29.219Z,4.50
2023-02-25T19:05:56.972Z,4.50
2023-02-25T19:08:24.795Z,4.40
2023-02-25T19:10:53.644Z,4.40
2023-02-25T19:13:30.188Z,4.40
2023-02-25T19:15:57.899Z,4.30
2023-02-25T19:18:25.076Z,4.20
2023-02-25T19:20:52.596Z,4.20
2023-02-25T19:23:19.962Z,4.10
2023-02-25T19:25:53.151Z,4.10
2023-02-25T19:28:20.181Z,4.00
2023-02-25T19:30:47.336Z,4.00
2023-02-25T19:33:15.761Z,4.00
2023-02-25T19:35:43.678Z,4.00
2023-02-25T19:38:17.589Z,3.90
2023-02-25T19:40:46.972Z,3.90
2023-02-25T19:43:15.335Z,3.90
2023-02-25T19:45:42.877Z,3.80
2023-02-25T19:48:10.757Z,3.80
2023-02-25T19:50:41.662Z,3.70
2023-02-25T19:53:09.247Z,3.70
2023-02-25T19:55:36.530Z,3.60
2023-02-25T19:58:03.530Z,3.60
2023-02-25T20:00:30.574Z,3.50
2023-02-25T20:02:57.865Z,3.60
2023-02-25T20:05:25.499Z,3.50
2023-02-25T20:07:52.638Z,3.50
2023-02-25T20:10:21.808Z,3.50
2023-02-25T20:12:48.948Z,3.40
2023-02-25T20:15:17.274Z,3.40
2023-02-25T20:17:46.393Z,3.50
2023-02-25T20:20:15.138Z,3.50
2023-02-25T20:22:42.537Z,3.40
2023-02-25T20:25:11.311Z,3.40
2023-02-25T20:27:39.912Z,3.40
2023-02-25T20:30:08.494Z,3.40
2023-02-25T20:32:35.591Z,3.40
2023-02-25T20:35:03.721Z,3.30
2023-02-25T20:37:37.256Z,3.20
2023-02-25T20:40:08.341Z,3.10
2023-02-25T20:42:35.550Z,3.10
2023-02-25T20:45:03.124Z,3.10
2023-02-25T20:47:37.452Z,3.10
2023-02-25T20:50:08.542Z,3.00
2023-02-25T20:52:35.721Z,3.00
2023-02-25T20:55:05.368Z,2.90
2023-02-25T20:57:34.269Z,2.90
2023-02-25T21:00:01.743Z,2.80
2023-02-25T21:02:28.692Z,2.70
2023-02-25T21:04:55.705Z,2.60
2023-02-25T21:07:22.856Z,2.50
2023-02-25T21:09:49.797Z,2.50
2023-02-25T21:12:16.821Z,2.40
2023-02-25T21:14:43.792Z,2.30
2023-02-25T21:17:13.643Z,2.30
2023-02-25T21:19:40.990Z,2.30
2023-02-25T21:22:08.283Z,2.20
2023-02-25T21:24:36.687Z,2.20
2023-02-25T21:27:04.438Z,2.20
2023-02-25T21:29:32.546Z,2.10
2023-02-25T21:31:59.559Z,2.10
2023-02-25T21:34:26.930Z,2.00
2023-02-25T21:36:58.361Z,2.00
2023-02-25T21:39:26.000Z,2.00
2023-02-25T21:41:53.302Z,2.00
2023-02-25T21:44:20.483Z,2.00
2023-02-25T21:46:47.565Z,2.00
2023-02-25T21:49:14.780Z,2.00
2023-02-25T21:51:41.919Z,1.90
2023-02-25T21:54:09.890Z,1.90
2023-02-25T21:56:36.925Z,1.90
2023-02-25T21:59:05.584Z,1.80
2023-02-25T22:01:37.286Z,1.80
2023-02-25T22:04:05.648Z,1.80
2023-02-25T22:06:32.984Z,1.70
2023-02-25T22:09:00.738Z,1.70
2023-02-25T22:11:34.863Z,1.70
2023-02-25T22:14:04.272Z,1.60
2023-02-25T22:16:31.502Z,1.50
2023-02-25T22:19:00.549Z,1.30
2023-02-25T22:21:33.398Z,1.20
2023-02-25T22:24:02.672Z,1.20
2023-02-25T22:26:32.753Z,1.20
2023-02-25T22:29:06.429Z,1.10
2023-02-25T22:31:35.099Z,1.20
2023-02-25T22:34:02.916Z,1.20
2023-02-25T22:36:30.066Z,1.20
2023-02-25T22:38:57.030Z,1.20
2023-02-25T22:41:29.567Z,1.20
2023-02-25T22:43:59.314Z,1.20
2023-02-25T22:46:38.772Z,1.20
2023-02-25T22:49:07.503Z,1.20
2023-02-25T22:51:40.555Z,1.20
2023-02-25T22:54:08.130Z,1.20
2023-02-25T22:56:35.164Z,1.20
2023-02-25T22:59:02.350Z,1.20
2023-02-25T23:01:29.540Z,1.20
2023-02-25T23:03:57.392Z,1.10
2023-02-25T23:06:42.228Z,1.10
2023-02-25T23:09:11.520Z,1.10
2023-02-25T23:11:42.248Z,1.10
2023-02-25T23:14:09.500Z,1.10
2023-02-25T23:16:43.863Z,1.00
2023-02-25T23:19:17.562Z,0.90
2023-02-25T23:21:45.439Z,0.70
2023-02-25T23:24:18.673Z,0.60
2023-02-25T23:26:50.168Z,0.50
2023-02-25T23:29:17.250Z,0.50
2023-02-25T23:31:47.397Z,0.40
2023-02-25T23:34:20.935Z,0.30
2023-02-25T23:36:47.893Z,0.30
2023-02-25T23:39:16.293Z,0.20
2023-02-25T23:41:44.253Z,0.20
2023-02-25T23:44:13.218Z,0.20
2023-02-25T23:46:45.201Z,0.20
2023-02-25T23:49:15.820Z,0.20
2023-02-25T23:51:45.822Z,0.20
2023-02-25T23:54:17.353Z,0.20
2023-02-25T23:56:45.125Z,0.20
2023-02-25T23:59:13.099Z,0.10
