createdAt,value
2022-07-26T00:00:32.199Z,77.38
2022-07-26T00:03:07.920Z,73.97
2022-07-26T00:05:41.765Z,72.68
2022-07-26T00:08:14.913Z,72.45
2022-07-26T00:10:50.904Z,70.72
2022-07-26T00:13:27.984Z,73.97
2022-07-26T00:16:04.409Z,65.65
2022-07-26T00:18:57.932Z,76.57
2022-07-26T00:21:36.314Z,71.20
2022-07-26T00:24:14.658Z,67.88
2022-07-26T00:26:48.452Z,68.40
2022-07-26T00:29:22.348Z,62.15
2022-07-26T00:31:58.308Z,72.85
2022-07-26T00:34:33.759Z,74.75
2022-07-26T00:37:07.705Z,70.03
2022-07-26T00:39:41.566Z,58.42
2022-07-26T00:42:15.431Z,52.45
2022-07-26T00:49:01.618Z,54.50
2022-07-26T00:51:37.362Z,52.50
2022-07-26T00:54:11.673Z,64.70
2022-07-26T00:56:45.541Z,65.00
2022-07-26T00:59:19.112Z,60.47
2022-07-26T01:01:53.737Z,64.85
2022-07-26T01:04:26.806Z,58.60
2022-07-26T01:07:02.564Z,68.68
2022-07-26T01:09:48.835Z,73.00
2022-07-26T01:12:24.415Z,62.85
2022-07-26T01:14:57.998Z,65.47
2022-07-26T01:17:32.097Z,62.00
2022-07-26T01:20:20.216Z,63.22
2022-07-26T01:22:57.106Z,58.00
2022-07-26T01:25:43.222Z,60.80
2022-07-26T01:28:41.137Z,59.83
2022-07-26T01:31:14.681Z,58.78
2022-07-26T01:33:48.675Z,54.63
2022-07-26T01:36:23.005Z,49.10
2022-07-26T01:38:59.967Z,51.63
2022-07-26T01:41:37.899Z,67.25
2022-07-26T01:44:13.087Z,69.28
2022-07-26T01:46:46.957Z,71.80
2022-07-26T01:49:20.382Z,59.00
2022-07-26T01:51:54.032Z,58.08
2022-07-26T01:54:30.058Z,58.13
2022-07-26T01:57:05.245Z,59.70
2022-07-26T01:59:38.638Z,69.20
2022-07-26T02:02:12.969Z,61.50
2022-07-26T02:05:02.037Z,59.75
2022-07-26T02:07:37.606Z,59.88
2022-07-26T02:10:16.318Z,69.35
2022-07-26T02:12:51.352Z,75.57
2022-07-26T02:15:24.593Z,61.58
2022-07-26T02:17:58.329Z,74.63
2022-07-26T02:20:41.491Z,63.65
2022-07-26T02:23:16.280Z,67.90
2022-07-26T02:25:52.544Z,67.78
2022-07-26T02:28:27.826Z,60.60
2022-07-26T02:31:02.549Z,61.97
2022-07-26T02:33:36.827Z,60.25
2022-07-26T02:36:10.829Z,55.50
2022-07-26T02:38:44.313Z,53.78
2022-07-26T02:41:20.378Z,57.97
2022-07-26T02:43:53.754Z,62.70
2022-07-26T02:46:27.977Z,74.97
2022-07-26T02:49:02.731Z,63.92
2022-07-26T02:51:37.122Z,61.75
2022-07-26T02:54:11.561Z,60.03
2022-07-26T02:56:47.435Z,59.85
2022-07-26T02:59:21.139Z,53.50
2022-07-26T03:01:55.031Z,58.45
2022-07-26T03:04:29.036Z,56.47
2022-07-26T03:07:02.839Z,59.58
2022-07-26T03:09:38.028Z,55.10
2022-07-26T03:12:13.959Z,48.78
2022-07-26T03:14:48.104Z,54.50
2022-07-26T03:17:22.220Z,57.33
2022-07-26T03:19:55.989Z,55.97
2022-07-26T03:22:30.256Z,67.63
2022-07-26T03:25:04.172Z,53.42
2022-07-26T03:27:39.375Z,51.20
2022-07-26T03:30:14.351Z,49.42
2022-07-26T03:32:49.382Z,49.92
2022-07-26T03:35:23.150Z,46.10
2022-07-26T03:37:57.326Z,51.65
2022-07-26T03:40:30.830Z,56.92
2022-07-26T03:43:06.477Z,51.63
2022-07-26T03:45:40.014Z,58.78
2022-07-26T03:48:13.807Z,61.75
2022-07-26T03:50:48.306Z,53.38
2022-07-26T03:53:23.573Z,49.10
2022-07-26T03:56:12.588Z,49.40
2022-07-26T03:58:49.216Z,55.50
2022-07-26T04:01:23.047Z,53.85
2022-07-26T04:03:57.934Z,53.63
2022-07-26T04:06:31.817Z,50.47
2022-07-26T04:09:05.458Z,51.97
2022-07-26T04:14:28.631Z,48.95
2022-07-26T04:17:05.988Z,53.08
2022-07-26T04:19:39.790Z,52.30
2022-07-26T04:22:14.093Z,57.03
2022-07-26T04:24:47.986Z,51.45
2022-07-26T04:27:21.868Z,53.83
2022-07-26T04:29:58.304Z,49.35
2022-07-26T04:32:32.100Z,55.88
2022-07-26T04:35:05.895Z,59.83
2022-07-26T04:37:44.940Z,65.93
2022-07-26T04:40:24.054Z,59.30
2022-07-26T04:43:01.734Z,58.67
2022-07-26T04:45:40.899Z,57.53
2022-07-26T04:48:17.835Z,65.90
2022-07-26T04:50:51.756Z,55.10
2022-07-26T04:53:26.083Z,56.90
2022-07-26T04:55:59.685Z,57.90
2022-07-26T04:58:34.044Z,61.53
2022-07-26T05:01:10.606Z,60.58
2022-07-26T05:06:33.787Z,58.58
2022-07-26T05:09:07.924Z,64.10
2022-07-26T05:11:42.276Z,62.58
2022-07-26T05:14:16.997Z,61.58
2022-07-26T05:16:53.257Z,65.15
2022-07-26T05:19:27.593Z,59.13
2022-07-26T05:22:01.400Z,57.58
2022-07-26T05:24:35.914Z,59.72
2022-07-26T05:27:09.767Z,56.75
2022-07-26T05:29:44.193Z,62.50
2022-07-26T05:32:20.429Z,65.32
2022-07-26T05:34:55.803Z,53.13
2022-07-26T05:37:30.848Z,61.05
2022-07-26T05:40:08.561Z,58.30
2022-07-26T05:42:44.780Z,58.63
2022-07-26T05:45:19.902Z,63.08
2022-07-26T05:47:57.958Z,53.20
2022-07-26T05:50:32.883Z,56.53
2022-07-26T05:53:08.393Z,55.95
2022-07-26T05:55:57.013Z,58.85
2022-07-26T05:58:32.053Z,52.35
2022-07-26T06:01:06.614Z,58.58
2022-07-26T06:03:43.210Z,58.75
2022-07-26T06:06:17.332Z,49.58
2022-07-26T06:08:52.007Z,50.38
2022-07-26T06:11:26.436Z,49.53
2022-07-26T06:14:01.462Z,55.03
2022-07-26T06:16:36.466Z,51.72
2022-07-26T06:19:13.525Z,51.10
2022-07-26T06:21:49.278Z,50.03
2022-07-26T06:24:26.173Z,52.05
2022-07-26T06:27:05.340Z,55.25
2022-07-26T06:29:41.857Z,52.35
2022-07-26T06:32:15.618Z,56.72
2022-07-26T06:34:52.006Z,49.90
2022-07-26T06:37:32.700Z,52.67
2022-07-26T06:40:07.311Z,50.60
2022-07-26T06:42:42.159Z,54.90
2022-07-26T06:45:17.040Z,53.65
2022-07-26T06:47:52.088Z,50.92
2022-07-26T06:50:29.106Z,50.83
2022-07-26T06:53:04.177Z,47.80
2022-07-26T06:55:38.138Z,49.08
2022-07-26T06:58:12.772Z,50.38
2022-07-26T07:00:47.301Z,54.83
2022-07-26T07:03:21.566Z,47.95
2022-07-26T07:05:58.501Z,45.53
2022-07-26T07:08:35.377Z,44.78
2022-07-26T07:11:10.171Z,50.53
2022-07-26T07:13:45.572Z,50.22
2022-07-26T07:16:29.032Z,50.53
2022-07-26T07:19:08.144Z,47.92
2022-07-26T07:21:46.236Z,47.70
2022-07-26T07:24:21.019Z,50.08
2022-07-26T07:26:55.797Z,53.88
2022-07-26T07:29:30.598Z,50.67
2022-07-26T07:32:05.157Z,52.10
2022-07-26T07:34:40.318Z,49.33
2022-07-26T07:37:17.967Z,51.22
2022-07-26T07:39:54.228Z,48.60
2022-07-26T07:42:31.094Z,47.22
2022-07-26T07:45:05.600Z,43.45
2022-07-26T07:47:40.979Z,42.95
2022-07-26T07:50:15.479Z,44.70
2022-07-26T07:52:54.806Z,45.72
2022-07-26T07:55:41.276Z,45.28
2022-07-26T07:58:24.175Z,50.20
2022-07-26T08:01:00.850Z,47.13
2022-07-26T08:03:38.533Z,48.20
2022-07-26T08:06:25.903Z,43.70
2022-07-26T08:09:07.038Z,47.63
2022-07-26T08:11:41.998Z,40.22
2022-07-26T08:14:17.189Z,47.65
2022-07-26T08:16:52.523Z,48.05
2022-07-26T08:19:29.799Z,42.28
2022-07-26T08:22:16.363Z,48.88
2022-07-26T08:24:53.994Z,41.35
2022-07-26T08:27:28.072Z,41.45
2022-07-26T08:30:02.263Z,50.72
2022-07-26T08:32:36.823Z,45.70
2022-07-26T08:35:19.570Z,44.97
2022-07-26T08:37:55.873Z,45.42
2022-07-26T08:40:35.068Z,43.63
2022-07-26T08:43:10.790Z,49.60
2022-07-26T08:45:47.422Z,42.05
2022-07-26T08:48:22.876Z,44.25
2022-07-26T08:50:56.843Z,42.90
2022-07-26T08:53:33.906Z,45.00
2022-07-26T08:56:10.502Z,45.85
2022-07-26T08:58:44.795Z,43.70
2022-07-26T09:01:19.176Z,48.13
2022-07-26T09:03:53.699Z,48.25
2022-07-26T09:06:28.700Z,48.10
2022-07-26T09:09:24.358Z,49.10
2022-07-26T09:12:02.895Z,38.97
2022-07-26T09:14:45.843Z,40.58
2022-07-26T09:17:21.098Z,43.08
2022-07-26T09:20:15.162Z,40.53
2022-07-26T09:23:06.841Z,42.20
2022-07-26T09:25:42.242Z,43.70
2022-07-26T09:28:29.824Z,44.15
2022-07-26T09:31:05.446Z,47.67
2022-07-26T09:33:50.710Z,36.45
2022-07-26T09:36:25.144Z,41.00
2022-07-26T09:39:02.678Z,40.17
2022-07-26T09:41:44.521Z,42.17
2022-07-26T09:44:28.830Z,37.92
2022-07-26T09:47:03.797Z,38.92
2022-07-26T09:49:41.916Z,40.45
2022-07-26T09:52:21.464Z,45.38
2022-07-26T09:54:55.993Z,39.45
2022-07-26T09:57:29.849Z,43.72
2022-07-26T10:00:07.670Z,38.45
2022-07-26T10:02:43.737Z,50.58
2022-07-26T10:05:18.317Z,38.28
2022-07-26T10:07:55.065Z,43.55
2022-07-26T10:10:33.199Z,41.45
2022-07-26T10:13:09.122Z,44.85
2022-07-26T10:16:00.844Z,42.40
2022-07-26T10:18:51.576Z,40.88
2022-07-26T10:21:27.629Z,45.28
2022-07-26T10:24:02.928Z,46.08
2022-07-26T10:26:50.439Z,45.72
2022-07-26T10:29:33.589Z,47.97
2022-07-26T10:32:28.120Z,45.10
2022-07-26T10:35:03.091Z,47.75
2022-07-26T10:37:38.691Z,45.17
2022-07-26T10:41:00.138Z,42.63
2022-07-26T10:43:42.420Z,45.67
2022-07-26T10:46:32.219Z,43.67
2022-07-26T10:49:54.944Z,42.80
2022-07-26T10:52:37.677Z,42.15
2022-07-26T10:55:15.053Z,38.58
2022-07-26T10:57:51.005Z,46.58
2022-07-26T11:00:29.966Z,43.92
2022-07-26T11:03:06.059Z,45.50
2022-07-26T11:05:43.473Z,46.60
2022-07-26T11:08:42.404Z,45.22
2022-07-26T11:11:31.702Z,44.05
2022-07-26T11:14:13.290Z,41.33
2022-07-26T11:16:49.461Z,43.47
2022-07-26T11:19:24.896Z,45.63
2022-07-26T11:22:03.227Z,48.20
2022-07-26T11:24:43.449Z,39.67
2022-07-26T11:27:39.255Z,45.60
2022-07-26T11:30:15.543Z,45.45
2022-07-26T11:33:00.254Z,41.83
2022-07-26T11:35:37.151Z,46.50
2022-07-26T11:38:13.930Z,43.03
2022-07-26T11:40:49.621Z,47.85
2022-07-26T11:43:24.140Z,41.92
2022-07-26T11:45:58.108Z,47.05
2022-07-26T11:48:33.984Z,46.28
2022-07-26T11:51:18.221Z,37.88
2022-07-26T11:54:01.387Z,46.65
2022-07-26T11:56:38.685Z,41.33
2022-07-26T11:59:18.470Z,43.53
2022-07-26T12:01:54.192Z,44.60
2022-07-26T12:04:30.218Z,44.58
2022-07-26T12:07:06.279Z,48.58
2022-07-26T12:09:43.004Z,43.60
2022-07-26T12:12:25.638Z,46.22
2022-07-26T12:15:05.610Z,49.83
2022-07-26T12:17:40.151Z,50.80
2022-07-26T12:20:18.694Z,46.15
2022-07-26T12:22:59.590Z,43.63
2022-07-26T12:25:45.160Z,46.10
2022-07-26T12:28:48.532Z,45.63
2022-07-26T12:31:48.139Z,47.70
2022-07-26T12:34:29.948Z,51.95
2022-07-26T12:37:40.591Z,45.67
2022-07-26T12:40:18.008Z,45.92
2022-07-26T12:43:03.428Z,50.30
2022-07-26T12:45:41.903Z,47.20
2022-07-26T12:48:15.635Z,48.92
2022-07-26T12:50:49.704Z,44.28
2022-07-26T12:53:24.238Z,48.42
2022-07-26T12:55:58.755Z,51.83
2022-07-26T12:58:34.722Z,56.38
2022-07-26T13:01:08.929Z,57.00
2022-07-26T13:03:43.417Z,50.53
2022-07-26T13:06:17.861Z,44.33
2022-07-26T13:09:16.714Z,47.30
2022-07-26T13:11:53.991Z,52.15
2022-07-26T13:14:37.406Z,48.55
2022-07-26T13:17:13.073Z,54.50
2022-07-26T13:19:49.661Z,50.00
2022-07-26T13:22:23.460Z,54.30
2022-07-26T13:24:57.381Z,56.38
2022-07-26T13:27:36.153Z,52.55
2022-07-26T13:30:15.712Z,52.70
2022-07-26T13:32:50.312Z,56.83
2022-07-26T13:35:24.248Z,52.25
2022-07-26T13:38:04.055Z,56.97
2022-07-26T13:40:52.095Z,55.45
2022-07-26T13:43:27.176Z,57.05
2022-07-26T13:46:04.014Z,61.45
2022-07-26T13:48:47.876Z,69.35
2022-07-26T13:51:45.789Z,65.85
2022-07-26T13:54:23.276Z,53.83
2022-07-26T13:57:49.098Z,55.70
2022-07-26T14:00:23.816Z,52.92
2022-07-26T14:03:01.499Z,54.85
2022-07-26T14:05:59.008Z,58.15
2022-07-26T14:08:33.301Z,61.72
2022-07-26T14:11:07.311Z,62.47
2022-07-26T14:13:43.460Z,59.95
2022-07-26T14:16:20.165Z,63.67
2022-07-26T14:18:58.175Z,61.13
2022-07-26T14:21:38.609Z,55.58
2022-07-26T14:24:23.790Z,58.97
2022-07-26T14:29:49.042Z,60.30
2022-07-26T14:32:22.847Z,59.47
2022-07-26T14:35:01.270Z,60.45
2022-07-26T14:37:44.158Z,55.60
2022-07-26T14:40:20.869Z,53.78
2022-07-26T14:42:55.740Z,56.30
2022-07-26T14:45:30.460Z,56.38
2022-07-26T14:48:07.493Z,54.45
2022-07-26T14:51:09.286Z,59.15
2022-07-26T14:53:43.594Z,49.38
2022-07-26T14:56:18.438Z,56.95
2022-07-26T14:59:06.298Z,61.85
2022-07-26T15:01:41.041Z,53.28
2022-07-26T15:04:18.179Z,61.67
2022-07-26T15:06:54.702Z,60.47
2022-07-26T15:09:28.975Z,58.50
2022-07-26T15:12:03.237Z,65.45
2022-07-26T15:14:37.388Z,63.33
2022-07-26T15:17:11.687Z,69.47
2022-07-26T15:19:45.963Z,62.45
2022-07-26T15:22:27.611Z,56.83
2022-07-26T15:25:01.367Z,62.10
2022-07-26T15:27:34.948Z,70.10
2022-07-26T15:30:14.822Z,63.10
2022-07-26T15:32:50.082Z,58.63
2022-07-26T15:35:23.962Z,61.53
2022-07-26T15:38:00.682Z,59.13
2022-07-26T15:40:35.039Z,63.45
2022-07-26T15:43:12.428Z,62.38
2022-07-26T15:45:46.978Z,62.63
2022-07-26T15:48:25.399Z,58.20
2022-07-26T15:51:23.880Z,59.47
2022-07-26T15:54:00.581Z,68.82
2022-07-26T15:56:37.011Z,72.93
2022-07-26T15:59:12.492Z,72.38
2022-07-26T16:01:46.856Z,73.15
2022-07-26T16:04:21.953Z,80.15
2022-07-26T16:06:56.136Z,79.65
2022-07-26T16:09:32.061Z,77.97
2022-07-26T16:12:06.261Z,80.47
2022-07-26T16:14:42.442Z,87.10
2022-07-26T16:17:22.804Z,81.75
2022-07-26T16:20:05.176Z,77.68
2022-07-26T16:22:43.392Z,82.53
2022-07-26T16:28:06.011Z,88.78
2022-07-26T16:30:43.128Z,85.65
2022-07-26T16:33:17.487Z,72.75
2022-07-26T16:35:54.309Z,72.75
2022-07-26T16:38:28.451Z,79.78
2022-07-26T16:41:26.065Z,72.88
2022-07-26T16:43:59.906Z,72.95
2022-07-26T16:46:34.559Z,69.38
2022-07-26T16:49:09.414Z,65.70
2022-07-26T16:51:49.454Z,63.95
2022-07-26T16:54:23.565Z,68.72
2022-07-26T16:57:00.291Z,57.88
2022-07-26T16:59:36.075Z,56.42
2022-07-26T17:02:10.359Z,65.65
2022-07-26T17:04:44.712Z,59.15
2022-07-26T17:07:26.473Z,57.42
2022-07-26T17:10:18.446Z,63.22
2022-07-26T17:13:19.749Z,55.97
2022-07-26T17:15:53.637Z,56.15
2022-07-26T17:18:27.804Z,52.15
2022-07-26T17:21:03.722Z,50.13
2022-07-26T17:23:38.058Z,55.10
2022-07-26T17:26:15.321Z,55.15
2022-07-26T17:28:51.949Z,55.97
2022-07-26T17:31:26.080Z,49.92
2022-07-26T17:34:00.997Z,52.83
2022-07-26T17:36:37.183Z,56.28
2022-07-26T17:39:14.861Z,54.13
2022-07-26T17:41:55.114Z,52.65
2022-07-26T17:44:31.539Z,52.40
2022-07-26T17:47:28.803Z,50.58
2022-07-26T17:52:59.521Z,56.97
2022-07-26T17:55:34.324Z,58.47
2022-07-26T17:58:08.484Z,53.22
2022-07-26T18:00:45.010Z,58.38
2022-07-26T18:03:18.998Z,67.10
2022-07-26T18:06:23.451Z,60.25
2022-07-26T18:08:57.539Z,56.30
2022-07-26T18:11:31.612Z,55.80
2022-07-26T18:14:05.925Z,60.65
2022-07-26T18:16:54.452Z,59.03
2022-07-26T18:19:31.135Z,59.88
2022-07-26T18:22:07.409Z,55.92
2022-07-26T18:24:41.391Z,64.60
2022-07-26T18:27:14.725Z,64.07
2022-07-26T18:29:48.471Z,64.75
2022-07-26T18:32:26.281Z,65.07
2022-07-26T18:35:00.691Z,60.75
2022-07-26T18:37:34.746Z,61.17
2022-07-26T18:40:09.507Z,63.38
2022-07-26T18:42:44.061Z,63.28
2022-07-26T18:45:18.069Z,63.97
2022-07-26T18:47:54.013Z,61.38
2022-07-26T18:50:37.095Z,65.45
2022-07-26T18:53:11.310Z,64.82
2022-07-26T18:55:44.969Z,61.03
2022-07-26T18:58:20.363Z,63.13
2022-07-26T19:00:59.376Z,65.85
2022-07-26T19:03:36.188Z,63.85
2022-07-26T19:06:10.313Z,56.72
2022-07-26T19:08:44.454Z,60.13
2022-07-26T19:11:18.387Z,64.63
2022-07-26T19:13:51.850Z,63.33
2022-07-26T19:16:26.047Z,70.50
2022-07-26T19:19:01.371Z,73.20
2022-07-26T19:21:34.416Z,74.60
2022-07-26T19:24:27.830Z,84.20
2022-07-26T19:27:02.664Z,88.78
2022-07-26T19:29:36.690Z,85.07
2022-07-26T19:32:10.467Z,95.13
2022-07-26T19:34:45.498Z,92.13
2022-07-26T19:37:22.228Z,86.90
2022-07-26T19:40:01.679Z,90.13
2022-07-26T19:42:36.033Z,87.95
2022-07-26T19:45:23.212Z,84.88
2022-07-26T19:47:57.069Z,89.13
2022-07-26T19:50:32.703Z,89.88
2022-07-26T19:53:06.994Z,93.97
2022-07-26T19:55:42.391Z,98.47
2022-07-26T19:58:16.021Z,104.32
2022-07-26T20:00:49.566Z,96.93
2022-07-26T20:03:23.101Z,95.55
2022-07-26T20:05:59.203Z,98.70
2022-07-26T20:08:33.659Z,97.35
2022-07-26T20:11:28.998Z,99.70
2022-07-26T20:14:02.779Z,98.57
2022-07-26T20:16:35.404Z,97.45
2022-07-26T20:19:29.750Z,99.45
2022-07-26T20:22:06.918Z,105.00
2022-07-26T20:24:42.473Z,102.55
2022-07-26T20:27:16.694Z,93.80
2022-07-26T20:29:50.694Z,95.85
2022-07-26T20:32:24.362Z,89.45
2022-07-26T20:34:58.386Z,86.15
2022-07-26T20:37:34.283Z,90.18
2022-07-26T20:40:09.280Z,87.50
2022-07-26T20:42:47.630Z,84.22
2022-07-26T20:45:25.155Z,85.90
2022-07-26T20:48:01.941Z,88.47
2022-07-26T20:50:55.606Z,79.25
2022-07-26T20:53:31.393Z,75.95
2022-07-26T20:56:06.165Z,70.30
2022-07-26T20:58:40.019Z,70.22
2022-07-26T21:01:14.624Z,71.13
2022-07-26T21:03:48.687Z,70.40
2022-07-26T21:06:22.332Z,68.57
2022-07-26T21:09:01.126Z,70.18
2022-07-26T21:11:43.695Z,68.55
2022-07-26T21:14:38.771Z,65.80
2022-07-26T21:17:13.051Z,71.72
2022-07-26T21:19:47.099Z,74.93
2022-07-26T21:22:23.394Z,87.13
2022-07-26T21:24:58.950Z,91.40
2022-07-26T21:27:33.024Z,69.40
2022-07-26T21:30:06.704Z,75.78
2022-07-26T21:32:40.641Z,80.05
2022-07-26T21:35:14.920Z,83.07
2022-07-26T21:37:48.588Z,81.90
2022-07-26T21:40:24.019Z,80.10
2022-07-26T21:42:58.009Z,57.22
2022-07-26T21:45:54.065Z,61.63
2022-07-26T21:48:28.894Z,59.20
2022-07-26T21:51:02.916Z,55.47
2022-07-26T21:53:56.629Z,59.83
2022-07-26T21:56:33.263Z,57.87
2022-07-26T21:59:06.697Z,56.57
2022-07-26T22:01:40.516Z,51.90
2022-07-26T22:04:26.748Z,57.67
2022-07-26T22:07:00.710Z,54.20
2022-07-26T22:09:34.217Z,50.30
2022-07-26T22:12:10.271Z,47.77
2022-07-26T22:14:44.479Z,38.30
2022-07-26T22:17:18.413Z,34.77
2022-07-26T22:19:51.832Z,29.00
2022-07-26T22:22:25.394Z,25.93
2022-07-26T22:24:59.359Z,29.30
2022-07-26T22:27:34.673Z,29.67
2022-07-26T22:30:09.448Z,31.37
2022-07-26T22:32:43.454Z,33.43
2022-07-26T22:35:17.708Z,30.33
2022-07-26T22:37:50.827Z,28.10
2022-07-26T22:40:24.856Z,27.27
2022-07-26T22:43:01.488Z,29.07
2022-07-26T22:45:56.777Z,28.37
2022-07-26T22:48:34.742Z,35.93
2022-07-26T22:51:10.410Z,30.23
2022-07-26T22:53:44.773Z,26.13
2022-07-26T22:56:19.938Z,18.80
2022-07-26T22:58:56.543Z,12.00
2022-07-26T23:01:32.190Z,10.63
2022-07-26T23:04:06.436Z,15.30
2022-07-26T23:06:41.621Z,16.27
2022-07-26T23:09:16.217Z,16.93
2022-07-26T23:11:49.805Z,13.77
2022-07-26T23:14:24.766Z,15.60
2022-07-26T23:17:18.077Z,15.47
2022-07-26T23:19:51.257Z,12.97
2022-07-26T23:22:24.826Z,16.53
2022-07-26T23:24:59.244Z,14.33
2022-07-26T23:27:32.927Z,14.33
2022-07-26T23:30:08.998Z,15.60
2022-07-26T23:33:02.600Z,21.17
2022-07-26T23:35:35.782Z,14.93
2022-07-26T23:38:09.688Z,14.00
2022-07-26T23:40:43.189Z,14.40
2022-07-26T23:43:18.475Z,13.47
2022-07-26T23:45:53.409Z,15.67
2022-07-26T23:48:26.908Z,13.30
2022-07-26T23:51:01.893Z,15.53
2022-07-26T23:53:50.716Z,14.47
2022-07-26T23:56:24.307Z,15.63
2022-07-26T23:58:58.678Z,17.73
