createdAt,value
2019-04-25T00:01:29.163Z,45.20
2019-04-25T00:03:59.178Z,45.70
2019-04-25T00:06:29.453Z,45.20
2019-04-25T00:08:59.567Z,44.20
2019-04-25T00:11:31.163Z,45.50
2019-04-25T00:14:01.633Z,45.90
2019-04-25T00:16:33.256Z,45.70
2019-04-25T00:19:03.330Z,47.80
2019-04-25T00:21:43.307Z,47.60
2019-04-25T00:24:25.128Z,47.50
2019-04-25T00:26:58.341Z,47.50
2019-04-25T00:29:28.373Z,48.20
2019-04-25T00:31:58.531Z,48.80
2019-04-25T00:34:28.549Z,49.80
2019-04-25T00:37:02.492Z,49.40
2019-04-25T00:39:32.602Z,48.80
2019-04-25T00:42:02.568Z,48.40
2019-04-25T00:44:32.707Z,49.60
2019-04-25T00:47:02.822Z,49.00
2019-04-25T00:49:32.835Z,46.30
2019-04-25T00:52:02.847Z,47.10
2019-04-25T00:54:32.856Z,47.00
2019-04-25T00:57:02.941Z,47.50
2019-04-25T00:59:47.758Z,48.10
2019-04-25T01:02:40.179Z,48.50
2019-04-25T01:05:11.638Z,48.70
2019-04-25T01:07:48.375Z,49.10
2019-04-25T01:10:18.719Z,49.40
2019-04-25T01:12:48.933Z,51.20
2019-04-25T01:15:18.969Z,52.70
2019-04-25T01:17:49.065Z,53.90
2019-04-25T01:20:19.070Z,54.90
2019-04-25T01:22:49.319Z,55.80
2019-04-25T01:25:19.445Z,56.90
2019-04-25T01:27:49.992Z,57.20
2019-04-25T01:30:21.768Z,57.80
2019-04-25T01:32:52.938Z,58.30
2019-04-25T01:35:45.115Z,58.90
2019-04-25T01:38:27.126Z,59.40
2019-04-25T01:41:03.343Z,59.90
2019-04-25T01:43:43.649Z,60.30
2019-04-25T01:46:14.886Z,61.10
2019-04-25T01:48:44.971Z,62.60
2019-04-25T01:51:15.165Z,62.10
2019-04-25T01:53:45.189Z,62.40
2019-04-25T01:56:15.290Z,62.80
2019-04-25T01:58:45.556Z,63.10
2019-04-25T02:01:15.612Z,63.20
2019-04-25T02:03:45.585Z,63.10
2019-04-25T02:06:15.618Z,62.80
2019-04-25T02:08:45.697Z,62.20
2019-04-25T02:11:34.024Z,61.90
2019-04-25T02:14:05.653Z,62.10
2019-04-25T02:16:35.707Z,62.60
2019-04-25T02:19:05.934Z,63.10
2019-04-25T02:21:35.939Z,63.80
2019-04-25T02:24:06.011Z,64.30
2019-04-25T02:26:36.147Z,64.30
2019-04-25T02:29:06.148Z,64.50
2019-04-25T02:31:36.174Z,65.20
2019-04-25T02:34:08.399Z,65.70
2019-04-25T02:36:37.752Z,66.20
2019-04-25T02:39:16.129Z,66.70
2019-04-25T02:41:46.146Z,66.60
2019-04-25T02:44:16.167Z,65.90
2019-04-25T02:47:14.840Z,64.90
2019-04-25T02:50:06.859Z,64.60
2019-04-25T02:52:36.981Z,64.20
2019-04-25T02:55:10.751Z,63.90
2019-04-25T02:57:39.063Z,64.00
2019-04-25T03:05:59.648Z,63.80
2019-04-25T03:08:30.198Z,63.30
2019-04-25T03:11:01.330Z,63.50
2019-04-25T03:13:31.536Z,63.60
2019-04-25T03:16:06.114Z,63.00
2019-04-25T03:18:36.882Z,62.60
2019-04-25T03:21:19.551Z,62.40
2019-04-25T03:23:51.135Z,62.00
2019-04-25T03:26:21.140Z,61.90
2019-04-25T03:28:53.744Z,62.10
2019-04-25T03:31:26.885Z,61.40
2019-04-25T03:33:56.040Z,61.10
2019-04-25T03:36:26.206Z,60.40
2019-04-25T03:38:56.194Z,60.60
2019-04-25T03:41:26.260Z,60.70
2019-04-25T03:43:56.274Z,60.60
2019-04-25T03:46:26.376Z,60.90
2019-04-25T03:48:56.388Z,61.10
2019-04-25T03:51:29.156Z,61.10
2019-04-25T03:53:59.199Z,61.70
2019-04-25T03:56:31.454Z,61.00
2019-04-25T03:59:05.849Z,61.00
2019-04-25T04:01:35.413Z,61.00
2019-04-25T04:04:06.726Z,61.10
2019-04-25T04:06:37.147Z,60.50
2019-04-25T04:09:07.975Z,60.90
2019-04-25T04:11:38.147Z,61.20
2019-04-25T04:14:08.309Z,61.20
2019-04-25T04:16:41.208Z,60.90
2019-04-25T04:19:11.142Z,60.90
2019-04-25T04:21:56.866Z,62.20
2019-04-25T04:24:46.231Z,63.30
2019-04-25T04:27:18.277Z,64.80
2019-04-25T04:29:48.249Z,65.20
2019-04-25T04:32:18.241Z,66.10
2019-04-25T04:34:48.337Z,67.20
2019-04-25T04:37:18.418Z,67.80
2019-04-25T04:39:48.468Z,68.30
2019-04-25T04:42:18.366Z,68.50
2019-04-25T04:44:48.407Z,68.10
2019-04-25T04:47:18.601Z,67.30
2019-04-25T04:49:48.795Z,67.30
2019-04-25T04:52:18.927Z,68.00
2019-04-25T04:54:48.907Z,68.30
2019-04-25T04:57:28.922Z,68.90
2019-04-25T04:59:50.520Z,69.80
2019-04-25T05:02:53.295Z,70.80
2019-04-25T05:05:40.003Z,71.50
2019-04-25T05:08:28.886Z,71.30
2019-04-25T05:10:58.891Z,70.90
2019-04-25T05:13:28.912Z,70.00
2019-04-25T05:15:58.899Z,69.90
2019-04-25T05:18:37.045Z,68.80
2019-04-25T05:21:00.722Z,70.10
2019-04-25T05:23:30.770Z,70.90
2019-04-25T05:26:00.737Z,70.90
2019-04-25T05:28:30.751Z,71.00
2019-04-25T05:31:37.766Z,71.60
2019-04-25T05:34:07.769Z,70.10
2019-04-25T05:36:37.745Z,70.30
2019-04-25T05:39:09.653Z,70.70
2019-04-25T05:42:08.349Z,71.20
2019-04-25T05:44:38.371Z,70.40
2019-04-25T05:47:08.445Z,69.90
2019-04-25T05:49:38.525Z,69.10
2019-04-25T05:52:08.579Z,68.70
2019-04-25T05:54:38.651Z,69.30
2019-04-25T05:57:08.725Z,70.30
2019-04-25T05:59:38.863Z,68.70
2019-04-25T06:02:08.861Z,69.60
2019-04-25T06:04:38.918Z,68.50
2019-04-25T06:07:08.967Z,68.60
2019-04-25T06:09:57.945Z,68.00
2019-04-25T06:12:46.845Z,67.50
2019-04-25T06:15:18.397Z,66.60
2019-04-25T06:18:19.864Z,65.60
2019-04-25T06:20:50.038Z,65.90
2019-04-25T06:23:41.651Z,67.70
2019-04-25T06:26:23.058Z,68.60
2019-04-25T06:28:53.738Z,68.10
2019-04-25T06:31:16.648Z,68.10
2019-04-25T06:33:46.806Z,66.60
2019-04-25T06:36:16.902Z,66.80
2019-04-25T06:38:47.010Z,68.00
2019-04-25T06:41:17.007Z,69.50
2019-04-25T06:43:48.587Z,70.10
2019-04-25T06:46:37.510Z,70.80
2019-04-25T06:49:15.243Z,66.80
2019-04-25T06:51:54.609Z,65.20
2019-04-25T06:54:25.742Z,65.60
2019-04-25T06:56:56.434Z,65.30
2019-04-25T06:59:30.127Z,63.70
2019-04-25T07:02:00.282Z,63.30
2019-04-25T07:04:31.262Z,62.30
2019-04-25T07:07:10.492Z,61.80
2019-04-25T07:09:34.962Z,63.90
2019-04-25T07:12:04.828Z,62.60
2019-04-25T07:14:36.931Z,63.60
2019-04-25T07:17:06.520Z,63.40
2019-04-25T07:19:36.590Z,62.30
2019-04-25T07:22:06.568Z,62.70
2019-04-25T07:24:36.664Z,60.30
2019-04-25T07:27:25.406Z,60.40
2019-04-25T07:30:13.589Z,61.10
2019-04-25T07:32:54.119Z,60.70
2019-04-25T07:35:25.279Z,61.00
2019-04-25T07:37:55.426Z,60.50
2019-04-25T07:40:25.669Z,59.70
2019-04-25T07:42:55.740Z,60.20
2019-04-25T07:45:27.018Z,58.10
2019-04-25T07:47:57.223Z,58.80
2019-04-25T07:50:28.500Z,60.00
2019-04-25T07:52:58.719Z,58.80
2019-04-25T07:55:29.206Z,57.40
2019-04-25T07:57:59.284Z,57.30
2019-04-25T08:00:29.716Z,55.90
2019-04-25T08:02:59.932Z,56.20
2019-04-25T08:05:29.949Z,56.30
2019-04-25T08:08:03.527Z,56.30
2019-04-25T08:10:59.211Z,55.60
2019-04-25T08:13:32.548Z,55.50
2019-04-25T08:16:04.584Z,54.70
2019-04-25T08:18:35.976Z,55.20
2019-04-25T08:21:06.021Z,54.90
2019-04-25T08:23:37.699Z,52.00
2019-04-25T08:26:07.790Z,53.20
2019-04-25T08:28:50.328Z,53.70
2019-04-25T08:31:09.602Z,50.70
2019-04-25T08:33:39.619Z,53.20
2019-04-25T08:36:17.086Z,54.10
2019-04-25T08:38:47.114Z,52.90
2019-04-25T08:41:17.261Z,54.00
2019-04-25T08:43:47.329Z,53.70
2019-04-25T08:46:17.458Z,53.20
2019-04-25T08:49:06.524Z,52.60
2019-04-25T08:51:38.304Z,52.70
2019-04-25T08:54:27.232Z,53.50
2019-04-25T08:56:58.631Z,53.90
2019-04-25T09:00:06.163Z,52.50
2019-04-25T09:02:44.890Z,51.80
2019-04-25T09:05:36.478Z,52.30
2019-04-25T09:08:06.563Z,51.60
2019-04-25T09:10:38.398Z,51.30
2019-04-25T09:13:08.471Z,50.70
2019-04-25T09:15:39.472Z,51.70
2019-04-25T09:18:09.678Z,50.20
2019-04-25T09:20:42.047Z,51.90
2019-04-25T09:23:11.586Z,51.40
2019-04-25T09:25:43.653Z,50.60
2019-04-25T09:28:14.260Z,49.30
2019-04-25T09:30:46.043Z,49.10
2019-04-25T09:33:16.063Z,46.70
2019-04-25T09:35:46.147Z,49.20
2019-04-25T09:38:16.269Z,50.10
2019-04-25T09:40:46.729Z,48.40
2019-04-25T09:43:16.834Z,47.50
2019-04-25T09:46:05.367Z,48.40
2019-04-25T09:48:52.153Z,47.90
2019-04-25T09:51:39.877Z,47.30
2019-04-25T09:54:28.939Z,49.40
2019-04-25T09:57:06.174Z,47.20
2019-04-25T09:59:37.389Z,45.90
2019-04-25T10:02:07.846Z,47.10
2019-04-25T10:04:37.972Z,46.60
2019-04-25T10:07:08.215Z,45.40
2019-04-25T10:09:38.375Z,46.50
2019-04-25T10:12:08.472Z,43.50
2019-04-25T10:15:01.510Z,46.10
2019-04-25T10:17:31.526Z,44.70
2019-04-25T10:20:01.736Z,46.70
2019-04-25T10:22:31.859Z,46.30
2019-04-25T10:25:03.345Z,46.60
2019-04-25T10:27:34.430Z,47.50
2019-04-25T10:30:16.045Z,45.80
2019-04-25T10:32:36.318Z,45.70
2019-04-25T10:35:06.864Z,46.40
2019-04-25T10:37:36.943Z,45.80
2019-04-25T10:40:08.555Z,45.80
2019-04-25T10:42:39.052Z,45.60
2019-04-25T10:45:20.547Z,44.70
2019-04-25T10:47:41.048Z,41.70
2019-04-25T10:50:11.210Z,44.70
2019-04-25T10:52:41.613Z,44.00
2019-04-25T10:55:11.653Z,42.00
2019-04-25T10:57:42.080Z,40.30
2019-04-25T11:00:24.065Z,44.50
2019-04-25T11:02:54.906Z,43.80
2019-04-25T11:05:24.953Z,42.80
2019-04-25T11:07:55.916Z,42.70
2019-04-25T11:10:26.192Z,41.40
2019-04-25T11:12:56.432Z,42.60
2019-04-25T11:15:33.976Z,41.40
2019-04-25T11:18:04.193Z,41.10
2019-04-25T11:20:34.620Z,43.10
2019-04-25T11:23:07.256Z,42.80
2019-04-25T11:25:37.433Z,40.40
2019-04-25T11:28:07.574Z,42.20
2019-04-25T11:30:37.745Z,41.30
2019-04-25T11:33:11.873Z,42.00
2019-04-25T11:35:47.791Z,42.20
2019-04-25T11:38:25.128Z,40.30
2019-04-25T11:41:01.137Z,40.40
2019-04-25T11:43:31.252Z,41.20
2019-04-25T11:46:09.051Z,39.30
2019-04-25T11:48:44.208Z,41.00
2019-04-25T11:51:13.753Z,39.70
2019-04-25T11:53:45.091Z,38.40
2019-04-25T11:56:15.882Z,37.50
2019-04-25T11:58:47.549Z,34.50
2019-04-25T12:01:20.901Z,38.30
2019-04-25T12:03:51.091Z,39.30
2019-04-25T12:06:24.357Z,40.10
2019-04-25T12:08:55.278Z,41.70
2019-04-25T12:11:29.128Z,38.40
2019-04-25T12:13:59.536Z,36.90
2019-04-25T12:16:35.202Z,37.50
2019-04-25T12:19:09.392Z,38.60
2019-04-25T12:21:41.289Z,37.40
2019-04-25T12:24:24.910Z,38.20
2019-04-25T12:26:56.016Z,36.70
2019-04-25T12:29:26.414Z,39.00
2019-04-25T12:32:19.037Z,37.50
2019-04-25T12:34:36.408Z,36.50
2019-04-25T12:37:07.315Z,37.30
2019-04-25T12:39:37.658Z,37.80
2019-04-25T12:42:07.994Z,35.80
2019-04-25T12:44:58.816Z,35.10
2019-04-25T12:47:30.333Z,36.00
2019-04-25T12:50:00.948Z,36.50
2019-04-25T12:52:34.671Z,38.50
2019-04-25T12:55:07.968Z,35.30
2019-04-25T12:57:53.644Z,33.70
2019-04-25T13:00:34.186Z,35.10
2019-04-25T13:03:14.868Z,35.90
2019-04-25T13:05:52.833Z,35.70
2019-04-25T13:11:35.722Z,35.00
2019-04-25T13:14:21.121Z,34.50
2019-04-25T13:17:00.742Z,34.60
2019-04-25T13:19:30.756Z,34.00
2019-04-25T13:22:00.855Z,33.50
2019-04-25T13:24:30.843Z,32.20
2019-04-25T13:27:19.804Z,33.70
2019-04-25T13:30:24.205Z,31.50
2019-04-25T13:33:05.144Z,30.20
2019-04-25T13:35:46.810Z,36.50
2019-04-25T13:38:16.840Z,35.80
2019-04-25T13:40:47.002Z,32.80
2019-04-25T13:43:17.209Z,30.40
2019-04-25T13:45:47.226Z,34.70
2019-04-25T13:48:17.343Z,31.70
2019-04-25T13:50:47.460Z,33.10
2019-04-25T13:53:17.500Z,34.90
2019-04-25T13:55:47.546Z,31.90
2019-04-25T13:58:17.740Z,34.50
2019-04-25T14:00:47.758Z,34.10
2019-04-25T14:03:17.832Z,35.70
2019-04-25T14:05:47.876Z,35.40
2019-04-25T14:08:17.901Z,32.50
2019-04-25T14:10:48.007Z,33.80
2019-04-25T14:13:19.689Z,33.20
2019-04-25T14:15:57.331Z,31.60
2019-04-25T14:18:45.397Z,34.30
2019-04-25T14:21:16.728Z,31.80
2019-04-25T14:23:46.599Z,33.20
2019-04-25T14:26:16.743Z,31.80
2019-04-25T14:28:46.831Z,30.40
2019-04-25T14:31:35.420Z,34.50
2019-04-25T14:33:51.729Z,31.80
2019-04-25T14:36:24.603Z,33.10
2019-04-25T14:38:53.741Z,32.40
2019-04-25T14:41:23.855Z,33.90
2019-04-25T14:43:53.924Z,31.30
2019-04-25T14:46:23.979Z,30.80
2019-04-25T14:48:54.046Z,31.30
2019-04-25T14:51:24.149Z,30.70
2019-04-25T14:53:54.440Z,31.20
2019-04-25T14:56:45.790Z,31.70
2019-04-25T14:59:15.882Z,28.60
2019-04-25T15:01:45.935Z,29.00
2019-04-25T15:04:16.014Z,25.70
2019-04-25T15:06:46.140Z,25.80
2019-04-25T15:09:16.107Z,26.20
2019-04-25T15:11:46.254Z,27.80
2019-04-25T15:14:16.247Z,26.20
2019-04-25T15:16:47.281Z,26.90
2019-04-25T15:19:17.302Z,26.30
2019-04-25T15:21:47.394Z,26.60
2019-04-25T15:24:17.434Z,27.20
2019-04-25T15:26:47.498Z,27.70
2019-04-25T15:29:17.477Z,27.60
2019-04-25T15:31:55.794Z,27.50
2019-04-25T15:34:27.724Z,27.50
2019-04-25T15:37:07.192Z,27.00
2019-04-25T15:39:55.355Z,27.90
2019-04-25T15:42:52.481Z,27.00
2019-04-25T15:45:50.764Z,27.30
2019-04-25T15:48:20.907Z,29.60
2019-04-25T15:50:51.042Z,26.00
2019-04-25T15:53:21.087Z,26.60
2019-04-25T15:55:51.281Z,25.70
2019-04-25T15:58:21.428Z,26.40
2019-04-25T16:00:51.453Z,26.70
2019-04-25T16:03:21.467Z,24.40
2019-04-25T16:05:51.581Z,24.40
2019-04-25T16:08:21.605Z,25.20
2019-04-25T16:10:51.680Z,26.00
2019-04-25T16:13:21.793Z,26.10
2019-04-25T16:15:51.819Z,25.90
2019-04-25T16:18:21.850Z,27.30
2019-04-25T16:20:51.853Z,27.30
2019-04-25T16:23:21.844Z,26.70
2019-04-25T16:25:51.942Z,28.30
2019-04-25T16:28:22.149Z,26.90
2019-04-25T16:30:52.198Z,28.90
2019-04-25T16:33:22.202Z,29.30
2019-04-25T16:35:52.379Z,28.80
2019-04-25T16:38:22.654Z,28.50
2019-04-25T16:40:55.270Z,27.60
2019-04-25T16:43:28.600Z,28.10
2019-04-25T16:45:59.566Z,28.00
2019-04-25T16:48:29.971Z,28.70
2019-04-25T16:51:00.091Z,28.60
2019-04-25T16:53:30.275Z,28.00
2019-04-25T16:56:01.501Z,28.60
2019-04-25T16:58:31.570Z,29.40
2019-04-25T17:01:09.197Z,29.50
2019-04-25T17:03:41.339Z,30.40
2019-04-25T17:06:09.888Z,32.00
2019-04-25T17:08:41.963Z,31.40
2019-04-25T17:11:12.609Z,31.30
2019-04-25T17:13:58.023Z,30.10
2019-04-25T17:16:45.712Z,32.40
2019-04-25T17:19:34.866Z,29.50
2019-04-25T17:22:04.948Z,29.70
2019-04-25T17:24:35.216Z,29.30
2019-04-25T17:27:08.141Z,29.00
2019-04-25T17:29:38.179Z,30.60
2019-04-25T17:32:26.446Z,32.10
2019-04-25T17:35:04.211Z,31.60
2019-04-25T17:37:55.755Z,30.20
2019-04-25T17:40:28.314Z,30.90
2019-04-25T17:43:10.206Z,29.90
2019-04-25T17:45:33.403Z,29.60
2019-04-25T17:48:04.281Z,30.90
2019-04-25T17:50:34.440Z,32.10
2019-04-25T17:53:04.708Z,30.90
2019-04-25T17:55:35.029Z,32.00
2019-04-25T17:58:05.177Z,30.30
2019-04-25T18:00:37.944Z,35.20
2019-04-25T18:03:10.243Z,34.50
2019-04-25T18:05:41.444Z,32.00
2019-04-25T18:08:11.653Z,34.70
2019-04-25T18:10:42.031Z,35.30
2019-04-25T18:13:12.136Z,34.60
2019-04-25T18:16:01.103Z,37.40
2019-04-25T18:18:55.883Z,35.50
2019-04-25T18:21:25.903Z,36.00
2019-04-25T18:24:27.459Z,36.20
2019-04-25T18:27:09.393Z,37.00
2019-04-25T18:29:39.531Z,34.20
2019-04-25T18:32:10.123Z,38.00
2019-04-25T18:34:46.516Z,38.40
2019-04-25T18:37:47.707Z,38.40
2019-04-25T18:40:51.985Z,38.60
2019-04-25T18:43:28.232Z,39.10
2019-04-25T18:46:02.946Z,39.20
2019-04-25T18:48:33.076Z,38.60
2019-04-25T18:51:03.086Z,41.70
2019-04-25T18:53:58.053Z,41.70
2019-04-25T18:56:47.581Z,37.10
2019-04-25T18:59:37.151Z,39.90
2019-04-25T19:02:26.396Z,37.40
2019-04-25T19:05:29.208Z,39.00
2019-04-25T19:07:59.323Z,41.20
2019-04-25T19:10:29.518Z,39.00
2019-04-25T19:13:12.046Z,39.90
2019-04-25T19:15:31.244Z,39.50
2019-04-25T19:18:01.305Z,39.70
2019-04-25T19:20:31.375Z,43.30
2019-04-25T19:23:02.728Z,41.80
2019-04-25T19:25:32.841Z,43.00
2019-04-25T19:28:03.009Z,42.10
2019-04-25T19:30:33.236Z,43.70
2019-04-25T19:33:03.199Z,43.30
2019-04-25T19:35:33.313Z,43.90
2019-04-25T19:38:03.463Z,41.50
2019-04-25T19:40:39.629Z,44.10
2019-04-25T19:43:18.603Z,43.30
2019-04-25T19:45:49.076Z,41.30
2019-04-25T19:48:19.226Z,44.40
2019-04-25T19:50:49.367Z,43.90
2019-04-25T19:53:19.415Z,43.20
2019-04-25T19:55:49.712Z,43.00
2019-04-25T19:58:19.931Z,44.80
2019-04-25T20:00:50.981Z,45.90
2019-04-25T20:03:27.356Z,43.70
2019-04-25T20:06:22.285Z,44.60
2019-04-25T20:09:26.350Z,43.30
2019-04-25T20:11:56.780Z,44.50
2019-04-25T20:14:29.094Z,43.20
2019-04-25T20:16:59.279Z,45.20
2019-04-25T20:19:32.382Z,45.20
2019-04-25T20:22:02.502Z,45.30
2019-04-25T20:24:33.833Z,43.70
2019-04-25T20:27:03.943Z,42.80
2019-04-25T20:29:34.335Z,42.70
2019-04-25T20:32:07.036Z,45.00
2019-04-25T20:34:38.170Z,47.10
2019-04-25T20:37:08.254Z,44.80
2019-04-25T20:39:38.302Z,44.80
2019-04-25T20:42:08.514Z,43.60
2019-04-25T20:44:38.653Z,43.70
2019-04-25T20:47:08.641Z,46.40
2019-04-25T20:49:38.738Z,45.00
2019-04-25T20:52:08.796Z,48.20
2019-04-25T20:54:38.888Z,48.20
2019-04-25T20:57:09.043Z,45.60
2019-04-25T20:59:39.061Z,47.30
2019-04-25T21:02:09.489Z,45.70
2019-04-25T21:04:39.589Z,47.50
2019-04-25T21:07:09.675Z,46.70
2019-04-25T21:09:39.768Z,47.20
2019-04-25T21:12:10.108Z,48.10
2019-04-25T21:15:00.651Z,47.50
2019-04-25T21:17:36.891Z,47.10
2019-04-25T21:20:07.207Z,45.30
2019-04-25T21:22:37.274Z,45.70
2019-04-25T21:25:07.354Z,45.90
2019-04-25T21:27:37.352Z,46.60
2019-04-25T21:30:07.999Z,46.80
2019-04-25T21:32:53.406Z,48.70
2019-04-25T21:35:23.918Z,47.30
2019-04-25T21:37:57.473Z,48.20
2019-04-25T21:40:41.256Z,49.80
2019-04-25T21:43:22.608Z,49.00
2019-04-25T21:45:53.989Z,49.70
2019-04-25T21:48:24.443Z,50.20
2019-04-25T21:51:05.014Z,49.50
2019-04-25T21:53:38.039Z,50.50
2019-04-25T21:56:08.280Z,50.60
2019-04-25T21:58:38.364Z,50.50
2019-04-25T22:01:12.625Z,50.70
2019-04-25T22:03:42.710Z,49.60
2019-04-25T22:06:13.121Z,49.30
2019-04-25T22:08:43.203Z,49.00
2019-04-25T22:11:13.253Z,48.30
2019-04-25T22:13:43.876Z,48.20
2019-04-25T22:16:14.078Z,49.00
2019-04-25T22:18:44.383Z,49.00
2019-04-25T22:21:14.556Z,50.30
2019-04-25T22:23:44.890Z,51.20
2019-04-25T22:26:15.095Z,51.40
2019-04-25T22:28:45.303Z,51.10
2019-04-25T22:31:19.435Z,51.40
2019-04-25T22:34:14.195Z,51.20
2019-04-25T22:36:44.523Z,51.20
2019-04-25T22:39:14.939Z,51.10
2019-04-25T22:41:47.091Z,51.50
2019-04-25T22:44:19.088Z,51.60
2019-04-25T22:46:50.502Z,50.00
2019-04-25T22:49:20.650Z,51.30
2019-04-25T22:51:50.744Z,49.70
2019-04-25T22:54:22.431Z,50.80
2019-04-25T22:56:52.591Z,50.20
2019-04-25T22:59:22.660Z,51.60
2019-04-25T23:02:20.666Z,52.40
2019-04-25T23:05:25.066Z,50.80
2019-04-25T23:07:55.500Z,50.00
2019-04-25T23:10:25.991Z,50.30
2019-04-25T23:12:58.053Z,50.80
2019-04-25T23:15:28.117Z,50.50
2019-04-25T23:17:58.616Z,51.80
2019-04-25T23:20:28.716Z,50.90
2019-04-25T23:22:58.797Z,51.30
2019-04-25T23:25:34.724Z,47.50
2019-04-25T23:28:15.680Z,47.70
2019-04-25T23:31:06.985Z,51.00
2019-04-25T23:33:37.001Z,51.10
2019-04-25T23:36:07.281Z,51.70
2019-04-25T23:38:37.268Z,49.50
2019-04-25T23:41:07.703Z,51.30
2019-04-25T23:43:37.727Z,50.90
2019-04-25T23:46:08.249Z,50.70
2019-04-25T23:48:38.627Z,51.00
2019-04-25T23:51:08.796Z,51.30
2019-04-25T23:53:39.110Z,51.80
2019-04-25T23:56:09.167Z,52.00
2019-04-25T23:58:42.264Z,51.70
