createdAt,value
2018-07-22T00:02:06.720Z,7.50
2018-07-22T00:04:35.603Z,7.60
2018-07-22T00:07:04.800Z,6.27
2018-07-22T00:09:33.507Z,7.97
2018-07-22T00:12:02.138Z,5.83
2018-07-22T00:14:30.773Z,9.07
2018-07-22T00:16:59.320Z,6.57
2018-07-22T00:19:27.888Z,9.40
2018-07-22T00:21:56.985Z,6.33
2018-07-22T00:24:25.920Z,7.33
2018-07-22T00:26:54.770Z,6.90
2018-07-22T00:29:23.608Z,6.67
2018-07-22T00:31:52.824Z,7.73
2018-07-22T00:34:21.398Z,6.30
2018-07-22T00:36:49.989Z,6.33
2018-07-22T00:39:18.922Z,8.77
2018-07-22T00:41:48.384Z,8.40
2018-07-22T00:44:17.023Z,7.57
2018-07-22T00:46:46.052Z,7.87
2018-07-22T00:49:14.666Z,6.67
2018-07-22T00:51:43.262Z,6.33
2018-07-22T00:54:12.091Z,7.93
2018-07-22T00:56:40.861Z,7.23
2018-07-22T00:59:09.599Z,6.87
2018-07-22T01:01:38.635Z,7.30
2018-07-22T01:04:07.619Z,7.43
2018-07-22T01:06:36.214Z,6.90
2018-07-22T01:09:07.956Z,9.87
2018-07-22T01:11:37.348Z,10.37
2018-07-22T01:14:06.211Z,7.97
2018-07-22T01:16:34.974Z,8.27
2018-07-22T01:19:04.791Z,7.80
2018-07-22T01:21:33.743Z,7.80
2018-07-22T01:24:02.267Z,7.90
2018-07-22T01:26:31.440Z,8.80
2018-07-22T01:29:00.047Z,9.33
2018-07-22T01:31:29.135Z,8.93
2018-07-22T01:33:57.675Z,9.40
2018-07-22T01:36:26.290Z,8.53
2018-07-22T01:38:54.840Z,9.83
2018-07-22T01:41:23.445Z,8.87
2018-07-22T01:43:52.283Z,9.60
2018-07-22T01:46:20.996Z,9.47
2018-07-22T01:48:49.586Z,9.20
2018-07-22T01:51:18.626Z,10.70
2018-07-22T01:53:47.518Z,10.57
2018-07-22T01:56:16.264Z,11.57
2018-07-22T01:58:45.357Z,11.03
2018-07-22T02:01:14.199Z,9.87
2018-07-22T02:03:42.703Z,9.87
2018-07-22T02:06:11.403Z,10.00
2018-07-22T02:08:39.942Z,9.67
2018-07-22T02:11:08.621Z,10.13
2018-07-22T02:13:37.170Z,12.73
2018-07-22T02:16:05.955Z,9.80
2018-07-22T02:18:34.579Z,9.50
2018-07-22T02:21:03.213Z,9.00
2018-07-22T02:23:32.208Z,11.50
2018-07-22T02:26:00.851Z,10.13
2018-07-22T02:28:29.604Z,10.37
2018-07-22T02:30:58.214Z,10.00
2018-07-22T02:33:27.250Z,9.40
2018-07-22T02:35:55.803Z,10.50
2018-07-22T02:38:24.536Z,10.73
2018-07-22T02:40:53.157Z,11.37
2018-07-22T02:43:22.231Z,10.43
2018-07-22T02:45:50.847Z,9.30
2018-07-22T02:48:19.443Z,10.47
2018-07-22T02:50:48.362Z,9.70
2018-07-22T02:53:17.355Z,11.00
2018-07-22T02:55:46.318Z,11.17
2018-07-22T02:58:15.622Z,11.07
2018-07-22T03:00:44.940Z,9.90
2018-07-22T03:03:13.682Z,10.60
2018-07-22T03:05:42.238Z,11.70
2018-07-22T03:08:11.004Z,11.27
2018-07-22T03:10:39.614Z,10.67
2018-07-22T03:13:08.148Z,10.17
2018-07-22T03:15:37.097Z,10.40
2018-07-22T03:18:05.807Z,10.43
2018-07-22T03:20:34.422Z,9.60
2018-07-22T03:23:02.999Z,10.50
2018-07-22T03:25:31.563Z,16.47
2018-07-22T03:28:00.451Z,10.77
2018-07-22T03:30:29.657Z,10.70
2018-07-22T03:32:58.752Z,11.47
2018-07-22T03:35:27.664Z,10.23
2018-07-22T03:37:56.743Z,10.13
2018-07-22T03:40:25.786Z,10.60
2018-07-22T03:42:54.382Z,9.17
2018-07-22T03:45:22.910Z,9.80
2018-07-22T03:47:51.767Z,9.97
2018-07-22T03:50:20.033Z,10.13
2018-07-22T03:52:49.651Z,14.57
2018-07-22T03:55:19.091Z,10.13
2018-07-22T03:57:47.896Z,9.73
2018-07-22T04:00:17.380Z,10.50
2018-07-22T04:02:45.995Z,9.60
2018-07-22T04:05:15.169Z,10.37
2018-07-22T04:07:43.958Z,10.40
2018-07-22T04:10:12.936Z,10.20
2018-07-22T04:12:42.099Z,10.17
2018-07-22T04:15:11.156Z,13.37
2018-07-22T04:17:40.765Z,9.57
2018-07-22T04:20:09.598Z,10.23
2018-07-22T04:22:37.878Z,13.37
2018-07-22T04:25:07.043Z,11.43
2018-07-22T04:27:36.436Z,10.80
2018-07-22T04:30:06.038Z,11.77
2018-07-22T04:32:35.591Z,10.87
2018-07-22T04:35:05.399Z,11.60
2018-07-22T04:37:34.302Z,11.20
2018-07-22T04:40:03.873Z,10.67
2018-07-22T04:42:32.914Z,10.33
2018-07-22T04:45:02.254Z,11.17
2018-07-22T04:47:31.558Z,11.47
2018-07-22T04:50:01.581Z,11.17
2018-07-22T04:52:30.571Z,11.90
2018-07-22T04:54:59.520Z,10.40
2018-07-22T04:57:28.580Z,11.73
2018-07-22T04:59:57.899Z,11.70
2018-07-22T05:02:27.030Z,11.70
2018-07-22T05:04:56.443Z,14.13
2018-07-22T05:07:26.259Z,11.23
2018-07-22T05:09:54.957Z,10.27
2018-07-22T05:12:24.819Z,10.77
2018-07-22T05:14:54.364Z,11.03
2018-07-22T05:17:23.885Z,11.57
2018-07-22T05:19:53.243Z,10.37
2018-07-22T05:22:21.932Z,10.17
2018-07-22T05:24:51.211Z,10.27
2018-07-22T05:27:20.127Z,10.47
2018-07-22T05:29:48.908Z,12.40
2018-07-22T05:32:17.484Z,10.40
2018-07-22T05:34:45.927Z,11.70
2018-07-22T05:37:14.805Z,13.00
2018-07-22T05:39:43.831Z,10.93
2018-07-22T05:42:12.617Z,14.53
2018-07-22T05:44:41.467Z,10.83
2018-07-22T05:47:10.786Z,11.73
2018-07-22T05:49:39.575Z,12.60
2018-07-22T05:52:08.806Z,13.27
2018-07-22T05:54:38.059Z,10.90
2018-07-22T05:57:07.152Z,11.43
2018-07-22T05:59:36.128Z,12.03
2018-07-22T06:02:05.053Z,10.20
2018-07-22T06:04:34.133Z,12.47
2018-07-22T06:07:03.101Z,10.13
2018-07-22T06:09:31.698Z,11.13
2018-07-22T06:12:00.648Z,9.63
2018-07-22T06:14:29.495Z,11.87
2018-07-22T06:16:58.163Z,12.97
2018-07-22T06:19:27.477Z,12.57
2018-07-22T06:21:56.040Z,14.03
2018-07-22T06:24:25.120Z,10.57
2018-07-22T06:26:53.775Z,10.07
2018-07-22T06:29:23.324Z,11.00
2018-07-22T06:31:52.416Z,11.50
2018-07-22T06:34:21.067Z,9.90
2018-07-22T06:36:50.483Z,10.53
2018-07-22T06:39:19.043Z,10.33
2018-07-22T06:41:47.628Z,9.77
2018-07-22T06:44:16.501Z,10.10
2018-07-22T06:46:45.319Z,11.60
2018-07-22T06:49:13.832Z,10.57
2018-07-22T06:51:42.552Z,10.57
2018-07-22T06:54:11.148Z,13.80
2018-07-22T06:56:39.954Z,14.47
2018-07-22T06:59:08.534Z,10.57
2018-07-22T07:01:37.098Z,10.87
2018-07-22T07:04:05.732Z,11.57
2018-07-22T07:06:34.472Z,15.53
2018-07-22T07:09:03.080Z,11.37
2018-07-22T07:11:32.359Z,11.07
2018-07-22T07:14:01.196Z,11.53
2018-07-22T07:16:30.591Z,12.33
2018-07-22T07:18:59.217Z,11.87
2018-07-22T07:21:28.546Z,11.33
2018-07-22T07:23:57.283Z,10.80
2018-07-22T07:26:25.907Z,11.33
2018-07-22T07:28:54.673Z,12.93
2018-07-22T07:31:23.462Z,12.50
2018-07-22T07:33:52.661Z,13.03
2018-07-22T07:36:21.749Z,14.43
2018-07-22T07:38:50.736Z,12.83
2018-07-22T07:41:19.400Z,12.87
2018-07-22T07:43:47.955Z,12.00
2018-07-22T07:46:16.527Z,12.70
2018-07-22T07:48:46.033Z,11.77
2018-07-22T07:51:16.330Z,12.27
2018-07-22T07:53:45.555Z,11.90
2018-07-22T07:56:14.174Z,11.83
2018-07-22T07:58:43.150Z,11.63
2018-07-22T08:01:11.412Z,12.03
2018-07-22T08:03:40.117Z,11.37
2018-07-22T08:06:08.823Z,12.63
2018-07-22T08:08:37.526Z,11.70
2018-07-22T08:11:06.950Z,11.30
2018-07-22T08:13:35.544Z,11.73
2018-07-22T08:16:04.371Z,11.13
2018-07-22T08:18:33.448Z,10.70
2018-07-22T08:21:02.495Z,11.33
2018-07-22T08:23:31.211Z,11.33
2018-07-22T08:25:59.884Z,11.07
2018-07-22T08:28:39.639Z,10.53
2018-07-22T08:31:08.753Z,10.97
2018-07-22T08:33:37.630Z,10.63
2018-07-22T08:36:07.175Z,11.27
2018-07-22T08:38:36.369Z,10.23
2018-07-22T08:41:05.475Z,13.83
2018-07-22T08:43:34.017Z,12.77
2018-07-22T08:46:02.689Z,11.33
2018-07-22T08:48:31.337Z,13.53
2018-07-22T08:50:59.571Z,12.90
2018-07-22T08:53:28.591Z,12.70
2018-07-22T08:55:57.201Z,12.50
2018-07-22T08:58:25.860Z,13.10
2018-07-22T09:00:54.450Z,12.77
2018-07-22T09:03:23.477Z,14.63
2018-07-22T09:05:52.671Z,13.67
2018-07-22T09:08:21.583Z,13.00
2018-07-22T09:10:50.845Z,14.43
2018-07-22T09:13:19.725Z,13.73
2018-07-22T09:15:48.307Z,14.13
2018-07-22T09:18:17.005Z,13.80
2018-07-22T09:20:45.870Z,13.20
2018-07-22T09:23:14.946Z,13.20
2018-07-22T09:25:43.712Z,14.50
2018-07-22T09:28:12.272Z,13.00
2018-07-22T09:30:41.392Z,14.00
2018-07-22T09:33:10.265Z,16.10
2018-07-22T09:35:38.912Z,13.43
2018-07-22T09:38:08.741Z,13.10
2018-07-22T09:40:38.390Z,19.10
2018-07-22T09:43:06.973Z,13.30
2018-07-22T09:45:35.528Z,12.83
2018-07-22T09:48:04.691Z,12.97
2018-07-22T09:50:33.246Z,13.47
2018-07-22T09:53:02.203Z,13.80
2018-07-22T09:55:31.085Z,13.87
2018-07-22T09:57:59.514Z,12.90
2018-07-22T10:00:33.699Z,12.50
2018-07-22T10:03:02.419Z,12.03
2018-07-22T10:05:31.139Z,12.57
2018-07-22T10:07:59.787Z,11.90
2018-07-22T10:10:28.802Z,12.70
2018-07-22T10:12:57.524Z,11.23
2018-07-22T10:15:26.113Z,11.43
2018-07-22T10:17:54.574Z,11.03
2018-07-22T10:20:23.263Z,12.07
2018-07-22T10:22:52.081Z,10.50
2018-07-22T10:25:21.277Z,10.97
2018-07-22T10:27:50.106Z,12.63
2018-07-22T10:30:18.886Z,10.73
2018-07-22T10:32:47.555Z,12.07
2018-07-22T10:35:16.259Z,9.00
2018-07-22T10:37:45.254Z,9.93
2018-07-22T10:40:14.952Z,9.37
2018-07-22T10:42:43.999Z,8.90
2018-07-22T10:45:12.935Z,8.90
2018-07-22T10:47:41.823Z,9.77
2018-07-22T10:50:11.003Z,9.67
2018-07-22T10:52:39.587Z,9.27
2018-07-22T10:55:08.250Z,9.43
2018-07-22T10:57:37.063Z,10.20
2018-07-22T11:00:06.712Z,9.63
2018-07-22T11:02:35.740Z,9.47
2018-07-22T11:05:05.504Z,9.93
2018-07-22T11:07:34.693Z,12.83
2018-07-22T11:10:04.438Z,9.80
2018-07-22T11:12:37.532Z,9.83
2018-07-22T11:15:06.848Z,9.77
2018-07-22T11:17:35.561Z,8.93
2018-07-22T11:20:04.923Z,9.80
2018-07-22T11:22:34.303Z,9.37
2018-07-22T11:25:04.105Z,9.57
2018-07-22T11:27:33.428Z,10.03
2018-07-22T11:30:02.424Z,9.77
2018-07-22T11:32:32.011Z,9.60
2018-07-22T11:35:02.413Z,11.03
2018-07-22T11:37:31.339Z,10.27
2018-07-22T11:40:00.832Z,10.77
2018-07-22T11:42:30.316Z,11.07
2018-07-22T11:44:59.447Z,11.83
2018-07-22T11:47:28.121Z,10.30
2018-07-22T11:49:56.879Z,11.20
2018-07-22T11:52:26.030Z,10.87
2018-07-22T11:54:55.864Z,13.57
2018-07-22T11:57:26.891Z,11.67
2018-07-22T11:59:55.872Z,11.27
2018-07-22T12:02:24.459Z,12.17
2018-07-22T12:04:53.228Z,11.90
2018-07-22T12:07:22.588Z,12.17
2018-07-22T12:09:51.217Z,11.80
2018-07-22T12:12:19.879Z,11.43
2018-07-22T12:14:48.589Z,11.17
2018-07-22T12:17:17.609Z,10.70
2018-07-22T12:19:46.695Z,11.93
2018-07-22T12:22:16.288Z,14.03
2018-07-22T12:24:45.613Z,11.23
2018-07-22T12:27:14.671Z,11.63
2018-07-22T12:29:43.952Z,12.00
2018-07-22T12:32:13.890Z,11.77
2018-07-22T12:34:43.226Z,13.07
2018-07-22T12:37:11.868Z,12.50
2018-07-22T12:39:41.212Z,11.30
2018-07-22T12:42:10.276Z,11.77
2018-07-22T12:44:39.286Z,12.80
2018-07-22T12:47:08.380Z,11.53
2018-07-22T12:49:37.579Z,12.30
2018-07-22T12:52:07.169Z,12.17
2018-07-22T12:54:36.284Z,11.10
2018-07-22T12:57:05.733Z,12.20
2018-07-22T12:59:34.762Z,13.57
2018-07-22T13:02:03.756Z,12.37
2018-07-22T13:04:32.974Z,12.47
2018-07-22T13:07:02.077Z,12.40
2018-07-22T13:09:32.643Z,11.37
2018-07-22T13:12:01.574Z,12.10
2018-07-22T13:14:31.329Z,11.73
2018-07-22T13:17:00.723Z,13.23
2018-07-22T13:19:30.537Z,12.57
2018-07-22T13:22:00.316Z,13.03
2018-07-22T13:24:28.978Z,13.23
2018-07-22T13:26:57.662Z,12.73
2018-07-22T13:29:26.312Z,11.67
2018-07-22T13:31:55.056Z,11.67
2018-07-22T13:34:24.082Z,12.03
2018-07-22T13:36:53.262Z,12.23
2018-07-22T13:39:22.846Z,12.47
2018-07-22T13:41:51.750Z,12.80
2018-07-22T13:44:21.303Z,12.10
2018-07-22T13:46:49.941Z,13.60
2018-07-22T13:49:20.080Z,12.60
2018-07-22T13:51:49.475Z,13.67
2018-07-22T13:54:18.541Z,12.63
2018-07-22T13:56:47.204Z,13.80
2018-07-22T13:59:16.038Z,13.47
2018-07-22T14:01:45.958Z,12.83
2018-07-22T14:04:15.407Z,12.87
2018-07-22T14:06:45.011Z,16.90
2018-07-22T14:09:13.812Z,13.37
2018-07-22T14:11:42.847Z,12.10
2018-07-22T14:14:12.231Z,12.93
2018-07-22T14:16:41.428Z,13.37
2018-07-22T14:19:10.095Z,12.87
2018-07-22T14:21:39.725Z,11.97
2018-07-22T14:24:08.543Z,12.20
2018-07-22T14:26:38.104Z,11.90
2018-07-22T14:29:06.781Z,13.13
2018-07-22T14:31:36.018Z,11.80
2018-07-22T14:34:04.923Z,12.73
2018-07-22T14:36:33.558Z,13.43
2018-07-22T14:39:02.484Z,12.30
2018-07-22T14:41:31.701Z,12.40
2018-07-22T14:44:00.835Z,12.17
2018-07-22T14:46:29.995Z,13.33
2018-07-22T14:48:59.050Z,13.37
2018-07-22T14:51:29.293Z,13.67
2018-07-22T14:53:58.880Z,13.80
2018-07-22T14:56:28.208Z,14.43
2018-07-22T14:58:56.851Z,14.33
2018-07-22T15:01:26.191Z,13.87
2018-07-22T15:03:55.528Z,15.53
2018-07-22T15:06:24.592Z,14.23
2018-07-22T15:08:53.683Z,13.87
2018-07-22T15:11:23.272Z,12.73
2018-07-22T15:13:53.351Z,11.70
2018-07-22T15:16:23.316Z,11.40
2018-07-22T15:18:53.142Z,12.17
2018-07-22T15:21:22.134Z,13.17
2018-07-22T15:23:51.231Z,13.03
2018-07-22T15:26:20.122Z,12.07
2018-07-22T15:28:49.231Z,11.23
2018-07-22T15:31:17.864Z,11.37
2018-07-22T15:33:47.373Z,15.93
2018-07-22T15:36:16.712Z,13.60
2018-07-22T15:38:47.276Z,11.30
2018-07-22T15:41:16.217Z,12.10
2018-07-22T15:43:46.186Z,10.43
2018-07-22T15:46:15.940Z,10.97
2018-07-22T15:48:45.108Z,10.50
2018-07-22T15:51:15.187Z,10.77
2018-07-22T15:53:44.581Z,9.73
2018-07-22T15:56:13.285Z,9.17
2018-07-22T15:58:42.520Z,9.57
2018-07-22T16:01:11.464Z,10.13
2018-07-22T16:03:40.801Z,10.13
2018-07-22T16:06:09.859Z,9.50
2018-07-22T16:08:38.722Z,9.63
2018-07-22T16:11:07.535Z,9.87
2018-07-22T16:13:37.318Z,9.17
2018-07-22T16:16:05.984Z,10.43
2018-07-22T16:18:35.372Z,9.33
2018-07-22T16:21:04.158Z,10.33
2018-07-22T16:23:33.191Z,9.80
2018-07-22T16:26:02.369Z,10.73
2018-07-22T16:28:31.083Z,10.60
2018-07-22T16:31:00.358Z,11.50
2018-07-22T16:33:29.606Z,10.70
2018-07-22T16:35:58.913Z,11.33
2018-07-22T16:38:28.156Z,11.10
2018-07-22T16:40:57.609Z,10.33
2018-07-22T16:43:26.290Z,9.40
2018-07-22T16:45:55.496Z,10.57
2018-07-22T16:48:24.882Z,9.37
2018-07-22T16:50:53.765Z,9.00
2018-07-22T16:53:23.180Z,8.80
2018-07-22T16:55:51.972Z,9.13
2018-07-22T16:58:20.846Z,9.33
2018-07-22T17:00:49.968Z,10.73
2018-07-22T17:03:18.952Z,10.13
2018-07-22T17:05:47.620Z,9.63
2018-07-22T17:08:16.280Z,9.07
2018-07-22T17:10:44.961Z,9.63
2018-07-22T17:13:13.593Z,9.53
2018-07-22T17:15:43.075Z,9.27
2018-07-22T17:18:11.864Z,9.33
2018-07-22T17:20:41.116Z,9.27
2018-07-22T17:23:09.933Z,8.17
2018-07-22T17:25:39.176Z,8.70
2018-07-22T17:28:08.403Z,8.47
2018-07-22T17:30:38.796Z,9.00
2018-07-22T17:33:08.046Z,9.77
2018-07-22T17:35:36.994Z,10.27
2018-07-22T17:38:05.647Z,10.00
2018-07-22T17:40:34.472Z,10.30
2018-07-22T17:43:03.809Z,10.40
2018-07-22T17:45:32.951Z,10.30
2018-07-22T17:48:01.773Z,10.10
2018-07-22T17:50:30.600Z,10.37
2018-07-22T17:52:59.254Z,10.50
2018-07-22T17:55:28.367Z,10.43
2018-07-22T17:57:57.037Z,9.97
2018-07-22T18:00:26.426Z,11.17
2018-07-22T18:03:13.149Z,11.00
2018-07-22T18:05:42.671Z,11.37
2018-07-22T18:08:11.303Z,10.67
2018-07-22T18:10:40.402Z,12.00
2018-07-22T18:13:09.267Z,12.00
2018-07-22T18:15:37.996Z,11.80
2018-07-22T18:18:06.593Z,15.33
2018-07-22T18:20:35.475Z,11.77
2018-07-22T18:23:04.506Z,12.53
2018-07-22T18:25:33.126Z,11.50
2018-07-22T18:28:01.914Z,12.00
2018-07-22T18:30:31.357Z,13.50
2018-07-22T18:33:00.015Z,13.07
2018-07-22T18:35:29.028Z,12.77
2018-07-22T18:37:57.695Z,12.93
2018-07-22T18:40:27.460Z,12.63
2018-07-22T18:42:56.739Z,12.57
2018-07-22T18:45:26.037Z,13.23
2018-07-22T18:47:55.107Z,15.10
2018-07-22T18:50:24.145Z,13.90
2018-07-22T18:52:52.944Z,13.80
2018-07-22T18:55:22.826Z,14.73
2018-07-22T18:57:51.838Z,14.70
2018-07-22T19:00:20.483Z,15.43
2018-07-22T19:02:50.143Z,15.97
2018-07-22T19:05:19.071Z,15.73
2018-07-22T19:07:48.284Z,16.63
2018-07-22T19:10:17.958Z,16.43
2018-07-22T19:12:47.331Z,16.30
2018-07-22T19:15:16.088Z,17.23
2018-07-22T19:17:45.257Z,17.17
2018-07-22T19:20:14.136Z,16.37
2018-07-22T19:22:43.263Z,16.83
2018-07-22T19:25:11.996Z,18.10
2018-07-22T19:27:41.396Z,17.43
2018-07-22T19:30:10.303Z,17.87
2018-07-22T19:32:39.212Z,18.80
2018-07-22T19:35:09.016Z,18.60
2018-07-22T19:37:37.873Z,19.30
2018-07-22T19:40:07.320Z,23.13
2018-07-22T19:42:36.856Z,21.10
2018-07-22T19:45:05.989Z,20.47
2018-07-22T19:47:35.167Z,21.67
2018-07-22T19:50:04.266Z,22.27
2018-07-22T19:52:33.015Z,22.43
2018-07-22T19:55:01.761Z,20.97
2018-07-22T19:57:30.727Z,21.63
2018-07-22T19:59:59.841Z,21.07
2018-07-22T20:02:28.778Z,21.43
2018-07-22T20:04:58.591Z,23.00
2018-07-22T20:07:27.999Z,21.67
2018-07-22T20:09:57.061Z,20.90
2018-07-22T20:12:25.709Z,22.23
2018-07-22T20:15:00.247Z,23.10
2018-07-22T20:17:29.330Z,23.53
2018-07-22T20:19:58.410Z,23.77
2018-07-22T20:22:27.470Z,22.97
2018-07-22T20:24:57.192Z,23.80
2018-07-22T20:27:26.028Z,22.93
2018-07-22T20:29:55.688Z,21.93
2018-07-22T20:32:25.531Z,23.47
2018-07-22T20:37:26.355Z,23.37
2018-07-22T20:39:56.017Z,23.37
2018-07-22T20:42:24.707Z,25.47
2018-07-22T20:44:54.084Z,25.33
2018-07-22T20:47:22.739Z,25.10
2018-07-22T20:49:51.694Z,26.33
2018-07-22T20:52:20.671Z,24.80
2018-07-22T20:54:50.487Z,25.70
2018-07-22T20:57:20.243Z,25.47
2018-07-22T20:59:48.925Z,25.43
2018-07-22T21:02:18.512Z,26.57
2018-07-22T21:04:47.421Z,24.87
2018-07-22T21:07:16.193Z,25.40
2018-07-22T21:09:44.895Z,25.27
2018-07-22T21:13:21.001Z,27.00
2018-07-22T21:15:50.051Z,27.13
2018-07-22T21:18:18.889Z,29.20
2018-07-22T21:20:47.792Z,28.10
2018-07-22T21:23:16.800Z,27.33
2018-07-22T21:25:46.207Z,27.37
2018-07-22T21:28:15.355Z,26.73
2018-07-22T21:30:44.243Z,25.73
2018-07-22T21:33:13.116Z,26.93
2018-07-22T21:35:47.251Z,27.53
2018-07-22T21:38:16.148Z,27.10
2018-07-22T21:40:45.119Z,27.30
2018-07-22T21:43:13.923Z,26.77
2018-07-22T21:45:43.961Z,26.40
2018-07-22T21:48:12.723Z,25.40
2018-07-22T21:50:42.153Z,26.27
2018-07-22T21:53:10.817Z,25.63
2018-07-22T21:55:39.871Z,25.17
2018-07-22T21:58:08.559Z,25.03
2018-07-22T22:00:43.304Z,24.73
2018-07-22T22:03:12.362Z,24.87
2018-07-22T22:05:41.090Z,24.97
2018-07-22T22:08:09.936Z,25.30
2018-07-22T22:10:38.571Z,24.20
2018-07-22T22:13:07.167Z,25.67
2018-07-22T22:15:35.695Z,25.80
2018-07-22T22:18:05.531Z,23.23
2018-07-22T22:20:34.607Z,24.77
2018-07-22T22:23:03.340Z,23.93
2018-07-22T22:25:31.671Z,26.33
2018-07-22T22:28:00.689Z,25.23
2018-07-22T22:30:29.210Z,24.90
2018-07-22T22:32:57.962Z,25.80
2018-07-22T22:35:26.780Z,25.73
2018-07-22T22:37:55.503Z,25.50
2018-07-22T22:40:24.093Z,25.90
2018-07-22T22:42:53.140Z,26.73
2018-07-22T22:45:21.759Z,26.03
2018-07-22T22:47:50.320Z,26.97
2018-07-22T22:50:18.937Z,26.10
2018-07-22T22:52:48.516Z,25.90
2018-07-22T22:55:17.036Z,24.13
2018-07-22T22:57:56.837Z,25.63
2018-07-22T23:00:25.420Z,25.77
2018-07-22T23:02:54.245Z,26.03
2018-07-22T23:05:22.536Z,26.57
2018-07-22T23:07:51.055Z,25.17
2018-07-22T23:10:19.332Z,26.17
2018-07-22T23:12:48.050Z,26.57
2018-07-22T23:15:16.602Z,25.77
2018-07-22T23:17:45.147Z,24.17
2018-07-22T23:20:13.888Z,25.77
2018-07-22T23:22:42.402Z,25.77
2018-07-22T23:25:11.364Z,27.13
2018-07-22T23:27:39.914Z,26.03
2018-07-22T23:30:09.015Z,25.83
2018-07-22T23:32:37.664Z,26.00
2018-07-22T23:35:06.519Z,25.33
2018-07-22T23:37:35.318Z,25.60
2018-07-22T23:40:04.423Z,24.90
2018-07-22T23:42:33.018Z,26.87
2018-07-22T23:45:01.638Z,26.80
2018-07-22T23:47:30.535Z,26.80
2018-07-22T23:49:59.568Z,27.40
2018-07-22T23:52:28.190Z,24.53
2018-07-22T23:54:57.389Z,25.67
2018-07-22T23:57:25.969Z,27.50
2018-07-22T23:59:55.066Z,26.97
