createdAt,value
2018-09-18T00:00:56.924Z,5.10
2018-09-18T00:03:25.092Z,4.30
2018-09-18T00:05:53.240Z,4.77
2018-09-18T00:08:21.428Z,4.23
2018-09-18T00:10:49.592Z,4.40
2018-09-18T00:13:17.752Z,5.20
2018-09-18T00:15:45.902Z,5.20
2018-09-18T00:18:14.098Z,5.17
2018-09-18T00:20:42.268Z,5.00
2018-09-18T00:23:11.760Z,5.57
2018-09-18T00:25:39.958Z,4.77
2018-09-18T00:28:08.108Z,4.97
2018-09-18T00:30:36.455Z,4.67
2018-09-18T00:33:04.605Z,4.83
2018-09-18T00:35:32.758Z,4.63
2018-09-18T00:38:02.457Z,4.50
2018-09-18T00:40:31.044Z,4.30
2018-09-18T00:42:59.177Z,4.13
2018-09-18T00:45:27.348Z,4.00
2018-09-18T00:47:55.609Z,4.40
2018-09-18T00:50:24.128Z,4.63
2018-09-18T00:52:52.788Z,4.90
2018-09-18T00:55:20.964Z,4.70
2018-09-18T00:57:49.396Z,4.63
2018-09-18T01:00:17.588Z,4.50
2018-09-18T01:02:45.752Z,4.43
2018-09-18T01:05:14.276Z,5.33
2018-09-18T01:07:43.387Z,4.17
2018-09-18T01:10:11.545Z,4.43
2018-09-18T01:12:39.718Z,5.20
2018-09-18T01:15:08.188Z,5.10
2018-09-18T01:17:36.360Z,4.93
2018-09-18T01:20:04.496Z,5.30
2018-09-18T01:22:32.680Z,5.20
2018-09-18T01:25:00.844Z,5.00
2018-09-18T01:27:29.043Z,4.07
2018-09-18T01:29:57.210Z,3.83
2018-09-18T01:32:25.356Z,4.20
2018-09-18T01:34:53.503Z,4.07
2018-09-18T01:37:21.653Z,4.27
2018-09-18T01:39:49.832Z,4.80
2018-09-18T01:42:18.177Z,4.83
2018-09-18T01:44:46.329Z,4.47
2018-09-18T01:47:14.503Z,4.13
2018-09-18T01:49:42.653Z,4.17
2018-09-18T01:52:10.820Z,4.03
2018-09-18T01:54:39.012Z,4.70
2018-09-18T01:57:07.659Z,4.60
2018-09-18T01:59:36.024Z,4.23
2018-09-18T02:02:04.160Z,4.30
2018-09-18T02:04:32.308Z,4.70
2018-09-18T02:07:00.484Z,5.07
2018-09-18T02:09:28.674Z,4.57
2018-09-18T02:11:56.843Z,4.23
2018-09-18T02:14:25.029Z,5.10
2018-09-18T02:16:53.202Z,4.20
2018-09-18T02:19:21.401Z,4.43
2018-09-18T02:21:49.576Z,4.13
2018-09-18T02:24:17.877Z,4.60
2018-09-18T02:26:46.003Z,4.30
2018-09-18T02:29:15.333Z,5.00
2018-09-18T02:31:44.226Z,5.00
2018-09-18T02:34:12.432Z,4.53
2018-09-18T02:36:40.845Z,4.07
2018-09-18T02:39:11.335Z,4.50
2018-09-18T02:41:39.493Z,4.43
2018-09-18T02:44:08.154Z,5.10
2018-09-18T02:46:36.321Z,4.50
2018-09-18T02:49:04.464Z,4.83
2018-09-18T02:51:32.632Z,5.10
2018-09-18T02:54:00.764Z,4.57
2018-09-18T02:56:28.964Z,4.97
2018-09-18T02:58:57.213Z,4.37
2018-09-18T03:01:25.928Z,4.93
2018-09-18T03:03:54.072Z,4.70
2018-09-18T03:06:22.291Z,4.67
2018-09-18T03:08:51.601Z,5.13
2018-09-18T03:11:19.829Z,5.80
2018-09-18T03:13:47.925Z,5.03
2018-09-18T03:16:16.438Z,5.10
2018-09-18T03:18:45.236Z,5.30
2018-09-18T03:21:13.413Z,5.37
2018-09-18T03:23:41.573Z,5.63
2018-09-18T03:26:09.896Z,5.53
2018-09-18T03:28:39.392Z,5.60
2018-09-18T03:31:07.638Z,6.20
2018-09-18T03:33:35.764Z,6.00
2018-09-18T03:36:04.541Z,5.20
2018-09-18T03:38:32.685Z,5.93
2018-09-18T03:41:02.621Z,5.57
2018-09-18T03:43:30.824Z,6.43
2018-09-18T03:45:59.003Z,5.80
2018-09-18T03:48:27.135Z,5.90
2018-09-18T03:50:58.340Z,6.13
2018-09-18T03:53:26.509Z,5.30
2018-09-18T03:55:54.680Z,6.70
2018-09-18T03:58:22.860Z,7.37
2018-09-18T04:00:51.072Z,6.50
2018-09-18T04:03:19.253Z,5.57
2018-09-18T04:05:47.430Z,5.63
2018-09-18T04:08:16.248Z,6.03
2018-09-18T04:10:44.381Z,6.67
2018-09-18T04:13:12.623Z,6.20
2018-09-18T04:15:41.933Z,6.80
2018-09-18T04:18:11.222Z,6.70
2018-09-18T04:20:39.396Z,7.10
2018-09-18T04:23:07.600Z,7.07
2018-09-18T04:25:37.275Z,6.60
2018-09-18T04:28:05.404Z,6.10
2018-09-18T04:30:33.608Z,6.93
2018-09-18T04:33:02.556Z,6.03
2018-09-18T04:35:30.678Z,6.83
2018-09-18T04:37:58.848Z,5.83
2018-09-18T04:40:27.006Z,6.47
2018-09-18T04:42:55.120Z,6.23
2018-09-18T04:45:23.280Z,5.67
2018-09-18T04:47:51.448Z,5.33
2018-09-18T04:50:19.626Z,6.97
2018-09-18T04:52:47.816Z,5.87
2018-09-18T04:55:16.021Z,5.70
2018-09-18T04:57:44.164Z,5.30
2018-09-18T05:00:12.344Z,5.80
2018-09-18T05:02:41.141Z,5.70
2018-09-18T05:05:09.540Z,5.50
2018-09-18T05:07:37.749Z,5.10
2018-09-18T05:10:05.896Z,5.90
2018-09-18T05:12:34.948Z,6.00
2018-09-18T05:15:03.131Z,5.93
2018-09-18T05:17:31.294Z,6.67
2018-09-18T05:19:59.492Z,5.93
2018-09-18T05:22:27.680Z,6.37
2018-09-18T05:24:56.751Z,5.93
2018-09-18T05:27:24.903Z,6.33
2018-09-18T05:29:53.320Z,5.77
2018-09-18T05:32:21.477Z,5.70
2018-09-18T05:34:49.691Z,6.67
2018-09-18T05:37:18.028Z,6.73
2018-09-18T05:39:46.242Z,6.30
2018-09-18T05:42:14.441Z,5.90
2018-09-18T05:44:42.564Z,6.30
2018-09-18T05:47:11.289Z,7.93
2018-09-18T05:49:39.464Z,5.90
2018-09-18T05:52:07.648Z,6.17
2018-09-18T05:54:35.841Z,6.60
2018-09-18T05:57:04.736Z,6.47
2018-09-18T05:59:33.178Z,6.43
2018-09-18T06:02:01.802Z,7.27
2018-09-18T06:04:29.956Z,5.80
2018-09-18T06:06:58.161Z,5.17
2018-09-18T06:09:26.385Z,5.33
2018-09-18T06:11:54.603Z,5.23
2018-09-18T06:14:22.752Z,4.73
2018-09-18T06:16:50.972Z,4.47
2018-09-18T06:19:19.151Z,4.77
2018-09-18T06:21:47.297Z,5.60
2018-09-18T06:24:15.833Z,4.50
2018-09-18T06:26:44.016Z,5.00
2018-09-18T06:29:12.215Z,4.90
2018-09-18T06:31:40.976Z,4.10
2018-09-18T06:34:09.105Z,4.10
2018-09-18T06:36:37.253Z,4.40
2018-09-18T06:39:07.941Z,4.67
2018-09-18T06:41:36.775Z,4.47
2018-09-18T06:44:04.980Z,4.20
2018-09-18T06:46:33.205Z,4.20
2018-09-18T06:49:01.454Z,4.70
2018-09-18T06:51:29.577Z,4.57
2018-09-18T06:53:57.752Z,4.60
2018-09-18T06:56:25.936Z,4.50
2018-09-18T06:58:54.860Z,4.43
2018-09-18T07:01:23.031Z,5.03
2018-09-18T07:03:51.266Z,4.70
2018-09-18T07:06:20.115Z,4.40
2018-09-18T07:08:48.257Z,4.00
2018-09-18T07:11:16.437Z,3.70
2018-09-18T07:13:45.113Z,4.87
2018-09-18T07:16:13.277Z,4.27
2018-09-18T07:18:41.777Z,4.53
2018-09-18T07:21:09.942Z,4.03
2018-09-18T07:23:38.451Z,4.30
2018-09-18T07:26:07.565Z,3.70
2018-09-18T07:28:35.744Z,4.50
2018-09-18T07:31:04.761Z,4.20
2018-09-18T07:33:32.923Z,4.00
2018-09-18T07:36:01.174Z,4.20
2018-09-18T07:38:29.296Z,3.87
2018-09-18T07:40:57.734Z,4.63
2018-09-18T07:43:26.482Z,4.40
2018-09-18T07:45:54.660Z,4.60
2018-09-18T07:48:22.812Z,4.30
2018-09-18T07:50:50.966Z,4.10
2018-09-18T07:53:19.172Z,3.80
2018-09-18T07:55:49.729Z,3.90
2018-09-18T07:58:17.925Z,4.87
2018-09-18T08:00:46.069Z,4.37
2018-09-18T08:03:14.260Z,4.70
2018-09-18T08:05:43.037Z,5.13
2018-09-18T08:08:11.229Z,5.67
2018-09-18T08:10:41.114Z,4.70
2018-09-18T08:13:10.269Z,4.50
2018-09-18T08:15:39.377Z,4.00
2018-09-18T08:18:07.544Z,4.13
2018-09-18T08:20:35.724Z,3.97
2018-09-18T08:23:03.937Z,4.70
2018-09-18T08:25:32.112Z,4.07
2018-09-18T08:28:00.493Z,4.00
2018-09-18T08:30:29.625Z,3.97
2018-09-18T08:32:57.846Z,3.80
2018-09-18T08:35:25.968Z,3.50
2018-09-18T08:37:54.144Z,4.10
2018-09-18T08:40:22.326Z,3.80
2018-09-18T08:42:50.469Z,3.53
2018-09-18T08:45:18.665Z,3.47
2018-09-18T08:47:46.873Z,4.00
2018-09-18T08:50:15.030Z,4.13
2018-09-18T08:52:43.179Z,4.30
2018-09-18T08:55:11.400Z,3.77
2018-09-18T08:57:39.554Z,3.37
2018-09-18T09:00:07.859Z,3.40
2018-09-18T09:02:37.008Z,3.70
2018-09-18T09:05:05.203Z,3.40
2018-09-18T09:07:33.427Z,3.30
2018-09-18T09:10:02.288Z,3.47
2018-09-18T09:12:30.372Z,3.70
2018-09-18T09:14:59.192Z,4.20
2018-09-18T09:17:27.316Z,4.07
2018-09-18T09:19:55.487Z,4.67
2018-09-18T09:22:23.810Z,6.70
2018-09-18T09:24:52.377Z,3.83
2018-09-18T09:27:20.524Z,3.70
2018-09-18T09:29:48.742Z,3.83
2018-09-18T09:32:17.495Z,3.50
2018-09-18T09:34:45.849Z,3.73
2018-09-18T09:37:14.178Z,3.73
2018-09-18T09:39:42.191Z,3.50
2018-09-18T09:42:10.357Z,5.10
2018-09-18T09:44:38.556Z,4.10
2018-09-18T09:47:06.742Z,4.87
2018-09-18T09:49:34.920Z,3.43
2018-09-18T09:52:04.793Z,3.90
2018-09-18T09:54:32.985Z,3.70
2018-09-18T09:57:01.947Z,3.90
2018-09-18T09:59:30.112Z,5.00
2018-09-18T10:02:03.595Z,11.60
2018-09-18T10:04:32.137Z,3.90
2018-09-18T10:07:02.053Z,4.10
2018-09-18T10:09:30.211Z,3.83
2018-09-18T10:11:59.234Z,3.87
2018-09-18T10:14:28.047Z,3.70
2018-09-18T10:16:56.176Z,3.67
2018-09-18T10:19:24.321Z,3.50
2018-09-18T10:21:52.468Z,3.77
2018-09-18T10:24:20.719Z,4.23
2018-09-18T10:26:49.295Z,3.77
2018-09-18T10:29:17.409Z,4.30
2018-09-18T10:31:45.896Z,3.63
2018-09-18T10:34:14.115Z,4.00
2018-09-18T10:36:42.536Z,4.53
2018-09-18T10:39:11.458Z,4.10
2018-09-18T10:41:39.641Z,12.03
2018-09-18T10:44:07.787Z,4.87
2018-09-18T10:46:36.540Z,3.60
2018-09-18T10:49:04.715Z,3.30
2018-09-18T10:51:32.922Z,3.47
2018-09-18T10:54:01.115Z,3.40
2018-09-18T10:56:30.117Z,3.83
2018-09-18T10:58:58.352Z,3.50
2018-09-18T11:01:26.501Z,3.70
2018-09-18T11:03:54.730Z,3.40
2018-09-18T11:06:23.329Z,3.00
2018-09-18T11:08:51.877Z,3.53
2018-09-18T11:11:20.052Z,3.77
2018-09-18T11:13:48.328Z,3.50
2018-09-18T11:16:16.509Z,3.47
2018-09-18T11:18:44.643Z,3.20
2018-09-18T11:21:13.464Z,3.67
2018-09-18T11:23:42.050Z,3.90
2018-09-18T11:26:10.182Z,4.20
2018-09-18T11:28:38.369Z,3.53
2018-09-18T11:31:07.142Z,3.90
2018-09-18T11:33:35.836Z,3.90
2018-09-18T11:36:04.014Z,4.00
2018-09-18T11:38:32.657Z,3.80
2018-09-18T11:41:00.808Z,3.50
2018-09-18T11:43:29.001Z,3.90
2018-09-18T11:45:57.357Z,3.60
2018-09-18T11:48:25.350Z,4.20
2018-09-18T11:50:53.579Z,4.13
2018-09-18T11:53:22.205Z,4.50
2018-09-18T11:55:50.309Z,4.30
2018-09-18T11:58:18.565Z,4.60
2018-09-18T12:00:46.704Z,4.43
2018-09-18T12:03:14.920Z,4.40
2018-09-18T12:05:43.060Z,4.30
2018-09-18T12:08:11.213Z,4.27
2018-09-18T12:10:39.365Z,4.73
2018-09-18T12:13:07.556Z,4.40
2018-09-18T12:15:35.708Z,4.40
2018-09-18T12:18:03.918Z,4.50
2018-09-18T12:20:33.090Z,4.33
2018-09-18T12:23:01.257Z,4.00
2018-09-18T12:25:29.392Z,4.20
2018-09-18T12:27:57.528Z,4.83
2018-09-18T12:30:25.708Z,4.53
2018-09-18T12:32:53.862Z,4.70
2018-09-18T12:35:22.135Z,4.77
2018-09-18T12:37:50.234Z,4.10
2018-09-18T12:40:18.437Z,3.90
2018-09-18T12:42:46.643Z,3.87
2018-09-18T12:45:15.391Z,3.73
2018-09-18T12:47:43.521Z,4.33
2018-09-18T12:50:11.936Z,4.23
2018-09-18T12:52:39.917Z,4.30
2018-09-18T12:55:08.070Z,4.10
2018-09-18T12:57:36.795Z,4.30
2018-09-18T13:00:05.434Z,4.20
2018-09-18T13:02:33.565Z,4.57
2018-09-18T13:05:01.737Z,4.40
2018-09-18T13:07:30.921Z,4.60
2018-09-18T13:09:59.056Z,4.17
2018-09-18T13:12:27.224Z,4.63
2018-09-18T13:14:55.338Z,4.87
2018-09-18T13:17:23.547Z,4.63
2018-09-18T13:19:51.746Z,4.37
2018-09-18T13:22:19.881Z,4.30
2018-09-18T13:24:48.071Z,4.77
2018-09-18T13:27:16.232Z,4.60
2018-09-18T13:29:44.433Z,4.60
2018-09-18T13:32:12.597Z,4.77
2018-09-18T13:34:41.777Z,4.93
2018-09-18T13:37:09.981Z,4.70
2018-09-18T13:39:38.187Z,4.50
2018-09-18T13:42:06.341Z,4.40
2018-09-18T13:44:34.521Z,4.37
2018-09-18T13:47:03.422Z,4.60
2018-09-18T13:49:31.601Z,4.43
2018-09-18T13:52:00.078Z,4.43
2018-09-18T13:54:28.153Z,4.60
2018-09-18T13:56:56.639Z,5.10
2018-09-18T13:59:24.790Z,4.67
2018-09-18T14:01:53.038Z,4.73
2018-09-18T14:04:21.437Z,4.83
2018-09-18T14:06:49.627Z,4.97
2018-09-18T14:09:18.244Z,5.10
2018-09-18T14:11:46.374Z,4.33
2018-09-18T14:14:14.561Z,4.90
2018-09-18T14:16:42.717Z,4.90
2018-09-18T14:19:12.529Z,4.10
2018-09-18T14:21:40.661Z,5.57
2018-09-18T14:24:08.841Z,4.87
2018-09-18T14:26:37.113Z,4.40
2018-09-18T14:29:05.213Z,4.60
2018-09-18T14:31:34.013Z,6.30
2018-09-18T14:34:03.565Z,5.23
2018-09-18T14:36:31.729Z,4.80
2018-09-18T14:39:00.707Z,4.60
2018-09-18T14:41:28.825Z,4.13
2018-09-18T14:43:57.021Z,4.03
2018-09-18T14:46:25.573Z,4.60
2018-09-18T14:48:53.767Z,4.53
2018-09-18T14:51:22.011Z,4.73
2018-09-18T14:53:50.141Z,4.60
2018-09-18T14:56:18.333Z,4.27
2018-09-18T14:58:46.524Z,4.10
2018-09-18T15:01:15.556Z,4.13
2018-09-18T15:03:44.113Z,4.27
2018-09-18T15:06:12.297Z,3.70
2018-09-18T15:08:40.592Z,5.07
2018-09-18T15:11:09.041Z,4.73
2018-09-18T15:13:37.229Z,4.40
2018-09-18T15:16:05.746Z,4.53
2018-09-18T15:18:33.944Z,4.50
2018-09-18T15:21:02.736Z,4.63
2018-09-18T15:23:31.492Z,4.07
2018-09-18T15:26:00.545Z,4.40
2018-09-18T15:28:28.748Z,4.43
2018-09-18T15:30:56.896Z,4.63
2018-09-18T15:33:25.469Z,4.03
2018-09-18T15:35:53.604Z,4.83
2018-09-18T15:38:22.130Z,4.80
2018-09-18T15:40:51.020Z,4.37
2018-09-18T15:43:19.176Z,3.77
2018-09-18T15:45:47.441Z,5.30
2018-09-18T15:48:15.537Z,4.20
2018-09-18T15:50:44.217Z,4.60
2018-09-18T15:53:12.409Z,4.30
2018-09-18T15:55:40.581Z,3.90
2018-09-18T15:58:08.798Z,4.30
2018-09-18T16:00:37.484Z,4.27
2018-09-18T16:03:05.638Z,5.13
2018-09-18T16:05:33.832Z,4.47
2018-09-18T16:08:04.636Z,4.00
2018-09-18T16:10:33.404Z,4.50
2018-09-18T16:13:01.701Z,4.60
2018-09-18T16:15:30.612Z,5.50
2018-09-18T16:17:58.958Z,4.60
2018-09-18T16:20:27.967Z,4.83
2018-09-18T16:22:56.233Z,4.80
2018-09-18T16:25:24.400Z,4.93
2018-09-18T16:27:52.601Z,5.23
2018-09-18T16:30:20.736Z,4.60
2018-09-18T16:32:49.004Z,5.23
2018-09-18T16:35:17.802Z,5.23
2018-09-18T16:37:46.308Z,5.10
2018-09-18T16:40:14.620Z,5.63
2018-09-18T16:42:42.843Z,5.10
2018-09-18T16:45:10.930Z,5.27
2018-09-18T16:47:39.118Z,5.50
2018-09-18T16:50:07.318Z,5.93
2018-09-18T16:52:35.808Z,5.60
2018-09-18T16:55:04.061Z,5.37
2018-09-18T16:57:32.108Z,5.73
2018-09-18T17:00:00.284Z,5.97
2018-09-18T17:02:28.557Z,6.97
2018-09-18T17:04:57.711Z,8.80
2018-09-18T17:07:25.858Z,6.70
2018-09-18T17:09:54.019Z,5.10
2018-09-18T17:12:22.222Z,4.57
2018-09-18T17:14:50.364Z,3.83
2018-09-18T17:17:18.532Z,3.80
2018-09-18T17:19:46.705Z,3.70
2018-09-18T17:22:14.904Z,5.47
2018-09-18T17:24:43.209Z,3.40
2018-09-18T17:27:11.263Z,3.13
2018-09-18T17:29:39.700Z,2.80
2018-09-18T17:32:08.468Z,3.60
2018-09-18T17:34:37.158Z,3.70
2018-09-18T17:37:05.481Z,7.00
2018-09-18T17:39:33.722Z,2.70
2018-09-18T17:42:02.727Z,3.03
2018-09-18T17:44:30.854Z,2.70
2018-09-18T17:46:59.749Z,2.90
2018-09-18T17:49:27.995Z,3.83
2018-09-18T17:51:56.123Z,3.90
2018-09-18T17:54:24.301Z,3.60
2018-09-18T17:56:52.521Z,3.67
2018-09-18T17:59:20.662Z,3.50
2018-09-18T18:01:49.238Z,3.60
2018-09-18T18:04:17.662Z,3.50
2018-09-18T18:06:45.910Z,3.73
2018-09-18T18:09:14.119Z,3.33
2018-09-18T18:11:43.259Z,3.47
2018-09-18T18:14:11.690Z,3.67
2018-09-18T18:16:39.851Z,4.20
2018-09-18T18:19:08.045Z,3.27
2018-09-18T18:21:36.203Z,3.53
2018-09-18T18:24:04.369Z,3.50
2018-09-18T18:26:32.616Z,3.23
2018-09-18T18:29:01.139Z,3.90
2018-09-18T18:31:29.296Z,4.20
2018-09-18T18:33:57.991Z,3.73
2018-09-18T18:36:26.154Z,3.47
2018-09-18T18:38:55.438Z,3.53
2018-09-18T18:41:23.618Z,4.00
2018-09-18T18:43:51.761Z,4.00
2018-09-18T18:46:19.961Z,4.47
2018-09-18T18:48:49.063Z,3.60
2018-09-18T18:51:17.603Z,3.30
2018-09-18T18:53:45.797Z,4.40
2018-09-18T18:56:14.962Z,4.00
2018-09-18T18:58:43.132Z,4.20
2018-09-18T19:01:11.670Z,4.00
2018-09-18T19:03:39.884Z,4.40
2018-09-18T19:06:08.413Z,4.30
2018-09-18T19:08:36.561Z,3.90
2018-09-18T19:11:04.728Z,4.10
2018-09-18T19:13:32.930Z,3.77
2018-09-18T19:16:01.091Z,3.73
2018-09-18T19:18:29.313Z,3.33
2018-09-18T19:20:57.459Z,4.40
2018-09-18T19:23:25.703Z,3.80
2018-09-18T19:25:54.023Z,4.00
2018-09-18T19:28:22.126Z,4.27
2018-09-18T19:30:51.086Z,3.60
2018-09-18T19:33:19.487Z,4.17
2018-09-18T19:35:48.022Z,3.90
2018-09-18T19:38:16.529Z,4.23
2018-09-18T19:40:44.854Z,4.20
2018-09-18T19:43:13.162Z,4.27
2018-09-18T19:45:41.663Z,4.53
2018-09-18T19:48:09.857Z,4.07
2018-09-18T19:50:38.668Z,4.60
2018-09-18T19:53:06.874Z,3.40
2018-09-18T19:55:35.080Z,4.20
2018-09-18T19:58:03.229Z,3.47
2018-09-18T20:00:31.720Z,3.60
2018-09-18T20:02:59.892Z,4.13
2018-09-18T20:05:28.052Z,4.10
2018-09-18T20:07:56.658Z,4.17
2018-09-18T20:10:24.821Z,4.57
2018-09-18T20:12:53.596Z,3.80
2018-09-18T20:15:21.787Z,4.70
2018-09-18T20:17:50.231Z,4.17
2018-09-18T20:20:18.394Z,3.90
2018-09-18T20:22:46.580Z,4.47
2018-09-18T20:25:14.736Z,4.27
2018-09-18T20:27:43.191Z,4.60
2018-09-18T20:30:11.397Z,4.20
2018-09-18T20:32:40.339Z,4.30
2018-09-18T20:35:08.531Z,3.87
2018-09-18T20:37:36.709Z,4.10
2018-09-18T20:40:05.224Z,4.70
2018-09-18T20:42:33.444Z,4.90
2018-09-18T20:45:01.746Z,4.50
2018-09-18T20:47:29.934Z,4.43
2018-09-18T20:49:58.055Z,4.10
2018-09-18T20:52:26.213Z,4.07
2018-09-18T20:54:54.405Z,3.70
2018-09-18T20:57:22.647Z,4.50
2018-09-18T20:59:51.281Z,4.50
2018-09-18T21:02:19.507Z,3.60
2018-09-18T21:04:47.713Z,3.70
2018-09-18T21:07:15.885Z,4.17
2018-09-18T21:09:44.041Z,4.50
2018-09-18T21:12:12.177Z,4.30
2018-09-18T21:14:40.320Z,3.23
2018-09-18T21:17:08.472Z,4.27
2018-09-18T21:19:36.624Z,3.93
2018-09-18T21:22:04.796Z,3.40
2018-09-18T21:24:33.008Z,3.67
2018-09-18T21:27:01.170Z,3.30
2018-09-18T21:29:29.359Z,3.60
2018-09-18T21:31:57.522Z,3.10
2018-09-18T21:34:25.718Z,3.30
2018-09-18T21:36:53.857Z,3.20
2018-09-18T21:39:22.060Z,3.37
2018-09-18T21:41:50.885Z,2.80
2018-09-18T21:44:19.052Z,3.10
2018-09-18T21:46:47.232Z,2.73
2018-09-18T21:49:15.777Z,2.90
2018-09-18T21:51:43.888Z,3.37
2018-09-18T21:54:12.024Z,3.00
2018-09-18T21:56:40.212Z,3.60
2018-09-18T21:59:08.389Z,3.23
2018-09-18T22:01:36.517Z,3.57
2018-09-18T22:04:04.756Z,3.13
2018-09-18T22:06:33.232Z,3.73
2018-09-18T22:09:01.369Z,3.00
2018-09-18T22:11:29.544Z,3.90
2018-09-18T22:13:57.804Z,3.07
2018-09-18T22:16:25.960Z,2.87
2018-09-18T22:18:54.129Z,3.10
2018-09-18T22:21:22.949Z,3.07
2018-09-18T22:23:51.691Z,3.57
2018-09-18T22:26:19.852Z,3.03
2018-09-18T22:28:48.028Z,3.50
2018-09-18T22:31:16.870Z,3.40
2018-09-18T22:33:45.033Z,3.63
2018-09-18T22:36:13.192Z,3.30
2018-09-18T22:38:42.384Z,3.77
2018-09-18T22:41:10.603Z,3.57
2018-09-18T22:43:38.758Z,3.10
2018-09-18T22:46:06.926Z,3.63
2018-09-18T22:48:36.134Z,3.00
2018-09-18T22:51:04.291Z,3.00
2018-09-18T22:53:32.476Z,3.20
2018-09-18T22:56:00.644Z,2.87
2018-09-18T22:58:28.813Z,2.90
2018-09-18T23:00:56.975Z,2.90
2018-09-18T23:03:25.186Z,3.00
2018-09-18T23:05:54.549Z,3.20
2018-09-18T23:08:23.117Z,3.27
2018-09-18T23:10:51.283Z,3.27
2018-09-18T23:13:19.526Z,2.90
2018-09-18T23:15:47.679Z,2.83
2018-09-18T23:18:15.867Z,2.70
2018-09-18T23:20:44.594Z,2.93
2018-09-18T23:23:12.775Z,2.77
2018-09-18T23:25:40.982Z,2.77
2018-09-18T23:28:09.159Z,2.83
2018-09-18T23:30:37.310Z,3.13
2018-09-18T23:33:05.869Z,2.80
2018-09-18T23:35:34.096Z,2.50
2018-09-18T23:38:02.678Z,3.20
2018-09-18T23:40:31.222Z,2.70
2018-09-18T23:42:59.340Z,2.70
2018-09-18T23:45:27.817Z,2.83
2018-09-18T23:47:56.053Z,2.23
2018-09-18T23:50:24.289Z,2.53
2018-09-18T23:52:52.448Z,2.70
2018-09-18T23:55:20.616Z,2.63
2018-09-18T23:57:48.756Z,2.67
