createdAt,value
2017-10-21T00:00:28.580Z,51.53
2017-10-21T00:02:56.873Z,61.10
2017-10-21T00:05:25.150Z,52.00
2017-10-21T00:07:53.500Z,78.93
2017-10-21T00:10:22.512Z,75.90
2017-10-21T00:12:50.796Z,49.03
2017-10-21T00:15:19.541Z,82.00
2017-10-21T00:17:48.624Z,78.70
2017-10-21T00:20:16.866Z,67.17
2017-10-21T00:22:45.209Z,62.60
2017-10-21T00:25:13.466Z,48.57
2017-10-21T00:27:42.536Z,76.43
2017-10-21T00:30:10.862Z,46.97
2017-10-21T00:32:39.192Z,48.13
2017-10-21T00:35:07.525Z,47.83
2017-10-21T00:37:35.774Z,72.80
2017-10-21T00:40:04.814Z,97.83
2017-10-21T00:42:33.094Z,58.90
2017-10-21T00:45:01.461Z,81.50
2017-10-21T00:47:29.774Z,90.07
2017-10-21T00:49:58.027Z,84.77
2017-10-21T00:52:26.295Z,62.70
2017-10-21T00:54:55.102Z,90.57
2017-10-21T00:57:23.414Z,74.57
2017-10-21T00:59:51.685Z,92.57
2017-10-21T01:02:20.376Z,98.57
2017-10-21T01:04:49.394Z,97.70
2017-10-21T01:07:17.680Z,96.80
2017-10-21T01:09:45.973Z,84.53
2017-10-21T01:12:14.290Z,58.63
2017-10-21T01:14:43.324Z,99.80
2017-10-21T01:17:11.566Z,51.97
2017-10-21T01:19:40.689Z,102.03
2017-10-21T01:22:08.976Z,102.63
2017-10-21T01:24:37.319Z,97.97
2017-10-21T01:27:06.419Z,96.43
2017-10-21T01:29:35.432Z,99.50
2017-10-21T01:32:03.759Z,104.27
2017-10-21T01:34:32.108Z,103.83
2017-10-21T01:37:00.441Z,66.77
2017-10-21T01:39:28.765Z,92.80
2017-10-21T01:41:57.113Z,101.00
2017-10-21T01:44:25.374Z,95.70
2017-10-21T01:46:53.642Z,96.53
2017-10-21T01:49:22.764Z,82.53
2017-10-21T01:51:51.839Z,56.03
2017-10-21T01:54:20.115Z,90.53
2017-10-21T01:56:48.612Z,79.70
2017-10-21T01:59:16.887Z,84.47
2017-10-21T02:01:45.135Z,82.90
2017-10-21T02:04:14.210Z,84.43
2017-10-21T02:06:43.265Z,77.53
2017-10-21T02:09:11.509Z,60.33
2017-10-21T02:11:39.889Z,67.57
2017-10-21T02:14:08.185Z,74.27
2017-10-21T02:16:36.456Z,65.60
2017-10-21T02:19:04.840Z,67.93
2017-10-21T02:21:33.077Z,66.40
2017-10-21T02:24:02.090Z,69.93
2017-10-21T02:26:30.406Z,60.50
2017-10-21T02:28:58.751Z,48.03
2017-10-21T02:31:27.085Z,60.37
2017-10-21T02:33:55.359Z,53.93
2017-10-21T02:36:23.701Z,47.23
2017-10-21T02:38:51.962Z,42.27
2017-10-21T02:41:20.199Z,36.50
2017-10-21T02:43:48.936Z,29.63
2017-10-21T02:46:17.344Z,28.87
2017-10-21T02:48:45.580Z,24.13
2017-10-21T02:51:14.284Z,21.17
2017-10-21T02:53:42.526Z,20.30
2017-10-21T02:56:10.927Z,21.23
2017-10-21T02:58:39.272Z,21.50
2017-10-21T03:01:07.545Z,19.63
2017-10-21T03:03:35.836Z,24.13
2017-10-21T03:06:04.127Z,30.70
2017-10-21T03:08:32.426Z,25.67
2017-10-21T03:11:00.753Z,27.60
2017-10-21T03:13:29.007Z,28.13
2017-10-21T03:15:58.039Z,27.30
2017-10-21T03:18:26.396Z,29.47
2017-10-21T03:20:54.661Z,31.63
2017-10-21T03:23:22.947Z,32.07
2017-10-21T03:25:51.278Z,31.47
2017-10-21T03:28:20.387Z,35.03
2017-10-21T03:30:48.651Z,31.10
2017-10-21T03:33:16.927Z,22.17
2017-10-21T03:35:45.176Z,23.23
2017-10-21T03:38:13.476Z,24.50
2017-10-21T03:40:41.809Z,25.97
2017-10-21T03:43:10.152Z,21.70
2017-10-21T03:45:39.244Z,21.43
2017-10-21T03:48:07.551Z,24.70
2017-10-21T03:50:35.872Z,19.17
2017-10-21T03:53:04.198Z,17.60
2017-10-21T03:55:32.591Z,17.37
2017-10-21T03:58:00.869Z,18.93
2017-10-21T04:00:29.723Z,15.00
2017-10-21T04:02:57.987Z,16.20
2017-10-21T04:05:26.294Z,15.73
2017-10-21T04:07:55.395Z,14.30
2017-10-21T04:10:23.652Z,16.63
2017-10-21T04:12:51.887Z,17.10
2017-10-21T04:15:20.251Z,14.50
2017-10-21T04:17:48.527Z,16.03
2017-10-21T04:20:16.773Z,17.20
2017-10-21T04:22:45.097Z,15.57
2017-10-21T04:25:13.352Z,14.43
2017-10-21T04:27:41.617Z,15.33
2017-10-21T04:30:09.940Z,15.80
2017-10-21T04:32:38.189Z,18.63
2017-10-21T04:35:06.439Z,15.17
2017-10-21T04:37:34.773Z,16.40
2017-10-21T04:40:03.919Z,15.27
2017-10-21T04:42:32.228Z,14.30
2017-10-21T04:45:00.497Z,14.73
2017-10-21T04:47:28.805Z,15.53
2017-10-21T04:49:57.121Z,15.23
2017-10-21T04:52:25.370Z,14.33
2017-10-21T04:54:53.626Z,14.07
2017-10-21T04:57:21.987Z,18.07
2017-10-21T04:59:50.284Z,15.67
2017-10-21T05:02:18.594Z,14.00
2017-10-21T05:04:46.886Z,16.00
2017-10-21T05:07:15.171Z,14.73
2017-10-21T05:09:43.486Z,15.70
2017-10-21T05:12:12.533Z,15.30
2017-10-21T05:14:40.840Z,14.83
2017-10-21T05:17:09.161Z,15.97
2017-10-21T05:19:38.219Z,16.27
2017-10-21T05:22:06.484Z,15.30
2017-10-21T05:24:34.793Z,14.23
2017-10-21T05:27:03.140Z,14.90
2017-10-21T05:29:31.492Z,12.73
2017-10-21T05:31:59.821Z,13.13
2017-10-21T05:34:28.104Z,13.93
2017-10-21T05:36:57.154Z,12.90
2017-10-21T05:39:26.760Z,14.90
2017-10-21T05:41:55.826Z,15.77
2017-10-21T05:44:24.076Z,13.10
2017-10-21T05:46:53.212Z,15.60
2017-10-21T05:49:21.545Z,14.67
2017-10-21T05:51:50.574Z,15.03
2017-10-21T05:54:19.303Z,16.00
2017-10-21T05:56:47.572Z,14.13
2017-10-21T05:59:16.336Z,15.10
2017-10-21T06:01:44.652Z,14.33
2017-10-21T06:04:12.966Z,14.77
2017-10-21T06:06:41.440Z,13.17
2017-10-21T06:09:10.619Z,15.87
2017-10-21T06:11:39.673Z,13.97
2017-10-21T06:14:08.028Z,14.93
2017-10-21T06:16:36.359Z,17.23
2017-10-21T06:19:06.921Z,16.20
2017-10-21T06:21:35.252Z,18.10
2017-10-21T06:24:03.526Z,13.77
2017-10-21T06:26:32.255Z,15.60
2017-10-21T06:29:01.300Z,13.53
2017-10-21T06:31:29.626Z,14.37
2017-10-21T06:33:58.019Z,14.93
2017-10-21T06:36:26.277Z,13.30
2017-10-21T06:38:54.753Z,15.30
2017-10-21T06:41:23.806Z,13.07
2017-10-21T06:43:52.104Z,13.73
2017-10-21T06:46:21.333Z,14.30
2017-10-21T06:48:49.614Z,14.00
2017-10-21T06:51:17.973Z,14.40
2017-10-21T06:53:46.280Z,13.17
2017-10-21T06:56:14.530Z,13.00
2017-10-21T06:58:44.081Z,12.87
2017-10-21T07:01:12.405Z,13.40
2017-10-21T07:03:41.425Z,11.70
2017-10-21T07:06:09.705Z,12.90
2017-10-21T07:08:38.025Z,12.03
2017-10-21T07:11:06.349Z,11.70
2017-10-21T07:13:34.637Z,12.00
2017-10-21T07:16:03.034Z,10.50
2017-10-21T07:18:31.283Z,10.40
2017-10-21T07:20:59.533Z,9.80
2017-10-21T07:23:28.668Z,10.53
2017-10-21T07:25:56.935Z,10.73
2017-10-21T07:28:25.237Z,9.40
2017-10-21T07:30:53.574Z,9.00
2017-10-21T07:33:21.834Z,9.43
2017-10-21T07:35:50.153Z,9.03
2017-10-21T07:38:18.849Z,8.67
2017-10-21T07:40:47.164Z,8.20
2017-10-21T07:43:16.264Z,9.20
2017-10-21T07:45:45.315Z,8.50
2017-10-21T07:48:13.626Z,9.33
2017-10-21T07:50:42.707Z,9.03
2017-10-21T07:53:11.047Z,9.97
2017-10-21T07:55:39.290Z,7.10
2017-10-21T07:58:08.382Z,8.63
2017-10-21T08:00:37.433Z,7.00
2017-10-21T08:03:05.787Z,8.47
2017-10-21T08:05:35.269Z,7.73
2017-10-21T08:08:03.542Z,7.50
2017-10-21T08:10:31.783Z,8.23
2017-10-21T08:13:00.120Z,7.50
2017-10-21T08:15:28.416Z,8.00
2017-10-21T08:17:56.750Z,6.80
2017-10-21T08:20:25.122Z,7.50
2017-10-21T08:22:53.669Z,8.70
2017-10-21T08:25:22.038Z,8.43
2017-10-21T08:27:50.353Z,8.67
2017-10-21T08:30:18.717Z,8.30
2017-10-21T08:32:47.038Z,6.97
2017-10-21T08:35:15.344Z,8.40
2017-10-21T08:37:43.631Z,6.83
2017-10-21T08:40:12.112Z,6.70
2017-10-21T08:42:41.129Z,6.40
2017-10-21T08:45:09.420Z,7.83
2017-10-21T08:47:37.758Z,7.40
2017-10-21T08:50:06.084Z,8.03
2017-10-21T08:52:34.350Z,7.67
2017-10-21T08:55:02.780Z,7.30
2017-10-21T08:57:31.076Z,7.63
2017-10-21T08:59:59.356Z,7.17
2017-10-21T09:02:28.170Z,7.13
2017-10-21T09:04:57.356Z,7.93
2017-10-21T09:07:25.743Z,6.97
2017-10-21T09:09:54.235Z,7.20
2017-10-21T09:12:22.591Z,6.70
2017-10-21T09:14:50.836Z,7.30
2017-10-21T09:17:19.958Z,7.00
2017-10-21T09:19:48.973Z,6.20
2017-10-21T09:22:18.019Z,7.10
2017-10-21T09:24:46.324Z,7.57
2017-10-21T09:27:15.429Z,7.73
2017-10-21T09:29:43.833Z,6.03
2017-10-21T09:32:12.174Z,6.10
2017-10-21T09:34:41.268Z,7.03
2017-10-21T09:37:10.360Z,7.33
2017-10-21T09:39:39.443Z,6.30
2017-10-21T09:42:08.598Z,6.70
2017-10-21T09:44:36.895Z,7.00
2017-10-21T09:47:05.776Z,6.07
2017-10-21T09:49:34.061Z,6.77
2017-10-21T09:52:02.381Z,7.43
2017-10-21T09:54:30.904Z,6.40
2017-10-21T09:56:59.211Z,6.97
2017-10-21T09:59:27.475Z,6.00
2017-10-21T10:01:55.764Z,6.50
2017-10-21T10:04:24.023Z,5.87
2017-10-21T10:06:54.491Z,6.33
2017-10-21T10:09:23.528Z,6.93
2017-10-21T10:11:51.863Z,6.80
2017-10-21T10:14:20.215Z,6.87
2017-10-21T10:16:49.266Z,7.07
2017-10-21T10:19:17.835Z,7.73
2017-10-21T10:21:46.286Z,6.43
2017-10-21T10:24:15.325Z,7.63
2017-10-21T10:26:43.565Z,7.40
2017-10-21T10:29:11.932Z,8.73
2017-10-21T10:31:41.185Z,7.37
2017-10-21T10:34:09.526Z,7.80
2017-10-21T10:36:37.852Z,7.60
2017-10-21T10:39:06.118Z,7.10
2017-10-21T10:41:34.384Z,6.97
2017-10-21T10:44:02.711Z,7.57
2017-10-21T10:46:31.753Z,7.10
2017-10-21T10:49:00.034Z,7.53
2017-10-21T10:51:28.365Z,7.37
2017-10-21T10:53:56.632Z,9.97
2017-10-21T10:56:25.659Z,7.10
2017-10-21T10:58:54.001Z,7.40
2017-10-21T11:01:23.033Z,7.50
2017-10-21T11:03:51.335Z,7.87
2017-10-21T11:06:19.643Z,7.13
2017-10-21T11:08:48.702Z,7.47
2017-10-21T11:11:16.960Z,8.30
2017-10-21T11:13:45.459Z,7.23
2017-10-21T11:16:13.760Z,8.67
2017-10-21T11:18:42.027Z,7.47
2017-10-21T11:21:11.210Z,7.50
2017-10-21T11:23:39.468Z,9.60
2017-10-21T11:26:07.816Z,8.47
2017-10-21T11:28:36.149Z,8.63
2017-10-21T11:31:04.437Z,7.67
2017-10-21T11:33:32.948Z,8.43
2017-10-21T11:36:01.277Z,7.40
2017-10-21T11:38:29.543Z,8.10
2017-10-21T11:40:57.828Z,7.20
2017-10-21T11:43:26.198Z,7.60
2017-10-21T11:45:54.525Z,11.00
2017-10-21T11:48:22.812Z,8.63
2017-10-21T11:50:51.177Z,7.63
2017-10-21T11:53:20.199Z,7.97
2017-10-21T11:55:48.478Z,8.20
2017-10-21T11:58:17.891Z,7.37
2017-10-21T12:00:46.136Z,9.33
2017-10-21T12:03:14.402Z,9.20
2017-10-21T12:05:42.692Z,8.70
2017-10-21T12:08:10.963Z,9.60
2017-10-21T12:10:39.229Z,7.77
2017-10-21T12:13:07.693Z,8.17
2017-10-21T12:15:36.707Z,9.20
2017-10-21T12:18:04.977Z,10.07
2017-10-21T12:20:33.273Z,9.43
2017-10-21T12:23:01.528Z,9.57
2017-10-21T12:25:29.820Z,9.10
2017-10-21T12:27:58.144Z,8.90
2017-10-21T12:30:26.383Z,9.13
2017-10-21T12:32:55.500Z,11.17
2017-10-21T12:35:24.107Z,8.83
2017-10-21T12:37:52.358Z,8.30
2017-10-21T12:40:20.618Z,9.60
2017-10-21T12:42:48.944Z,11.40
2017-10-21T12:45:17.203Z,8.37
2017-10-21T12:47:45.598Z,10.90
2017-10-21T12:50:13.934Z,10.90
2017-10-21T12:52:42.196Z,9.47
2017-10-21T12:55:10.470Z,7.67
2017-10-21T12:57:38.780Z,8.13
2017-10-21T13:00:07.058Z,6.70
2017-10-21T13:02:36.116Z,8.27
2017-10-21T13:05:04.439Z,11.23
2017-10-21T13:07:32.725Z,9.50
2017-10-21T13:10:01.781Z,9.27
2017-10-21T13:12:30.100Z,10.03
2017-10-21T13:14:59.132Z,10.83
2017-10-21T13:17:27.417Z,8.80
2017-10-21T13:19:55.741Z,10.30
2017-10-21T13:22:24.063Z,9.20
2017-10-21T13:24:52.353Z,9.20
2017-10-21T13:27:20.915Z,9.63
2017-10-21T13:29:48.932Z,8.43
2017-10-21T13:32:17.237Z,8.27
2017-10-21T13:34:46.306Z,10.70
2017-10-21T13:37:15.155Z,8.97
2017-10-21T13:39:47.831Z,12.10
2017-10-21T13:42:17.895Z,9.80
2017-10-21T13:44:46.178Z,10.87
2017-10-21T13:47:14.603Z,10.07
2017-10-21T13:49:42.893Z,10.40
2017-10-21T13:52:11.143Z,11.10
2017-10-21T13:54:39.445Z,9.50
2017-10-21T13:57:07.711Z,8.60
2017-10-21T13:59:36.821Z,9.93
2017-10-21T14:02:05.120Z,12.00
2017-10-21T14:04:33.398Z,12.80
2017-10-21T14:07:01.663Z,12.70
2017-10-21T14:09:30.190Z,15.00
2017-10-21T14:11:58.496Z,10.87
2017-10-21T14:14:26.806Z,8.60
2017-10-21T14:16:55.232Z,12.77
2017-10-21T14:19:23.492Z,18.20
2017-10-21T14:21:51.783Z,11.37
2017-10-21T14:24:20.173Z,12.20
2017-10-21T14:26:48.433Z,14.53
2017-10-21T14:29:16.756Z,17.43
2017-10-21T14:31:45.060Z,12.97
2017-10-21T14:34:14.213Z,10.40
2017-10-21T14:36:45.003Z,12.27
2017-10-21T14:39:14.121Z,10.50
2017-10-21T14:41:42.422Z,11.20
2017-10-21T14:44:10.764Z,13.17
2017-10-21T14:46:39.276Z,12.33
2017-10-21T14:49:08.098Z,11.27
2017-10-21T14:51:36.452Z,11.47
2017-10-21T14:54:04.698Z,11.27
2017-10-21T14:56:32.992Z,12.60
2017-10-21T14:59:01.329Z,13.60
2017-10-21T15:01:30.469Z,15.63
2017-10-21T15:03:58.734Z,17.70
2017-10-21T15:06:27.041Z,19.20
2017-10-21T15:08:55.327Z,33.23
2017-10-21T15:11:23.846Z,21.67
2017-10-21T15:13:52.153Z,20.07
2017-10-21T15:16:20.443Z,22.20
2017-10-21T15:18:48.786Z,27.70
2017-10-21T15:21:17.147Z,25.13
2017-10-21T15:23:45.538Z,24.50
2017-10-21T15:26:13.810Z,15.27
2017-10-21T15:28:42.135Z,10.50
2017-10-21T15:31:11.318Z,12.07
2017-10-21T15:33:39.570Z,14.17
2017-10-21T15:36:07.847Z,10.70
2017-10-21T15:38:36.116Z,9.70
2017-10-21T15:41:04.381Z,10.63
2017-10-21T15:43:32.754Z,14.07
2017-10-21T15:46:01.042Z,11.70
2017-10-21T15:48:29.336Z,10.27
2017-10-21T15:50:57.625Z,11.93
2017-10-21T15:53:25.891Z,10.30
2017-10-21T15:55:54.157Z,10.40
2017-10-21T15:58:22.506Z,9.50
2017-10-21T16:00:50.794Z,9.37
2017-10-21T16:03:19.121Z,11.10
2017-10-21T16:05:47.770Z,9.80
2017-10-21T16:08:16.022Z,10.10
2017-10-21T16:10:45.076Z,16.40
2017-10-21T16:13:13.382Z,9.40
2017-10-21T16:15:42.489Z,9.60
2017-10-21T16:18:10.801Z,9.77
2017-10-21T16:20:39.078Z,13.00
2017-10-21T16:23:07.343Z,11.73
2017-10-21T16:25:36.646Z,11.70
2017-10-21T16:28:05.007Z,9.67
2017-10-21T16:30:33.300Z,11.30
2017-10-21T16:33:01.930Z,12.20
2017-10-21T16:35:30.275Z,11.90
2017-10-21T16:37:59.934Z,10.67
2017-10-21T16:40:29.772Z,15.33
2017-10-21T16:42:58.387Z,9.97
2017-10-21T16:45:26.656Z,10.63
2017-10-21T16:47:54.916Z,10.77
2017-10-21T16:50:23.272Z,16.17
2017-10-21T16:52:51.541Z,15.10
2017-10-21T16:55:19.884Z,10.93
2017-10-21T16:57:48.197Z,10.80
2017-10-21T17:00:16.465Z,11.60
2017-10-21T17:02:44.767Z,11.27
2017-10-21T17:05:13.120Z,12.43
2017-10-21T17:07:41.444Z,12.40
2017-10-21T17:10:09.779Z,12.07
2017-10-21T17:12:39.259Z,12.13
2017-10-21T17:15:07.562Z,12.47
2017-10-21T17:17:35.884Z,15.40
2017-10-21T17:20:04.338Z,11.20
2017-10-21T17:22:32.588Z,17.00
2017-10-21T17:25:00.856Z,11.93
2017-10-21T17:27:29.942Z,12.60
2017-10-21T17:29:58.998Z,12.30
2017-10-21T17:32:27.269Z,12.47
2017-10-21T17:34:55.604Z,11.53
2017-10-21T17:37:24.813Z,12.90
2017-10-21T17:39:53.130Z,19.10
2017-10-21T17:42:21.660Z,13.73
2017-10-21T17:44:50.700Z,29.10
2017-10-21T17:47:19.881Z,15.37
2017-10-21T17:49:48.181Z,18.47
2017-10-21T17:52:16.450Z,24.60
2017-10-21T17:54:45.956Z,41.33
2017-10-21T17:57:14.623Z,30.30
2017-10-21T17:59:42.859Z,16.17
2017-10-21T18:02:11.197Z,15.10
2017-10-21T18:04:39.525Z,15.50
2017-10-21T18:07:07.797Z,31.23
2017-10-21T18:09:36.558Z,15.20
2017-10-21T18:12:05.698Z,19.97
2017-10-21T18:14:33.957Z,14.63
2017-10-21T18:17:03.390Z,16.40
2017-10-21T18:19:31.769Z,15.20
2017-10-21T18:22:00.115Z,15.90
2017-10-21T18:24:28.389Z,17.03
2017-10-21T18:26:56.711Z,17.20
2017-10-21T18:29:25.070Z,16.73
2017-10-21T18:31:53.399Z,18.00
2017-10-21T18:34:22.489Z,20.03
2017-10-21T18:36:50.741Z,19.60
2017-10-21T18:39:19.175Z,20.30
2017-10-21T18:41:47.555Z,21.83
2017-10-21T18:44:16.020Z,21.20
2017-10-21T18:46:45.184Z,23.80
2017-10-21T18:49:13.497Z,21.00
2017-10-21T18:51:41.782Z,22.20
2017-10-21T18:54:10.228Z,21.60
2017-10-21T18:56:38.517Z,24.03
2017-10-21T18:59:07.575Z,26.50
2017-10-21T19:01:37.145Z,24.03
2017-10-21T19:04:05.404Z,26.07
2017-10-21T19:06:34.467Z,36.00
2017-10-21T19:09:03.043Z,27.77
2017-10-21T19:11:31.358Z,25.60
2017-10-21T19:13:59.741Z,24.90
2017-10-21T19:16:28.115Z,28.93
2017-10-21T19:18:57.141Z,27.77
2017-10-21T19:21:25.437Z,28.90
2017-10-21T19:23:53.763Z,24.17
2017-10-21T19:26:22.930Z,23.10
2017-10-21T19:28:51.225Z,23.17
2017-10-21T19:31:20.329Z,25.90
2017-10-21T19:33:48.673Z,24.33
2017-10-21T19:36:16.946Z,25.07
2017-10-21T19:38:45.204Z,24.53
2017-10-21T19:41:13.546Z,25.50
2017-10-21T19:43:41.903Z,25.20
2017-10-21T19:46:10.942Z,25.10
2017-10-21T19:48:39.539Z,25.57
2017-10-21T19:51:07.866Z,24.03
2017-10-21T19:53:36.144Z,24.77
2017-10-21T19:56:05.183Z,24.53
2017-10-21T19:58:33.629Z,29.00
2017-10-21T20:01:01.922Z,30.70
2017-10-21T20:03:30.264Z,23.33
2017-10-21T20:05:59.366Z,24.57
2017-10-21T20:08:27.740Z,34.30
2017-10-21T20:10:56.804Z,25.50
2017-10-21T20:13:25.143Z,25.90
2017-10-21T20:15:53.421Z,38.50
2017-10-21T20:18:21.699Z,42.80
2017-10-21T20:20:50.031Z,32.20
2017-10-21T20:23:18.300Z,30.00
2017-10-21T20:25:46.584Z,42.40
2017-10-21T20:28:14.946Z,39.90
2017-10-21T20:30:43.227Z,39.97
2017-10-21T20:33:11.554Z,26.90
2017-10-21T20:35:39.879Z,23.67
2017-10-21T20:38:08.227Z,23.63
2017-10-21T20:40:36.613Z,25.50
2017-10-21T20:43:04.970Z,24.70
2017-10-21T20:45:33.863Z,26.00
2017-10-21T20:48:02.193Z,24.70
2017-10-21T20:50:30.675Z,43.43
2017-10-21T20:52:58.986Z,23.93
2017-10-21T20:55:27.280Z,24.13
2017-10-21T20:57:55.616Z,27.77
2017-10-21T21:00:24.043Z,29.40
2017-10-21T21:02:52.393Z,26.00
2017-10-21T21:05:22.412Z,25.10
2017-10-21T21:07:50.965Z,28.30
2017-10-21T21:10:19.232Z,26.60
2017-10-21T21:12:48.359Z,27.23
2017-10-21T21:15:16.621Z,25.60
2017-10-21T21:17:44.897Z,23.77
2017-10-21T21:20:13.193Z,24.20
2017-10-21T21:22:41.464Z,29.97
2017-10-21T21:25:09.812Z,27.60
2017-10-21T21:27:38.918Z,28.10
2017-10-21T21:30:07.250Z,24.67
2017-10-21T21:32:35.620Z,28.23
2017-10-21T21:35:03.996Z,28.63
2017-10-21T21:37:32.321Z,25.27
2017-10-21T21:40:00.626Z,24.97
2017-10-21T21:42:28.995Z,27.37
2017-10-21T21:44:57.302Z,33.37
2017-10-21T21:47:25.646Z,29.13
2017-10-21T21:49:53.983Z,41.27
2017-10-21T21:52:22.265Z,37.33
2017-10-21T21:54:50.581Z,46.50
2017-10-21T21:57:19.668Z,36.90
2017-10-21T21:59:47.936Z,32.00
2017-10-21T22:02:16.228Z,40.63
2017-10-21T22:04:44.542Z,30.07
2017-10-21T22:07:12.873Z,29.47
2017-10-21T22:09:41.198Z,37.70
2017-10-21T22:12:09.732Z,35.03
2017-10-21T22:14:38.058Z,33.53
2017-10-21T22:17:06.356Z,29.53
2017-10-21T22:19:35.445Z,29.77
2017-10-21T22:22:04.529Z,32.17
2017-10-21T22:24:32.836Z,32.10
2017-10-21T22:27:01.165Z,31.37
2017-10-21T22:29:29.500Z,42.47
2017-10-21T22:31:57.784Z,35.27
2017-10-21T22:34:26.158Z,40.20
2017-10-21T22:36:54.448Z,32.23
2017-10-21T22:39:22.711Z,48.90
2017-10-21T22:41:51.056Z,46.50
2017-10-21T22:44:19.330Z,33.90
2017-10-21T22:46:47.655Z,34.47
2017-10-21T22:49:15.965Z,34.90
2017-10-21T22:51:44.239Z,45.53
2017-10-21T22:54:12.541Z,50.57
2017-10-21T22:56:41.659Z,52.63
2017-10-21T22:59:09.961Z,53.73
2017-10-21T23:01:38.240Z,44.33
2017-10-21T23:04:06.557Z,43.43
2017-10-21T23:06:34.856Z,43.87
2017-10-21T23:09:03.163Z,37.70
2017-10-21T23:11:31.458Z,35.73
2017-10-21T23:13:59.705Z,45.03
2017-10-21T23:16:27.996Z,39.63
2017-10-21T23:18:56.336Z,43.73
2017-10-21T23:21:25.357Z,38.23
2017-10-21T23:23:53.776Z,39.17
2017-10-21T23:26:22.088Z,45.87
2017-10-21T23:28:50.387Z,36.60
2017-10-21T23:31:19.604Z,48.53
2017-10-21T23:33:47.974Z,47.10
2017-10-21T23:36:16.230Z,48.60
2017-10-21T23:38:44.485Z,48.47
2017-10-21T23:41:12.830Z,41.03
2017-10-21T23:43:41.135Z,47.17
2017-10-21T23:46:09.433Z,46.60
2017-10-21T23:48:37.783Z,36.37
2017-10-21T23:51:06.035Z,32.33
2017-10-21T23:53:34.347Z,45.50
2017-10-21T23:56:03.003Z,39.60
2017-10-21T23:58:31.288Z,42.10
