createdAt,value
2023-05-20T00:02:27.809Z,6.68
2023-05-20T00:04:56.034Z,7.53
2023-05-20T00:07:24.185Z,10.32
2023-05-20T00:09:53.486Z,6.95
2023-05-20T00:12:21.465Z,8.82
2023-05-20T00:14:49.467Z,8.77
2023-05-20T00:17:17.646Z,11.13
2023-05-20T00:19:45.697Z,6.95
2023-05-20T00:22:13.637Z,8.55
2023-05-20T00:24:41.561Z,8.00
2023-05-20T00:27:10.909Z,6.40
2023-05-20T00:29:38.902Z,6.75
2023-05-20T00:32:07.572Z,10.10
2023-05-20T00:34:35.666Z,7.97
2023-05-20T00:37:03.825Z,9.52
2023-05-20T00:39:31.851Z,7.25
2023-05-20T00:42:02.397Z,7.38
2023-05-20T00:44:31.712Z,8.00
2023-05-20T00:46:59.765Z,6.88
2023-05-20T00:49:27.903Z,8.95
2023-05-20T00:51:56.024Z,10.13
2023-05-20T00:54:23.968Z,6.55
2023-05-20T00:56:51.937Z,7.82
2023-05-20T00:59:19.894Z,6.65
2023-05-20T01:01:49.336Z,5.95
2023-05-20T01:04:17.541Z,6.30
2023-05-20T01:06:46.202Z,8.90
2023-05-20T01:09:14.707Z,6.70
2023-05-20T01:11:44.599Z,8.23
2023-05-20T01:14:12.563Z,7.15
2023-05-20T01:16:40.614Z,9.27
2023-05-20T01:19:15.726Z,6.35
2023-05-20T01:21:43.850Z,7.38
2023-05-20T01:24:13.595Z,7.53
2023-05-20T01:26:41.639Z,6.38
2023-05-20T01:29:09.672Z,7.00
2023-05-20T01:31:38.032Z,5.68
2023-05-20T01:34:06.202Z,7.03
2023-05-20T01:36:34.198Z,7.80
2023-05-20T01:39:02.148Z,4.82
2023-05-20T01:41:31.970Z,4.45
2023-05-20T01:43:59.925Z,8.02
2023-05-20T01:46:27.996Z,9.50
2023-05-20T01:48:55.992Z,7.80
2023-05-20T01:51:24.598Z,6.57
2023-05-20T01:53:52.567Z,7.40
2023-05-20T01:56:22.042Z,4.80
2023-05-20T01:58:51.898Z,7.07
2023-05-20T02:01:20.116Z,7.82
2023-05-20T02:03:48.204Z,5.75
2023-05-20T02:06:16.362Z,5.75
2023-05-20T02:08:44.426Z,7.07
2023-05-20T02:11:12.644Z,7.03
2023-05-20T02:13:40.976Z,6.40
2023-05-20T02:16:10.683Z,5.65
2023-05-20T02:18:38.825Z,6.07
2023-05-20T02:21:06.896Z,6.85
2023-05-20T02:23:34.938Z,5.00
2023-05-20T02:26:02.935Z,6.43
2023-05-20T02:28:31.022Z,5.57
2023-05-20T02:30:58.997Z,4.32
2023-05-20T02:33:29.043Z,5.70
2023-05-20T02:35:57.191Z,5.03
2023-05-20T02:38:25.554Z,5.43
2023-05-20T02:40:53.568Z,5.28
2023-05-20T02:43:21.526Z,6.43
2023-05-20T02:45:49.496Z,5.57
2023-05-20T02:48:17.473Z,6.63
2023-05-20T02:50:47.340Z,5.53
2023-05-20T02:53:15.318Z,5.72
2023-05-20T02:55:45.020Z,4.88
2023-05-20T02:58:13.391Z,5.68
2023-05-20T03:00:41.643Z,7.30
2023-05-20T03:03:10.167Z,4.93
2023-05-20T03:05:38.439Z,6.07
2023-05-20T03:08:10.161Z,4.07
2023-05-20T03:10:38.466Z,5.28
2023-05-20T03:13:08.698Z,6.15
2023-05-20T03:15:38.454Z,5.25
2023-05-20T03:18:07.203Z,5.88
2023-05-20T03:20:36.859Z,5.65
2023-05-20T03:23:04.949Z,5.32
2023-05-20T03:25:34.603Z,5.22
2023-05-20T03:28:02.936Z,5.38
2023-05-20T03:30:31.495Z,3.95
2023-05-20T03:32:59.843Z,4.65
2023-05-20T03:35:27.951Z,4.72
2023-05-20T03:37:56.664Z,5.28
2023-05-20T03:40:26.058Z,5.57
2023-05-20T03:42:55.995Z,7.65
2023-05-20T03:45:24.886Z,5.53
2023-05-20T03:48:01.388Z,4.20
2023-05-20T03:50:31.160Z,6.85
2023-05-20T03:52:59.198Z,4.28
2023-05-20T03:55:27.874Z,5.00
2023-05-20T03:57:57.564Z,4.45
2023-05-20T04:00:25.876Z,4.68
2023-05-20T04:02:53.898Z,6.13
2023-05-20T04:05:22.763Z,5.60
2023-05-20T04:07:50.733Z,5.15
2023-05-20T04:10:20.806Z,5.20
2023-05-20T04:12:48.862Z,4.97
2023-05-20T04:15:19.538Z,5.07
2023-05-20T04:17:53.134Z,4.68
2023-05-20T04:20:21.320Z,4.97
2023-05-20T04:22:50.097Z,4.78
2023-05-20T04:25:18.587Z,4.25
2023-05-20T04:27:46.557Z,5.35
2023-05-20T04:30:16.775Z,4.15
2023-05-20T04:32:48.302Z,6.20
2023-05-20T04:35:16.282Z,5.22
2023-05-20T04:37:48.390Z,4.28
2023-05-20T04:40:17.042Z,4.38
2023-05-20T04:42:45.481Z,3.67
2023-05-20T04:45:14.036Z,4.85
2023-05-20T04:47:44.429Z,4.13
2023-05-20T04:50:14.717Z,4.18
2023-05-20T04:52:43.133Z,3.80
2023-05-20T04:55:12.411Z,4.07
2023-05-20T04:57:42.190Z,4.75
2023-05-20T05:00:12.241Z,5.22
2023-05-20T05:02:40.973Z,3.92
2023-05-20T05:05:09.690Z,3.70
2023-05-20T05:07:38.963Z,6.05
2023-05-20T05:10:07.854Z,4.93
2023-05-20T05:12:35.842Z,4.38
2023-05-20T05:15:05.747Z,5.20
2023-05-20T05:17:33.766Z,4.82
2023-05-20T05:20:02.066Z,3.97
2023-05-20T05:22:33.003Z,3.42
2023-05-20T05:25:02.429Z,3.20
2023-05-20T05:27:30.395Z,4.50
2023-05-20T05:29:58.339Z,4.97
2023-05-20T05:32:26.549Z,3.65
2023-05-20T05:34:54.670Z,5.30
2023-05-20T05:37:22.705Z,3.72
2023-05-20T05:39:50.724Z,3.38
2023-05-20T05:42:20.170Z,4.38
2023-05-20T05:44:48.435Z,3.78
2023-05-20T05:47:17.425Z,4.72
2023-05-20T05:49:45.525Z,4.43
2023-05-20T05:52:13.519Z,4.72
2023-05-20T05:54:42.693Z,4.20
2023-05-20T05:57:12.033Z,4.60
2023-05-20T05:59:41.791Z,3.33
2023-05-20T06:02:11.076Z,3.83
2023-05-20T06:04:39.149Z,3.55
2023-05-20T06:07:07.140Z,3.42
2023-05-20T06:09:35.165Z,4.65
2023-05-20T06:12:03.906Z,3.97
2023-05-20T06:14:32.930Z,4.13
2023-05-20T06:17:02.385Z,3.80
2023-05-20T06:19:31.044Z,4.28
2023-05-20T06:21:59.088Z,3.15
2023-05-20T06:24:27.256Z,3.72
2023-05-20T06:26:55.479Z,3.15
2023-05-20T06:29:24.077Z,4.40
2023-05-20T06:31:52.078Z,5.55
2023-05-20T06:34:21.414Z,3.67
2023-05-20T06:36:49.370Z,3.47
2023-05-20T06:39:17.368Z,3.63
2023-05-20T06:41:46.605Z,5.13
2023-05-20T06:44:20.856Z,4.57
2023-05-20T06:47:00.803Z,3.85
2023-05-20T06:49:30.417Z,4.10
2023-05-20T06:51:58.348Z,3.40
2023-05-20T06:54:26.471Z,4.05
2023-05-20T06:56:55.206Z,3.97
2023-05-20T06:59:24.159Z,4.78
2023-05-20T07:01:52.277Z,3.47
2023-05-20T07:04:20.391Z,3.38
2023-05-20T07:06:50.387Z,2.95
2023-05-20T07:09:18.324Z,4.10
2023-05-20T07:11:47.497Z,4.57
2023-05-20T07:14:15.489Z,10.70
2023-05-20T07:16:43.483Z,2.67
2023-05-20T07:19:11.797Z,3.42
2023-05-20T07:21:39.907Z,3.63
2023-05-20T07:24:09.333Z,5.15
2023-05-20T07:26:38.600Z,3.03
2023-05-20T07:29:06.567Z,5.50
2023-05-20T07:31:34.926Z,3.08
2023-05-20T07:34:03.058Z,3.00
2023-05-20T07:36:31.122Z,2.90
2023-05-20T07:39:06.747Z,3.60
2023-05-20T07:41:38.961Z,4.57
2023-05-20T07:44:08.666Z,3.90
2023-05-20T07:46:39.642Z,3.15
2023-05-20T07:49:08.536Z,4.43
2023-05-20T07:51:37.047Z,5.75
2023-05-20T07:54:06.375Z,2.45
2023-05-20T07:56:34.367Z,5.75
2023-05-20T07:59:04.237Z,4.20
2023-05-20T08:01:38.125Z,2.50
2023-05-20T08:04:07.041Z,3.63
2023-05-20T08:06:35.378Z,6.40
2023-05-20T08:09:05.270Z,3.33
2023-05-20T08:11:36.580Z,2.83
2023-05-20T08:14:06.226Z,5.50
2023-05-20T08:16:39.652Z,2.92
2023-05-20T08:19:08.184Z,3.72
2023-05-20T08:21:36.341Z,2.25
2023-05-20T08:24:06.516Z,4.68
2023-05-20T08:26:34.789Z,3.30
2023-05-20T08:29:02.777Z,3.20
2023-05-20T08:31:32.365Z,5.03
2023-05-20T08:34:01.113Z,3.75
2023-05-20T08:36:29.326Z,4.90
2023-05-20T08:38:57.331Z,5.25
2023-05-20T08:41:25.814Z,4.60
2023-05-20T08:43:53.887Z,7.13
2023-05-20T08:46:22.553Z,4.65
2023-05-20T08:48:52.164Z,4.15
2023-05-20T08:51:22.383Z,4.45
2023-05-20T08:53:51.722Z,8.80
2023-05-20T08:56:19.740Z,9.45
2023-05-20T08:58:47.815Z,6.20
2023-05-20T09:01:15.815Z,4.45
2023-05-20T09:03:44.483Z,7.35
2023-05-20T09:06:18.107Z,8.00
2023-05-20T09:08:46.723Z,4.97
2023-05-20T09:11:14.674Z,5.38
2023-05-20T09:13:42.597Z,8.35
2023-05-20T09:16:11.397Z,12.88
2023-05-20T09:18:40.158Z,6.88
2023-05-20T09:21:08.306Z,6.13
2023-05-20T09:23:39.478Z,7.68
2023-05-20T09:26:07.623Z,5.72
2023-05-20T09:28:38.245Z,6.78
2023-05-20T09:31:07.236Z,5.63
2023-05-20T09:33:35.693Z,7.32
2023-05-20T09:36:08.892Z,5.93
2023-05-20T09:38:39.989Z,5.50
2023-05-20T09:41:09.124Z,5.65
2023-05-20T09:43:37.451Z,7.35
2023-05-20T09:46:05.998Z,9.43
2023-05-20T09:48:34.424Z,6.80
2023-05-20T09:51:02.529Z,7.20
2023-05-20T09:53:30.705Z,6.55
2023-05-20T09:56:00.003Z,7.95
2023-05-20T09:58:28.144Z,10.52
2023-05-20T10:00:56.090Z,6.63
2023-05-20T10:03:24.803Z,11.65
2023-05-20T10:05:58.110Z,13.77
2023-05-20T10:08:49.215Z,11.68
2023-05-20T10:11:23.884Z,17.10
2023-05-20T10:14:09.111Z,16.65
2023-05-20T10:16:44.029Z,13.60
2023-05-20T10:19:17.907Z,18.05
2023-05-20T10:21:45.870Z,17.13
2023-05-20T10:24:13.820Z,17.63
2023-05-20T10:26:43.580Z,26.70
2023-05-20T10:29:17.770Z,27.48
2023-05-20T10:31:46.065Z,29.05
2023-05-20T10:34:16.348Z,39.33
2023-05-20T10:36:48.140Z,35.05
2023-05-20T10:39:16.693Z,33.72
2023-05-20T10:41:45.976Z,28.42
2023-05-20T10:44:13.942Z,32.13
2023-05-20T10:47:03.832Z,26.23
2023-05-20T10:49:34.946Z,28.85
2023-05-20T10:52:03.012Z,28.52
2023-05-20T10:54:31.114Z,22.65
2023-05-20T10:57:00.471Z,22.25
2023-05-20T10:59:28.400Z,29.88
2023-05-20T11:01:56.440Z,22.95
2023-05-20T11:04:24.398Z,20.13
2023-05-20T11:06:54.026Z,23.45
2023-05-20T11:09:22.257Z,18.20
2023-05-20T11:11:50.265Z,21.08
2023-05-20T11:14:20.142Z,16.02
2023-05-20T11:16:48.781Z,15.20
2023-05-20T11:19:17.319Z,15.77
2023-05-20T11:21:45.664Z,15.05
2023-05-20T11:24:13.704Z,15.60
2023-05-20T11:26:41.706Z,13.73
2023-05-20T11:29:09.744Z,14.90
2023-05-20T11:31:40.354Z,12.00
2023-05-20T11:34:08.275Z,12.05
2023-05-20T11:36:37.393Z,14.98
2023-05-20T11:39:05.576Z,13.48
2023-05-20T11:41:33.669Z,15.35
2023-05-20T11:44:01.794Z,10.60
2023-05-20T11:46:29.835Z,12.45
2023-05-20T11:48:59.176Z,18.20
2023-05-20T11:51:28.253Z,13.20
2023-05-20T11:54:01.259Z,11.05
2023-05-20T11:56:30.436Z,11.50
2023-05-20T11:58:58.794Z,12.60
2023-05-20T12:01:28.172Z,11.43
2023-05-20T12:03:56.530Z,8.73
2023-05-20T12:06:26.163Z,9.73
2023-05-20T12:08:54.173Z,8.48
2023-05-20T12:11:22.802Z,11.13
2023-05-20T12:13:50.714Z,10.25
2023-05-20T12:16:18.701Z,10.13
2023-05-20T12:18:46.730Z,8.98
2023-05-20T12:21:14.702Z,8.40
2023-05-20T12:23:44.025Z,10.45
2023-05-20T12:26:11.998Z,9.20
2023-05-20T12:28:40.332Z,8.73
2023-05-20T12:31:08.591Z,9.63
2023-05-20T12:33:36.586Z,7.53
2023-05-20T12:36:04.685Z,11.60
2023-05-20T12:38:33.473Z,9.00
2023-05-20T12:41:02.996Z,8.20
2023-05-20T12:43:30.933Z,9.93
2023-05-20T12:45:58.896Z,8.35
2023-05-20T12:48:27.076Z,9.95
2023-05-20T12:50:55.120Z,9.88
2023-05-20T12:53:23.129Z,12.35
2023-05-20T12:55:51.119Z,9.82
2023-05-20T12:58:20.393Z,11.57
2023-05-20T13:00:48.405Z,9.18
2023-05-20T13:03:16.525Z,8.00
2023-05-20T13:05:44.621Z,8.27
2023-05-20T13:08:14.790Z,6.88
2023-05-20T13:10:43.068Z,9.40
2023-05-20T13:13:11.190Z,9.20
2023-05-20T13:15:40.615Z,9.10
2023-05-20T13:18:10.308Z,10.95
2023-05-20T13:20:38.898Z,12.15
2023-05-20T13:23:08.079Z,9.95
2023-05-20T13:25:36.694Z,8.73
2023-05-20T13:28:04.653Z,8.07
2023-05-20T13:30:32.808Z,8.25
2023-05-20T13:33:02.459Z,7.78
2023-05-20T13:35:30.492Z,8.77
2023-05-20T13:37:58.486Z,7.88
2023-05-20T13:40:26.478Z,10.85
2023-05-20T13:42:55.246Z,8.82
2023-05-20T13:45:23.447Z,8.80
2023-05-20T13:47:51.433Z,9.90
2023-05-20T13:50:20.936Z,11.68
2023-05-20T13:52:49.716Z,10.95
2023-05-20T13:55:17.698Z,10.60
2023-05-20T13:57:45.766Z,9.65
2023-05-20T14:00:14.859Z,10.48
2023-05-20T14:02:43.066Z,13.18
2023-05-20T14:05:11.153Z,9.77
2023-05-20T14:07:40.443Z,9.20
2023-05-20T14:10:11.295Z,12.52
2023-05-20T14:12:39.318Z,8.48
2023-05-20T14:15:08.510Z,12.45
2023-05-20T14:17:36.521Z,10.43
2023-05-20T14:20:04.760Z,13.13
2023-05-20T14:22:32.796Z,10.73
2023-05-20T14:25:02.166Z,9.65
2023-05-20T14:27:30.637Z,12.77
2023-05-20T14:29:58.591Z,12.40
2023-05-20T14:32:26.562Z,9.98
2023-05-20T14:34:54.718Z,10.35
2023-05-20T14:37:23.113Z,9.80
2023-05-20T14:39:51.138Z,13.27
2023-05-20T14:42:20.517Z,12.18
2023-05-20T14:44:49.789Z,11.73
2023-05-20T14:47:19.292Z,7.68
2023-05-20T14:49:47.410Z,8.95
2023-05-20T14:52:15.424Z,9.02
2023-05-20T14:54:43.378Z,10.20
2023-05-20T14:57:11.384Z,9.32
2023-05-20T14:59:41.090Z,10.50
2023-05-20T15:02:09.065Z,9.63
2023-05-20T15:04:37.059Z,10.15
2023-05-20T15:07:05.270Z,10.43
2023-05-20T15:09:33.308Z,9.13
2023-05-20T15:12:01.315Z,11.43
2023-05-20T15:14:29.482Z,12.55
2023-05-20T15:16:58.869Z,8.20
2023-05-20T15:19:27.023Z,10.23
2023-05-20T15:21:55.023Z,8.20
2023-05-20T15:24:23.070Z,9.43
2023-05-20T15:26:51.610Z,12.43
2023-05-20T15:29:19.610Z,7.60
2023-05-20T15:31:47.547Z,8.75
2023-05-20T15:34:16.968Z,9.60
2023-05-20T15:36:44.936Z,10.27
2023-05-20T15:39:13.094Z,9.52
2023-05-20T15:41:42.242Z,9.65
2023-05-20T15:44:10.264Z,12.43
2023-05-20T15:46:38.319Z,8.13
2023-05-20T15:49:06.329Z,7.50
2023-05-20T15:51:35.744Z,8.80
2023-05-20T15:54:03.712Z,9.70
2023-05-20T15:56:32.336Z,12.52
2023-05-20T15:59:00.263Z,10.88
2023-05-20T16:01:28.652Z,15.52
2023-05-20T16:03:58.258Z,11.52
2023-05-20T16:06:26.571Z,11.48
2023-05-20T16:08:56.000Z,16.65
2023-05-20T16:11:24.259Z,12.70
2023-05-20T16:13:52.256Z,11.70
2023-05-20T16:16:20.272Z,13.15
2023-05-20T16:18:48.261Z,23.75
2023-05-20T16:21:16.482Z,25.55
2023-05-20T16:23:44.410Z,22.65
2023-05-20T16:26:14.251Z,24.75
2023-05-20T16:28:42.550Z,34.00
2023-05-20T16:31:10.573Z,25.17
2023-05-20T16:33:38.613Z,23.08
2023-05-20T16:36:07.164Z,22.88
2023-05-20T16:38:35.141Z,33.25
2023-05-20T16:41:03.148Z,34.13
2023-05-20T16:43:32.434Z,36.63
2023-05-20T16:46:00.719Z,35.65
2023-05-20T16:48:28.708Z,35.83
2023-05-20T16:50:56.714Z,34.20
2023-05-20T16:53:24.689Z,34.33
2023-05-20T16:55:52.811Z,37.97
2023-05-20T16:58:20.770Z,37.85
2023-05-20T17:00:50.174Z,39.25
2023-05-20T17:03:18.659Z,36.65
2023-05-20T17:05:47.973Z,39.00
2023-05-20T17:08:16.047Z,35.25
2023-05-20T17:10:44.067Z,35.13
2023-05-20T17:13:12.048Z,33.05
2023-05-20T17:15:40.084Z,38.47
2023-05-20T17:18:09.480Z,35.47
2023-05-20T17:20:37.421Z,34.15
2023-05-20T17:23:05.494Z,34.22
2023-05-20T17:25:33.485Z,34.47
2023-05-20T17:28:01.488Z,32.95
2023-05-20T17:30:29.530Z,34.80
2023-05-20T17:32:58.107Z,31.98
2023-05-20T17:35:28.044Z,30.85
2023-05-20T17:37:56.149Z,33.17
2023-05-20T17:40:24.188Z,31.90
2023-05-20T17:42:52.147Z,33.67
2023-05-20T17:45:20.146Z,31.10
2023-05-20T17:47:48.360Z,27.05
2023-05-20T17:50:16.617Z,28.92
2023-05-20T17:52:46.625Z,31.63
2023-05-20T17:55:14.629Z,28.60
2023-05-20T17:57:42.660Z,30.40
2023-05-20T18:00:13.048Z,33.15
2023-05-20T18:02:46.110Z,45.33
2023-05-20T18:05:14.265Z,33.67
2023-05-20T18:07:42.244Z,36.97
2023-05-20T18:10:12.039Z,36.60
2023-05-20T18:12:40.037Z,45.80
2023-05-20T18:15:08.973Z,33.05
2023-05-20T18:17:38.612Z,42.03
2023-05-20T18:20:10.717Z,45.22
2023-05-20T18:22:40.288Z,47.40
2023-05-20T18:25:09.469Z,48.33
2023-05-20T18:27:38.763Z,51.97
2023-05-20T18:30:07.875Z,65.90
2023-05-20T18:32:36.248Z,68.07
2023-05-20T18:35:04.201Z,75.05
2023-05-20T18:37:32.968Z,59.22
2023-05-20T18:40:00.881Z,60.38
2023-05-20T18:42:28.803Z,65.75
2023-05-20T18:44:58.080Z,60.63
2023-05-20T18:47:26.126Z,62.30
2023-05-20T18:49:55.473Z,52.90
2023-05-20T18:52:23.395Z,65.45
2023-05-20T18:54:51.332Z,48.40
2023-05-20T18:57:19.285Z,57.58
2023-05-20T18:59:47.958Z,49.88
2023-05-20T19:02:17.542Z,43.80
2023-05-20T19:04:45.552Z,50.50
2023-05-20T19:07:13.509Z,46.30
2023-05-20T19:09:41.548Z,47.97
2023-05-20T19:12:09.688Z,43.35
2023-05-20T19:14:37.621Z,41.15
2023-05-20T19:17:05.876Z,42.03
2023-05-20T19:19:35.307Z,41.67
2023-05-20T19:22:03.336Z,43.05
2023-05-20T19:24:32.268Z,39.10
2023-05-20T19:27:00.243Z,41.70
2023-05-20T19:29:28.183Z,37.25
2023-05-20T19:31:56.484Z,35.80
2023-05-20T19:34:24.441Z,36.58
2023-05-20T19:36:53.833Z,35.22
2023-05-20T19:39:22.152Z,34.78
2023-05-20T19:41:50.389Z,36.05
2023-05-20T19:44:18.890Z,34.95
2023-05-20T19:46:46.922Z,31.95
2023-05-20T19:49:14.865Z,34.08
2023-05-20T19:51:42.927Z,32.00
2023-05-20T19:54:12.260Z,30.40
2023-05-20T19:56:40.228Z,29.70
2023-05-20T19:59:08.172Z,29.10
2023-05-20T20:01:36.209Z,30.00
2023-05-20T20:04:04.202Z,31.27
2023-05-20T20:06:32.428Z,29.02
2023-05-20T20:09:01.105Z,27.20
2023-05-20T20:11:30.407Z,29.10
2023-05-20T20:13:58.587Z,27.60
2023-05-20T20:16:26.950Z,27.48
2023-05-20T20:18:55.593Z,25.10
2023-05-20T20:21:25.744Z,25.52
2023-05-20T20:23:53.776Z,23.85
2023-05-20T20:26:25.858Z,25.20
2023-05-20T20:28:55.661Z,27.00
2023-05-20T20:31:23.600Z,23.98
2023-05-20T20:33:52.267Z,22.88
2023-05-20T20:36:20.224Z,22.73
2023-05-20T20:38:48.223Z,22.98
2023-05-20T20:41:16.698Z,21.70
2023-05-20T20:43:45.788Z,22.65
2023-05-20T20:46:15.524Z,29.85
2023-05-20T20:48:45.823Z,21.00
2023-05-20T20:51:14.307Z,22.08
2023-05-20T20:53:42.435Z,25.75
2023-05-20T20:56:10.495Z,22.95
2023-05-20T20:58:38.940Z,28.35
2023-05-20T21:01:07.227Z,23.40
2023-05-20T21:03:36.972Z,24.45
2023-05-20T21:06:05.199Z,25.92
2023-05-20T21:08:33.136Z,24.45
2023-05-20T21:11:01.111Z,19.73
2023-05-20T21:13:29.402Z,24.70
2023-05-20T21:15:57.419Z,20.10
2023-05-20T21:18:25.578Z,21.98
2023-05-20T21:20:55.549Z,20.80
2023-05-20T21:23:23.620Z,22.70
2023-05-20T21:25:51.631Z,21.30
2023-05-20T21:28:19.559Z,17.80
2023-05-20T21:30:47.637Z,20.90
2023-05-20T21:33:15.690Z,23.08
2023-05-20T21:35:43.926Z,23.55
2023-05-20T21:38:16.256Z,18.52
2023-05-20T21:40:44.246Z,22.75
2023-05-20T21:43:12.214Z,23.52
2023-05-20T21:45:40.216Z,22.63
2023-05-20T21:48:08.205Z,29.95
2023-05-20T21:50:36.224Z,22.17
2023-05-20T21:53:04.189Z,18.20
2023-05-20T21:55:33.723Z,19.50
2023-05-20T21:58:01.834Z,23.83
2023-05-20T22:00:29.863Z,23.55
2023-05-20T22:02:58.028Z,23.90
2023-05-20T22:05:26.344Z,21.92
2023-05-20T22:07:54.547Z,21.83
2023-05-20T22:10:23.456Z,19.08
2023-05-20T22:12:52.930Z,21.90
2023-05-20T22:15:20.975Z,21.90
2023-05-20T22:17:48.969Z,18.92
2023-05-20T22:20:16.930Z,17.80
2023-05-20T22:22:44.867Z,17.95
2023-05-20T22:25:12.808Z,15.65
2023-05-20T22:27:42.942Z,19.45
2023-05-20T22:30:13.421Z,17.83
2023-05-20T22:32:41.497Z,16.02
2023-05-20T22:35:13.025Z,27.23
2023-05-20T22:37:41.127Z,19.08
2023-05-20T22:40:10.657Z,20.08
2023-05-20T22:42:38.627Z,18.30
2023-05-20T22:45:07.620Z,19.83
2023-05-20T22:47:36.932Z,23.50
2023-05-20T22:50:05.450Z,17.65
2023-05-20T22:52:34.065Z,19.55
2023-05-20T22:55:02.043Z,15.07
2023-05-20T22:57:30.050Z,16.23
2023-05-20T22:59:58.002Z,19.27
2023-05-20T23:02:26.091Z,24.55
2023-05-20T23:04:55.517Z,21.13
2023-05-20T23:07:23.571Z,20.35
2023-05-20T23:09:51.479Z,21.50
2023-05-20T23:12:19.493Z,16.85
2023-05-20T23:14:47.483Z,16.65
2023-05-20T23:17:16.016Z,16.98
2023-05-20T23:19:43.945Z,18.45
2023-05-20T23:22:14.044Z,16.50
2023-05-20T23:24:42.025Z,15.07
2023-05-20T23:27:09.949Z,17.88
2023-05-20T23:29:37.915Z,16.40
2023-05-20T23:32:06.319Z,15.68
2023-05-20T23:34:34.336Z,15.60
2023-05-20T23:37:02.267Z,18.75
2023-05-20T23:39:31.554Z,14.15
2023-05-20T23:41:59.523Z,17.23
2023-05-20T23:44:27.473Z,20.38
2023-05-20T23:46:55.411Z,15.32
2023-05-20T23:49:26.952Z,15.43
2023-05-20T23:51:54.871Z,15.20
2023-05-20T23:54:22.949Z,15.90
2023-05-20T23:56:52.660Z,13.77
2023-05-20T23:59:20.798Z,15.60
