createdAt,value
2022-11-12T00:00:19.400Z,1012.26
2022-11-12T00:05:19.232Z,1012.27
2022-11-12T00:10:19.193Z,1012.30
2022-11-12T00:15:19.149Z,1012.30
2022-11-12T00:20:19.208Z,1012.35
2022-11-12T00:25:19.026Z,1012.33
2022-11-12T05:00:30.105Z,1011.74
2022-11-12T05:05:33.834Z,1011.60
2022-11-12T05:10:29.892Z,1011.58
2022-11-12T05:15:36.987Z,1011.48
2022-11-12T05:20:29.775Z,1011.47
2022-11-12T05:25:29.726Z,1011.46
2022-11-12T05:30:29.756Z,1011.43
2022-11-12T05:35:29.729Z,1011.31
2022-11-12T05:40:29.592Z,1011.36
2022-11-12T05:45:29.511Z,1011.31
2022-11-12T05:50:34.848Z,1011.25
2022-11-12T05:55:34.445Z,1011.16
2022-11-12T06:00:30.355Z,1011.24
2022-11-12T06:05:29.280Z,1011.23
2022-11-12T06:10:29.241Z,1011.22
2022-11-12T06:15:29.303Z,1011.23
2022-11-12T06:20:29.132Z,1011.28
2022-11-12T06:25:29.078Z,1011.37
2022-11-12T06:30:29.026Z,1011.49
2022-11-12T06:35:29.308Z,1011.49
2022-11-12T06:40:28.902Z,1011.50
2022-11-12T06:45:28.861Z,1011.65
2022-11-12T06:50:28.812Z,1011.69
2022-11-12T06:55:28.853Z,1011.77
2022-11-12T07:00:28.712Z,1011.84
2022-11-12T07:05:28.648Z,1011.81
2022-11-12T07:10:28.595Z,1011.87
2022-11-12T07:15:28.652Z,1011.84
2022-11-12T07:20:28.547Z,1011.95
2022-11-12T07:25:28.435Z,1011.98
2022-11-12T07:30:28.460Z,1011.88
2022-11-12T07:35:28.442Z,1011.86
2022-11-12T07:40:28.277Z,1011.96
2022-11-12T07:45:28.217Z,1011.94
2022-11-12T07:50:28.164Z,1011.92
2022-11-12T07:55:28.221Z,1011.97
2022-11-12T08:00:28.174Z,1011.95
2022-11-12T08:05:28.019Z,1011.95
2022-11-12T08:10:27.935Z,1011.93
2022-11-12T08:15:28.009Z,1011.98
2022-11-12T08:20:27.851Z,1011.93
2022-11-12T08:25:27.772Z,1012.01
2022-11-12T08:30:27.734Z,1012.01
2022-11-12T08:35:27.794Z,1012.03
2022-11-12T08:40:27.628Z,1011.99
2022-11-12T08:45:27.602Z,1011.94
2022-11-12T08:50:27.519Z,1011.91
2022-11-12T08:55:27.577Z,1011.97
2022-11-12T09:00:27.413Z,1011.94
2022-11-12T09:05:27.387Z,1012.06
2022-11-12T09:10:27.290Z,1012.05
2022-11-12T09:15:42.988Z,1012.10
2022-11-12T09:20:28.203Z,1012.10
2022-11-12T09:25:27.131Z,1012.10
2022-11-12T09:30:27.081Z,1012.14
2022-11-12T09:35:27.137Z,1012.13
2022-11-12T09:40:27.035Z,1012.06
2022-11-12T09:45:26.894Z,1012.17
2022-11-12T09:50:26.890Z,1012.23
2022-11-12T09:55:26.908Z,1012.17
2022-11-12T10:00:26.746Z,1012.15
2022-11-12T10:05:26.688Z,1012.16
2022-11-12T10:10:26.645Z,1012.15
2022-11-12T10:15:26.702Z,1012.14
2022-11-12T10:20:26.533Z,1012.03
2022-11-12T10:25:26.467Z,1012.07
2022-11-12T10:30:26.430Z,1011.96
2022-11-12T10:35:26.476Z,1012.00
2022-11-12T10:40:26.325Z,1011.88
2022-11-12T10:45:26.253Z,1011.96
2022-11-12T10:50:26.191Z,1011.90
2022-11-12T10:55:26.256Z,1011.78
2022-11-12T11:00:26.078Z,1011.73
2022-11-12T11:05:26.036Z,1011.62
2022-11-12T11:10:25.965Z,1011.64
2022-11-12T11:15:26.078Z,1011.57
2022-11-12T11:20:32.903Z,1011.62
2022-11-12T11:25:25.816Z,1011.62
2022-11-12T11:30:25.750Z,1011.63
2022-11-12T11:35:25.813Z,1011.60
2022-11-12T11:40:25.635Z,1011.54
2022-11-12T11:45:25.587Z,1011.52
2022-11-12T11:50:25.528Z,1011.36
2022-11-12T11:55:25.583Z,1011.43
2022-11-12T12:00:25.422Z,1011.35
2022-11-12T12:05:25.367Z,1011.36
2022-11-12T12:10:40.220Z,1011.38
2022-11-12T12:15:26.367Z,1011.27
2022-11-12T12:20:25.219Z,1011.19
2022-11-12T12:25:25.143Z,1011.28
2022-11-12T12:30:25.097Z,1011.17
2022-11-12T12:35:25.129Z,1011.07
2022-11-12T12:40:24.972Z,1011.04
2022-11-12T12:45:24.928Z,1010.99
2022-11-12T12:50:24.849Z,1010.95
2022-11-12T12:55:24.920Z,1010.97
2022-11-12T13:00:24.946Z,1010.97
2022-11-12T13:05:24.715Z,1011.02
2022-11-12T13:10:24.773Z,1010.84
2022-11-12T13:15:24.759Z,1010.95
2022-11-12T13:20:24.544Z,1010.84
2022-11-12T13:25:24.463Z,1010.84
2022-11-12T13:30:24.438Z,1010.87
2022-11-12T13:35:24.481Z,1010.89
2022-11-12T13:40:24.320Z,1010.89
2022-11-12T13:45:24.322Z,1010.87
2022-11-12T13:50:24.192Z,1010.76
2022-11-12T13:55:24.271Z,1010.87
2022-11-12T14:00:24.101Z,1010.73
2022-11-12T14:05:24.050Z,1010.73
2022-11-12T14:10:24.007Z,1010.66
2022-11-12T14:15:24.051Z,1010.67
2022-11-12T14:20:23.880Z,1010.66
2022-11-12T14:25:23.820Z,1010.59
2022-11-12T14:30:23.773Z,1010.56
2022-11-12T14:35:23.977Z,1010.50
2022-11-12T14:40:23.664Z,1010.54
2022-11-12T14:45:23.604Z,1010.48
2022-11-12T14:50:23.554Z,1010.46
2022-11-12T14:55:23.609Z,1010.33
2022-11-12T15:00:23.440Z,1010.37
2022-11-12T15:05:23.398Z,1010.32
2022-11-12T15:10:23.341Z,1010.26
2022-11-12T15:15:23.380Z,1010.24
2022-11-12T15:20:23.223Z,1010.14
2022-11-12T15:25:23.284Z,1010.04
2022-11-12T15:30:23.095Z,1009.94
2022-11-12T15:35:23.200Z,1009.97
2022-11-12T15:40:23.002Z,1009.99
2022-11-12T15:45:22.944Z,1009.94
2022-11-12T15:50:22.918Z,1009.91
2022-11-12T15:55:22.968Z,1009.93
2022-11-12T16:00:22.763Z,1009.92
2022-11-12T16:05:22.719Z,1009.83
2022-11-12T16:10:22.663Z,1009.88
2022-11-12T16:15:22.725Z,1009.96
2022-11-12T16:20:22.591Z,1009.95
2022-11-12T16:25:22.498Z,1009.88
2022-11-12T16:30:22.441Z,1009.89
2022-11-12T16:35:22.497Z,1009.82
2022-11-12T16:40:22.350Z,1009.80
2022-11-12T16:45:22.255Z,1009.83
2022-11-12T16:50:22.226Z,1009.87
2022-11-12T16:55:22.287Z,1009.86
2022-11-12T17:00:22.111Z,1009.80
2022-11-12T17:05:22.050Z,1009.81
2022-11-12T17:10:21.997Z,1009.84
2022-11-12T17:15:22.051Z,1009.83
2022-11-12T17:20:28.929Z,1009.84
2022-11-12T17:25:21.832Z,1009.83
2022-11-12T17:30:21.803Z,1009.83
2022-11-12T17:35:21.837Z,1009.88
2022-11-12T17:40:21.668Z,1009.82
2022-11-12T17:45:21.608Z,1009.78
2022-11-12T17:50:21.556Z,1009.77
2022-11-12T17:55:21.614Z,1009.66
2022-11-12T18:00:21.457Z,1009.63
2022-11-12T18:05:21.369Z,1009.73
2022-11-12T18:10:21.334Z,1009.61
2022-11-12T18:15:21.388Z,1009.58
2022-11-12T18:20:21.231Z,1009.64
2022-11-12T18:25:21.162Z,1009.52
2022-11-12T18:30:21.123Z,1009.57
2022-11-12T18:35:24.623Z,1009.61
2022-11-12T18:40:22.009Z,1009.60
2022-11-12T18:45:20.943Z,1009.45
2022-11-12T18:50:20.891Z,1009.35
2022-11-12T18:55:20.935Z,1009.33
2022-11-12T19:00:20.787Z,1009.41
2022-11-12T19:05:20.730Z,1009.38
2022-11-12T19:10:20.679Z,1009.26
2022-11-12T19:15:26.442Z,1009.25
2022-11-12T19:20:21.563Z,1009.31
2022-11-12T19:25:20.506Z,1009.25
2022-11-12T19:30:20.590Z,1009.22
2022-11-12T19:35:20.511Z,1009.24
2022-11-12T19:40:20.351Z,1009.21
2022-11-12T19:45:20.287Z,1009.10
2022-11-12T19:50:24.578Z,1009.01
2022-11-12T19:55:20.308Z,1008.93
2022-11-12T20:00:20.105Z,1008.93
2022-11-12T20:05:20.070Z,1008.98
2022-11-12T20:10:20.021Z,1008.87
2022-11-12T20:15:20.058Z,1008.86
2022-11-12T20:20:19.906Z,1008.84
2022-11-12T20:25:19.854Z,1008.80
2022-11-12T20:30:19.798Z,1008.76
2022-11-12T20:35:22.432Z,1008.76
2022-11-12T20:40:19.757Z,1008.77
2022-11-12T20:45:19.633Z,1008.70
2022-11-12T20:50:19.580Z,1008.72
2022-11-12T20:55:19.635Z,1008.73
2022-11-12T21:00:23.953Z,1008.60
2022-11-12T21:05:19.391Z,1008.64
2022-11-12T21:10:19.357Z,1008.59
2022-11-12T21:15:19.414Z,1008.50
2022-11-12T21:20:19.248Z,1008.53
2022-11-12T21:25:19.210Z,1008.50
2022-11-12T21:30:19.131Z,1008.48
2022-11-12T21:35:19.210Z,1008.42
2022-11-12T21:40:19.014Z,1008.37
2022-11-12T21:45:18.971Z,1008.35
2022-11-12T21:50:18.918Z,1008.30
2022-11-12T21:55:18.977Z,1008.31
2022-11-12T22:00:40.826Z,1008.23
2022-11-12T22:05:19.765Z,1008.12
2022-11-12T22:10:18.676Z,1008.07
2022-11-12T22:15:24.022Z,1008.17
2022-11-12T22:20:19.584Z,1008.14
2022-11-12T22:25:18.532Z,1008.15
2022-11-12T22:30:18.481Z,1008.10
2022-11-12T22:35:18.538Z,1008.09
2022-11-12T22:40:18.381Z,1008.06
2022-11-12T22:45:18.351Z,1008.07
2022-11-12T22:50:18.259Z,1008.03
2022-11-12T22:55:18.324Z,1008.07
2022-11-12T23:00:18.149Z,1008.04
2022-11-12T23:05:18.100Z,1008.02
2022-11-12T23:10:18.040Z,1008.00
2022-11-12T23:15:18.111Z,1007.92
2022-11-12T23:20:25.995Z,1007.90
2022-11-12T23:25:17.888Z,1007.86
2022-11-12T23:30:17.876Z,1007.97
2022-11-12T23:35:17.922Z,1007.81
2022-11-12T23:40:17.701Z,1007.70
2022-11-12T23:45:17.672Z,1007.73
2022-11-12T23:50:17.632Z,1007.76
2022-11-12T23:55:17.678Z,1007.81
