createdAt,value
2018-08-31T00:00:28.851Z,0
2018-08-31T00:01:39.115Z,0
2018-08-31T00:02:49.277Z,0
2018-08-31T00:03:59.455Z,0
2018-08-31T00:05:09.745Z,0
2018-08-31T00:06:19.930Z,0
2018-08-31T00:07:29.879Z,0
2018-08-31T00:08:40.031Z,0
2018-08-31T00:09:50.178Z,0
2018-08-31T00:11:00.359Z,0
2018-08-31T00:12:10.233Z,0
2018-08-31T00:13:20.355Z,0
2018-08-31T00:14:30.120Z,0
2018-08-31T00:15:40.313Z,0
2018-08-31T00:16:50.467Z,0
2018-08-31T00:18:00.786Z,0
2018-08-31T00:19:10.744Z,0
2018-08-31T00:20:20.867Z,0
2018-08-31T00:21:31.006Z,0
2018-08-31T00:22:41.157Z,0
2018-08-31T00:23:51.424Z,0
2018-08-31T00:25:02.545Z,0
2018-08-31T00:26:12.400Z,0
2018-08-31T00:27:22.289Z,0
2018-08-31T00:28:32.396Z,0
2018-08-31T00:29:42.212Z,0
2018-08-31T00:30:52.328Z,0
2018-08-31T00:32:02.501Z,0
2018-08-31T00:33:12.644Z,0
2018-08-31T00:34:22.965Z,0
2018-08-31T00:35:32.866Z,0
2018-08-31T00:36:43.044Z,0
2018-08-31T00:37:53.534Z,0
2018-08-31T00:39:03.422Z,0
2018-08-31T00:40:14.560Z,0
2018-08-31T00:41:24.681Z,0
2018-08-31T00:42:34.812Z,0
2018-08-31T00:43:44.936Z,0
2018-08-31T00:44:55.088Z,0
2018-08-31T00:46:05.040Z,0
2018-08-31T00:47:15.179Z,0
2018-08-31T00:48:25.463Z,0
2018-08-31T00:49:35.675Z,0
2018-08-31T00:50:45.937Z,0
2018-08-31T00:51:56.074Z,0
2018-08-31T00:53:06.191Z,0
2018-08-31T00:54:16.336Z,0
2018-08-31T00:55:26.493Z,0
2018-08-31T00:56:36.616Z,0
2018-08-31T00:57:46.732Z,0
2018-08-31T00:58:56.859Z,0
2018-08-31T01:00:07.016Z,0
2018-08-31T01:01:17.156Z,0
2018-08-31T01:02:27.304Z,0
2018-08-31T01:03:37.510Z,0
2018-08-31T01:04:47.641Z,0
2018-08-31T01:05:57.529Z,0
2018-08-31T01:07:07.673Z,0
2018-08-31T01:08:17.824Z,0
2018-08-31T01:09:27.769Z,0
2018-08-31T01:10:37.901Z,0
2018-08-31T01:11:48.052Z,0
2018-08-31T01:12:58.181Z,0
2018-08-31T01:14:08.371Z,0
2018-08-31T01:15:18.499Z,0
2018-08-31T01:16:28.661Z,0
2018-08-31T01:17:38.789Z,0
2018-08-31T01:18:48.919Z,0
2018-08-31T01:19:58.679Z,0
2018-08-31T01:21:08.864Z,0
2018-08-31T01:22:19.134Z,0
2018-08-31T01:23:29.338Z,0
2018-08-31T01:24:39.523Z,0
2018-08-31T01:25:49.722Z,0
2018-08-31T01:26:59.964Z,0
2018-08-31T01:28:10.139Z,0
2018-08-31T01:29:20.321Z,0
2018-08-31T01:30:30.459Z,0
2018-08-31T01:31:40.599Z,0
2018-08-31T01:32:50.785Z,0
2018-08-31T01:34:00.902Z,0
2018-08-31T01:35:11.011Z,0
2018-08-31T01:36:21.174Z,0
2018-08-31T01:37:31.293Z,0
2018-08-31T01:38:41.095Z,0
2018-08-31T01:39:51.248Z,0
2018-08-31T01:41:01.384Z,0
2018-08-31T01:42:11.539Z,0
2018-08-31T01:43:21.669Z,0
2018-08-31T01:44:31.812Z,0
2018-08-31T01:45:41.969Z,0
2018-08-31T01:46:52.247Z,0
2018-08-31T01:48:02.441Z,0
2018-08-31T01:49:12.652Z,0
2018-08-31T01:50:22.840Z,0
2018-08-31T01:51:32.969Z,0
2018-08-31T01:52:43.534Z,0
2018-08-31T01:53:53.775Z,0
2018-08-31T01:55:03.985Z,0
2018-08-31T01:56:13.874Z,0
2018-08-31T01:57:24.031Z,0
2018-08-31T01:58:34.153Z,0
2018-08-31T01:59:43.911Z,0
2018-08-31T02:00:54.060Z,0
2018-08-31T02:02:04.088Z,0
2018-08-31T02:03:14.335Z,0
2018-08-31T02:04:24.836Z,0
2018-08-31T02:05:34.957Z,0
2018-08-31T02:06:45.066Z,0
2018-08-31T02:07:55.248Z,0
2018-08-31T02:09:05.410Z,0
2018-08-31T02:10:15.781Z,0
2018-08-31T02:11:25.952Z,0
2018-08-31T02:12:35.879Z,0
2018-08-31T02:13:45.974Z,0
2018-08-31T02:14:57.090Z,0
2018-08-31T02:16:07.318Z,0
2018-08-31T02:17:17.233Z,0
2018-08-31T02:18:27.385Z,0
2018-08-31T02:19:37.250Z,0
2018-08-31T02:20:47.438Z,0
2018-08-31T02:21:57.620Z,0
2018-08-31T02:23:07.773Z,0
2018-08-31T02:24:17.927Z,0
2018-08-31T02:25:28.088Z,0
2018-08-31T02:26:37.722Z,0
2018-08-31T02:27:48.023Z,0
2018-08-31T02:28:57.879Z,0
2018-08-31T02:30:07.753Z,0
2018-08-31T02:31:17.925Z,0
2018-08-31T02:32:27.455Z,0
2018-08-31T02:33:37.756Z,0
2018-08-31T02:34:48.010Z,0
2018-08-31T02:35:58.234Z,0
2018-08-31T02:37:08.363Z,0
2018-08-31T02:38:19.589Z,0
2018-08-31T02:39:30.186Z,0
2018-08-31T02:40:40.086Z,0
2018-08-31T02:41:49.936Z,0
2018-08-31T02:43:00.275Z,0
2018-08-31T02:44:10.379Z,0
2018-08-31T02:45:20.522Z,0
2018-08-31T02:46:30.329Z,0
2018-08-31T02:47:40.456Z,0
2018-08-31T02:48:50.628Z,0
2018-08-31T02:50:00.924Z,0
2018-08-31T02:51:11.154Z,0
2018-08-31T02:52:21.323Z,0
2018-08-31T02:53:31.515Z,0
2018-08-31T02:54:41.780Z,0
2018-08-31T02:55:52.001Z,0
2018-08-31T02:57:01.857Z,0
2018-08-31T02:58:11.996Z,0
2018-08-31T02:59:22.212Z,0
2018-08-31T03:00:32.362Z,0
2018-08-31T03:01:42.515Z,0
2018-08-31T03:02:52.773Z,0
2018-08-31T03:04:02.921Z,0
2018-08-31T03:05:12.797Z,0
2018-08-31T03:06:22.994Z,0
2018-08-31T03:07:33.273Z,0
2018-08-31T03:08:43.433Z,0
2018-08-31T03:09:53.578Z,0
2018-08-31T03:11:03.826Z,0
2018-08-31T03:12:13.960Z,0
2018-08-31T03:13:24.140Z,0
2018-08-31T03:14:34.282Z,0
2018-08-31T03:15:44.399Z,0
2018-08-31T03:16:54.532Z,0
2018-08-31T03:18:04.685Z,0
2018-08-31T03:19:14.867Z,0
2018-08-31T03:20:25.026Z,0
2018-08-31T03:21:35.122Z,0
2018-08-31T03:22:45.262Z,0
2018-08-31T03:23:55.402Z,0
2018-08-31T03:25:05.825Z,0
2018-08-31T03:26:15.955Z,0
2018-08-31T03:27:25.840Z,0
2018-08-31T03:28:35.713Z,0
2018-08-31T03:29:46.124Z,0
2018-08-31T03:30:56.259Z,0
2018-08-31T03:32:07.399Z,0
2018-08-31T03:33:17.281Z,0
2018-08-31T03:34:27.420Z,0
2018-08-31T03:35:37.557Z,0
2018-08-31T03:36:48.044Z,0
2018-08-31T03:37:58.186Z,0
2018-08-31T03:39:08.367Z,0
2018-08-31T03:40:18.535Z,0
2018-08-31T03:41:28.669Z,0
2018-08-31T03:42:38.538Z,0
2018-08-31T03:43:48.508Z,0
2018-08-31T03:44:58.435Z,0
2018-08-31T03:46:09.545Z,0
2018-08-31T03:47:19.744Z,0
2018-08-31T03:48:30.021Z,0
2018-08-31T03:49:40.208Z,0
2018-08-31T03:50:50.424Z,0
2018-08-31T03:52:00.669Z,0
2018-08-31T03:53:10.918Z,4
2018-08-31T03:54:21.147Z,0
2018-08-31T03:55:31.394Z,0
2018-08-31T03:56:41.588Z,4
2018-08-31T03:57:51.802Z,4
2018-08-31T03:59:01.954Z,4
2018-08-31T04:00:12.193Z,8
2018-08-31T04:01:22.425Z,8
2018-08-31T04:02:32.291Z,8
2018-08-31T04:03:42.452Z,12
2018-08-31T04:04:52.602Z,12
2018-08-31T04:06:02.815Z,16
2018-08-31T04:07:12.935Z,16
2018-08-31T04:08:23.084Z,24
2018-08-31T04:09:33.195Z,28
2018-08-31T04:10:43.380Z,32
2018-08-31T04:11:53.162Z,36
2018-08-31T04:13:03.326Z,44
2018-08-31T04:14:13.575Z,52
2018-08-31T04:15:23.781Z,60
2018-08-31T04:16:33.936Z,68
2018-08-31T04:17:43.804Z,76
2018-08-31T04:18:53.583Z,88
2018-08-31T04:20:03.711Z,100
2018-08-31T04:21:13.963Z,112
2018-08-31T04:22:24.108Z,128
2018-08-31T04:23:34.254Z,144
2018-08-31T04:24:44.142Z,160
2018-08-31T04:25:54.067Z,176
2018-08-31T04:27:03.950Z,196
2018-08-31T04:28:13.847Z,212
2018-08-31T04:29:23.626Z,232
2018-08-31T04:30:33.796Z,252
2018-08-31T04:31:43.930Z,276
2018-08-31T04:32:53.800Z,300
2018-08-31T04:34:03.880Z,324
2018-08-31T04:35:14.029Z,348
2018-08-31T04:36:23.794Z,372
2018-08-31T04:37:34.038Z,396
2018-08-31T04:38:43.971Z,416
2018-08-31T04:39:54.085Z,440
2018-08-31T04:41:04.239Z,464
2018-08-31T04:42:14.139Z,480
2018-08-31T04:43:24.284Z,504
2018-08-31T04:44:34.036Z,528
2018-08-31T04:45:44.170Z,556
2018-08-31T04:46:54.041Z,584
2018-08-31T04:48:03.803Z,616
2018-08-31T04:49:13.924Z,648
2018-08-31T04:50:24.036Z,680
2018-08-31T04:51:34.155Z,716
2018-08-31T04:52:44.356Z,748
2018-08-31T04:53:54.490Z,780
2018-08-31T04:55:04.365Z,816
2018-08-31T04:56:14.257Z,852
2018-08-31T04:57:24.019Z,888
2018-08-31T04:58:33.911Z,932
2018-08-31T04:59:44.065Z,980
2018-08-31T05:00:53.799Z,1036
2018-08-31T05:02:04.901Z,1072
2018-08-31T05:03:15.048Z,1096
2018-08-31T05:04:24.913Z,1140
2018-08-31T05:05:35.085Z,1184
2018-08-31T05:06:45.267Z,1224
2018-08-31T05:07:55.404Z,1268
2018-08-31T05:09:04.994Z,1308
2018-08-31T05:10:15.125Z,1388
2018-08-31T05:11:25.005Z,1448
2018-08-31T05:12:35.034Z,1456
2018-08-31T05:13:45.187Z,1484
2018-08-31T05:14:55.403Z,1512
2018-08-31T05:16:05.444Z,1564
2018-08-31T05:17:15.442Z,1612
2018-08-31T05:18:25.340Z,1660
2018-08-31T05:19:35.650Z,1704
2018-08-31T05:20:45.813Z,1736
2018-08-31T05:21:56.049Z,1764
2018-08-31T05:23:06.225Z,1856
2018-08-31T05:24:16.567Z,1944
2018-08-31T05:25:26.731Z,2000
2018-08-31T05:26:36.887Z,2048
2018-08-31T05:27:47.027Z,2088
2018-08-31T05:28:57.158Z,2168
2018-08-31T05:30:07.306Z,2236
2018-08-31T05:31:17.421Z,2296
2018-08-31T05:32:27.563Z,2352
2018-08-31T05:33:37.733Z,2404
2018-08-31T05:34:48.133Z,2452
2018-08-31T05:35:58.687Z,2520
2018-08-31T05:37:08.931Z,2580
2018-08-31T05:38:18.805Z,2652
2018-08-31T05:39:28.666Z,2700
2018-08-31T05:40:38.206Z,2760
2018-08-31T05:41:48.368Z,2824
2018-08-31T05:42:58.567Z,2868
2018-08-31T05:44:08.841Z,2876
2018-08-31T05:45:18.994Z,2848
2018-08-31T05:46:29.185Z,2880
2018-08-31T05:47:39.304Z,2952
2018-08-31T05:48:49.046Z,3056
2018-08-31T05:49:59.189Z,3164
2018-08-31T05:51:09.308Z,3228
2018-08-31T05:52:19.485Z,3300
2018-08-31T05:53:29.843Z,3372
2018-08-31T05:54:39.892Z,3424
2018-08-31T05:55:49.835Z,3412
2018-08-31T05:56:59.944Z,3448
2018-08-31T05:58:11.159Z,3480
2018-08-31T05:59:21.283Z,3520
2018-08-31T06:00:31.231Z,3540
2018-08-31T06:01:41.437Z,3516
2018-08-31T06:02:51.325Z,3560
2018-08-31T06:04:01.490Z,3640
2018-08-31T06:05:11.640Z,3680
2018-08-31T06:06:21.777Z,3696
2018-08-31T06:07:31.891Z,3744
2018-08-31T06:08:42.041Z,3832
2018-08-31T06:09:51.866Z,3884
2018-08-31T06:11:02.075Z,3936
2018-08-31T06:12:12.241Z,4072
2018-08-31T06:13:22.382Z,4244
2018-08-31T06:14:32.271Z,4348
2018-08-31T06:15:42.156Z,4440
2018-08-31T06:16:52.276Z,4508
2018-08-31T06:18:02.423Z,4584
2018-08-31T06:19:12.548Z,4580
2018-08-31T06:20:22.762Z,4660
2018-08-31T06:21:33.056Z,4664
2018-08-31T06:22:43.233Z,4788
2018-08-31T06:23:53.349Z,4872
2018-08-31T06:25:03.468Z,4912
2018-08-31T06:26:13.603Z,5028
2018-08-31T06:27:23.423Z,5176
2018-08-31T06:28:33.259Z,5360
2018-08-31T06:29:43.020Z,5548
2018-08-31T06:30:53.162Z,5740
2018-08-31T06:32:03.279Z,5836
2018-08-31T06:33:13.408Z,5936
2018-08-31T06:34:23.532Z,6064
2018-08-31T06:35:33.747Z,6164
2018-08-31T06:36:44.074Z,6208
2018-08-31T06:37:54.245Z,6264
2018-08-31T06:39:04.129Z,6280
2018-08-31T06:40:14.257Z,6332
2018-08-31T06:41:24.135Z,6352
2018-08-31T06:42:34.272Z,6412
2018-08-31T06:43:44.162Z,6468
2018-08-31T06:44:54.571Z,6536
2018-08-31T06:46:04.704Z,6604
2018-08-31T06:47:14.952Z,6652
2018-08-31T06:48:25.186Z,6700
2018-08-31T06:49:36.296Z,6736
2018-08-31T06:50:46.520Z,6772
2018-08-31T06:51:56.556Z,6796
2018-08-31T06:53:06.669Z,6796
2018-08-31T06:54:16.866Z,6848
2018-08-31T06:55:26.996Z,6864
2018-08-31T06:56:37.357Z,6896
2018-08-31T06:57:47.242Z,6928
2018-08-31T06:58:57.405Z,6972
2018-08-31T07:00:07.543Z,7024
2018-08-31T07:01:17.405Z,7064
2018-08-31T07:02:27.546Z,7124
2018-08-31T07:03:37.453Z,7188
2018-08-31T07:04:47.583Z,7240
2018-08-31T07:05:57.987Z,7320
2018-08-31T07:07:08.232Z,7420
2018-08-31T07:08:18.395Z,7536
2018-08-31T07:09:28.625Z,7652
2018-08-31T07:10:38.891Z,7772
2018-08-31T07:11:49.108Z,7920
2018-08-31T07:12:59.126Z,8064
2018-08-31T07:14:09.252Z,8248
2018-08-31T07:15:19.440Z,8380
2018-08-31T07:16:29.572Z,8512
2018-08-31T07:17:39.741Z,8704
2018-08-31T07:18:49.943Z,8864
2018-08-31T07:20:00.731Z,8968
2018-08-31T07:21:10.926Z,9072
2018-08-31T07:22:21.097Z,9184
2018-08-31T07:23:31.264Z,9288
2018-08-31T07:24:41.425Z,9372
2018-08-31T07:25:51.548Z,9456
2018-08-31T07:27:01.972Z,9504
2018-08-31T07:28:12.156Z,9548
2018-08-31T07:29:22.499Z,9604
2018-08-31T07:30:32.386Z,9656
2018-08-31T07:31:42.573Z,9768
2018-08-31T07:32:52.719Z,9864
2018-08-31T07:34:02.937Z,10024
2018-08-31T07:35:13.083Z,10108
2018-08-31T07:36:23.672Z,10068
2018-08-31T07:37:33.909Z,10200
2018-08-31T07:38:43.770Z,10308
2018-08-31T07:39:54.018Z,10452
2018-08-31T07:41:04.283Z,10532
2018-08-31T07:42:14.483Z,10516
2018-08-31T07:43:24.702Z,10380
2018-08-31T07:44:34.554Z,10388
2018-08-31T07:45:44.693Z,10588
2018-08-31T07:46:54.863Z,10768
2018-08-31T07:48:04.835Z,10908
2018-08-31T07:49:14.964Z,10976
2018-08-31T07:50:25.090Z,10944
2018-08-31T07:51:35.003Z,10964
2018-08-31T07:52:45.147Z,10988
2018-08-31T07:53:55.713Z,11052
2018-08-31T07:55:06.047Z,11036
2018-08-31T07:56:16.216Z,11012
2018-08-31T07:57:26.392Z,10968
2018-08-31T07:58:36.608Z,10816
2018-08-31T07:59:47.739Z,10704
2018-08-31T08:00:57.855Z,10640
2018-08-31T08:02:07.990Z,10700
2018-08-31T08:03:17.913Z,10412
2018-08-31T08:04:28.127Z,10148
2018-08-31T08:05:38.297Z,10116
2018-08-31T08:06:48.084Z,10288
2018-08-31T08:07:58.211Z,10632
2018-08-31T08:09:07.840Z,11020
2018-08-31T08:10:17.444Z,11220
2018-08-31T08:11:27.631Z,11404
2018-08-31T08:12:37.889Z,11800
2018-08-31T08:13:48.071Z,11920
2018-08-31T08:14:58.580Z,11760
2018-08-31T08:16:08.777Z,11224
2018-08-31T08:17:19.202Z,10580
2018-08-31T08:18:29.376Z,10276
2018-08-31T08:19:39.751Z,10032
2018-08-31T08:20:49.961Z,9816
2018-08-31T08:21:59.721Z,9724
2018-08-31T08:23:09.613Z,9768
2018-08-31T08:24:19.488Z,9832
2018-08-31T08:25:29.640Z,9964
2018-08-31T08:26:39.792Z,10164
2018-08-31T08:27:49.922Z,10448
2018-08-31T08:29:00.072Z,10828
2018-08-31T08:30:10.212Z,11176
2018-08-31T08:31:19.889Z,11440
2018-08-31T08:32:30.037Z,11672
2018-08-31T08:33:40.337Z,11924
2018-08-31T08:34:50.195Z,12148
2018-08-31T08:36:00.610Z,12360
2018-08-31T08:37:10.973Z,12532
2018-08-31T08:38:21.182Z,12604
2018-08-31T08:39:31.411Z,12644
2018-08-31T08:40:41.560Z,12716
2018-08-31T08:41:51.488Z,12920
2018-08-31T08:43:01.689Z,13008
2018-08-31T08:44:11.633Z,13120
2018-08-31T08:45:21.784Z,13272
2018-08-31T08:46:31.913Z,13596
2018-08-31T08:47:42.056Z,13984
2018-08-31T08:48:53.112Z,14240
2018-08-31T08:50:03.371Z,14624
2018-08-31T08:51:13.536Z,15136
2018-08-31T08:52:23.701Z,15616
2018-08-31T08:53:33.823Z,16000
2018-08-31T08:54:44.070Z,16864
2018-08-31T08:55:54.205Z,18112
2018-08-31T08:57:04.384Z,19040
2018-08-31T08:58:14.789Z,20224
2018-08-31T08:59:25.216Z,21824
2018-08-31T09:00:35.397Z,21056
2018-08-31T09:01:45.545Z,22112
2018-08-31T09:02:55.722Z,23488
2018-08-31T09:04:05.851Z,24128
2018-08-31T09:05:16.213Z,24672
2018-08-31T09:06:26.031Z,26592
2018-08-31T09:07:36.260Z,32224
2018-08-31T09:08:46.460Z,37184
2018-08-31T09:09:56.480Z,41600
2018-08-31T09:11:06.429Z,41344
2018-08-31T09:12:16.842Z,40416
2018-08-31T09:13:27.170Z,38336
2018-08-31T09:14:37.144Z,37984
2018-08-31T09:15:47.090Z,37472
2018-08-31T09:16:57.228Z,31424
2018-08-31T09:18:07.358Z,38080
2018-08-31T09:19:17.539Z,44320
2018-08-31T09:20:27.984Z,35616
2018-08-31T09:21:38.130Z,38624
2018-08-31T09:22:48.313Z,32480
2018-08-31T09:23:58.479Z,20864
2018-08-31T09:25:08.669Z,18496
2018-08-31T09:26:18.867Z,19648
2018-08-31T09:27:29.060Z,15616
2018-08-31T09:28:39.244Z,21088
2018-08-31T09:29:49.511Z,23264
2018-08-31T09:30:59.926Z,34944
2018-08-31T09:32:09.811Z,43584
2018-08-31T09:33:19.807Z,47296
2018-08-31T09:34:29.697Z,34656
2018-08-31T09:35:39.469Z,45376
2018-08-31T09:36:49.363Z,51392
2018-08-31T09:37:59.603Z,49568
2018-08-31T09:39:09.787Z,54048
2018-08-31T09:40:19.914Z,27264
2018-08-31T09:41:30.065Z,59616
2018-08-31T09:42:40.196Z,68576
2018-08-31T09:43:50.499Z,62432
2018-08-31T09:45:00.713Z,65568
2018-08-31T09:46:10.868Z,64544
2018-08-31T09:47:21.029Z,57504
2018-08-31T09:48:31.209Z,60832
2018-08-31T09:49:41.357Z,63072
2018-08-31T09:50:51.351Z,59072
2018-08-31T09:52:01.287Z,61280
2018-08-31T09:54:26.635Z,64960
2018-08-31T09:57:21.982Z,66944
2018-08-31T09:58:33.383Z,65760
2018-08-31T09:59:44.696Z,69120
2018-08-31T10:00:56.094Z,21696
2018-08-31T10:02:06.299Z,65504
2018-08-31T10:03:16.232Z,65696
2018-08-31T10:04:26.123Z,69792
2018-08-31T10:05:36.277Z,70400
2018-08-31T10:06:46.422Z,70048
2018-08-31T10:07:56.315Z,66848
2018-08-31T10:09:06.117Z,66560
2018-08-31T10:10:16.248Z,63776
2018-08-31T10:11:27.425Z,64992
2018-08-31T10:12:37.621Z,21312
2018-08-31T10:13:47.789Z,46240
2018-08-31T10:14:57.983Z,72256
2018-08-31T10:16:09.207Z,71872
2018-08-31T10:17:19.441Z,72800
2018-08-31T10:18:29.627Z,66208
2018-08-31T10:19:39.565Z,73952
2018-08-31T10:20:49.741Z,75904
2018-08-31T10:21:59.887Z,69728
2018-08-31T10:23:09.797Z,72160
2018-08-31T10:24:19.935Z,71968
2018-08-31T10:25:30.112Z,64736
2018-08-31T10:26:40.265Z,70464
2018-08-31T10:27:50.455Z,73824
2018-08-31T10:29:00.613Z,69568
2018-08-31T10:30:10.763Z,75744
2018-08-31T10:31:21.156Z,76320
2018-08-31T10:32:31.547Z,68928
2018-08-31T10:33:41.696Z,71776
2018-08-31T10:34:51.595Z,69792
2018-08-31T10:36:01.759Z,68384
2018-08-31T10:37:11.912Z,72736
2018-08-31T10:38:21.809Z,78912
2018-08-31T10:39:31.987Z,74880
2018-08-31T10:40:41.830Z,71168
2018-08-31T10:41:52.159Z,73280
2018-08-31T10:44:18.965Z,49472
2018-08-31T10:45:29.123Z,52896
2018-08-31T10:46:39.980Z,80096
2018-08-31T10:47:49.917Z,80384
2018-08-31T10:49:00.116Z,82208
2018-08-31T10:50:10.277Z,77568
2018-08-31T10:51:20.673Z,14216
2018-08-31T10:52:30.957Z,13400
2018-08-31T10:53:43.700Z,12812
2018-08-31T10:54:55.200Z,14360
2018-08-31T10:56:05.405Z,23392
2018-08-31T10:57:15.550Z,77632
2018-08-31T10:58:25.733Z,79552
2018-08-31T10:59:35.926Z,62208
2018-08-31T11:00:46.075Z,38112
2018-08-31T11:01:56.261Z,80448
2018-08-31T11:03:06.217Z,29088
2018-08-31T11:04:16.371Z,75168
2018-08-31T11:05:26.521Z,57568
2018-08-31T11:06:36.691Z,39968
2018-08-31T11:07:46.857Z,27008
2018-08-31T11:08:57.039Z,13740
2018-08-31T11:10:07.199Z,12776
2018-08-31T11:11:17.368Z,11736
2018-08-31T11:12:27.704Z,13592
2018-08-31T11:13:37.951Z,68960
2018-08-31T11:14:48.181Z,73440
2018-08-31T11:15:58.342Z,76256
2018-08-31T11:17:08.250Z,75072
2018-08-31T11:18:18.465Z,13780
2018-08-31T11:19:28.632Z,12168
2018-08-31T11:20:38.507Z,11892
2018-08-31T11:21:48.659Z,12068
2018-08-31T11:22:58.689Z,13392
2018-08-31T11:24:08.908Z,17216
2018-08-31T11:25:18.831Z,72000
2018-08-31T11:26:29.027Z,70592
2018-08-31T11:27:39.104Z,78016
2018-08-31T11:28:49.262Z,74560
2018-08-31T11:29:59.174Z,19328
2018-08-31T11:31:09.345Z,57376
2018-08-31T11:32:18.893Z,18432
2018-08-31T11:33:28.797Z,15584
2018-08-31T11:34:38.956Z,26432
2018-08-31T11:35:49.129Z,24800
2018-08-31T11:36:59.355Z,64640
2018-08-31T11:38:09.555Z,63680
2018-08-31T11:39:19.836Z,77376
2018-08-31T11:40:30.043Z,59136
2018-08-31T11:41:40.308Z,72512
2018-08-31T11:42:50.534Z,48992
2018-08-31T11:44:01.823Z,15648
2018-08-31T11:45:11.869Z,12728
2018-08-31T11:46:22.049Z,13712
2018-08-31T11:47:32.334Z,15488
2018-08-31T11:48:42.367Z,66752
2018-08-31T11:49:52.541Z,52160
2018-08-31T11:51:02.689Z,47392
2018-08-31T11:52:12.835Z,16256
2018-08-31T11:53:23.084Z,12464
2018-08-31T11:54:33.249Z,9772
2018-08-31T11:55:43.417Z,9244
2018-08-31T11:56:53.396Z,9348
2018-08-31T11:58:03.591Z,10252
2018-08-31T11:59:13.731Z,11512
2018-08-31T12:00:23.897Z,12904
2018-08-31T12:01:34.320Z,32672
2018-08-31T12:02:44.491Z,14100
2018-08-31T12:03:54.675Z,19744
2018-08-31T12:05:04.854Z,19136
2018-08-31T12:06:14.651Z,70560
2018-08-31T12:07:24.797Z,72512
2018-08-31T12:08:34.928Z,17920
2018-08-31T12:09:45.170Z,13476
2018-08-31T12:10:55.353Z,12944
2018-08-31T12:12:05.521Z,12080
2018-08-31T12:13:15.683Z,13916
2018-08-31T12:14:26.008Z,16960
2018-08-31T12:15:36.151Z,22912
2018-08-31T12:16:46.314Z,42176
2018-08-31T12:17:56.479Z,48288
2018-08-31T12:19:06.918Z,57760
2018-08-31T12:20:17.179Z,34912
2018-08-31T12:21:27.329Z,17216
2018-08-31T12:22:37.244Z,15040
2018-08-31T12:23:47.420Z,12316
2018-08-31T12:24:57.614Z,9996
2018-08-31T12:26:07.823Z,8708
2018-08-31T12:27:17.964Z,7812
2018-08-31T12:28:28.213Z,6924
2018-08-31T12:29:38.461Z,6932
2018-08-31T12:30:48.661Z,7352
2018-08-31T12:31:58.877Z,8532
2018-08-31T12:33:09.087Z,10884
2018-08-31T12:34:19.285Z,14848
2018-08-31T12:35:29.461Z,19264
2018-08-31T12:36:39.695Z,16288
2018-08-31T12:37:49.976Z,13072
2018-08-31T12:39:00.206Z,12652
2018-08-31T12:40:10.083Z,14784
2018-08-31T12:41:20.006Z,21600
2018-08-31T12:42:29.984Z,19968
2018-08-31T12:43:40.003Z,16672
2018-08-31T12:44:50.214Z,15040
2018-08-31T12:46:00.534Z,15072
2018-08-31T12:47:10.447Z,16704
2018-08-31T12:48:20.624Z,14080
2018-08-31T12:49:30.877Z,12912
2018-08-31T12:50:41.046Z,12268
2018-08-31T12:51:51.243Z,12192
2018-08-31T12:53:01.599Z,12900
2018-08-31T12:54:11.727Z,15104
2018-08-31T12:55:21.612Z,20640
2018-08-31T12:56:31.812Z,39904
2018-08-31T12:57:41.955Z,49536
2018-08-31T12:58:52.150Z,41152
2018-08-31T13:00:02.418Z,40928
2018-08-31T13:01:12.731Z,16576
2018-08-31T13:02:22.907Z,16224
2018-08-31T13:03:33.062Z,14848
2018-08-31T13:04:43.224Z,15168
2018-08-31T13:05:53.677Z,14464
2018-08-31T13:07:04.398Z,13476
2018-08-31T13:08:14.817Z,12660
2018-08-31T13:09:24.974Z,11288
2018-08-31T13:10:36.163Z,10236
2018-08-31T13:11:46.403Z,9888
2018-08-31T13:12:56.623Z,10504
2018-08-31T13:14:06.842Z,11732
2018-08-31T13:15:17.086Z,13448
2018-08-31T13:16:27.297Z,35296
2018-08-31T13:17:37.523Z,36800
2018-08-31T13:18:47.732Z,48416
2018-08-31T13:19:58.273Z,15648
2018-08-31T13:21:09.189Z,57312
2018-08-31T13:22:19.069Z,20320
2018-08-31T13:23:29.241Z,61632
2018-08-31T13:24:39.383Z,60960
2018-08-31T13:25:49.555Z,62944
2018-08-31T13:26:59.809Z,61120
2018-08-31T13:28:10.091Z,56640
2018-08-31T13:29:20.261Z,56192
2018-08-31T13:30:30.178Z,59584
2018-08-31T13:31:39.834Z,61888
2018-08-31T13:32:49.761Z,58304
2018-08-31T13:34:00.027Z,57056
2018-08-31T13:35:10.252Z,60416
2018-08-31T13:36:20.419Z,60576
2018-08-31T13:37:30.348Z,56480
2018-08-31T13:38:40.654Z,58144
2018-08-31T13:39:50.833Z,58240
2018-08-31T13:41:01.017Z,55776
2018-08-31T13:42:11.225Z,22848
2018-08-31T13:43:21.449Z,9720
2018-08-31T13:44:31.711Z,9624
2018-08-31T13:45:42.100Z,10228
2018-08-31T13:46:51.964Z,9016
2018-08-31T13:48:03.375Z,8712
2018-08-31T13:49:13.782Z,9008
2018-08-31T13:50:23.979Z,10884
2018-08-31T13:51:34.167Z,28960
2018-08-31T13:52:44.377Z,11324
2018-08-31T13:53:54.872Z,10756
2018-08-31T13:55:05.044Z,9976
2018-08-31T13:56:15.325Z,11256
2018-08-31T13:57:25.519Z,15808
2018-08-31T13:58:35.844Z,50656
2018-08-31T13:59:46.218Z,48896
2018-08-31T14:00:56.366Z,50368
2018-08-31T14:02:06.538Z,52704
2018-08-31T14:03:16.457Z,13484
2018-08-31T14:04:26.607Z,33056
2018-08-31T14:05:36.780Z,9444
2018-08-31T14:06:46.939Z,8996
2018-08-31T14:07:57.139Z,9332
2018-08-31T14:09:07.401Z,9996
2018-08-31T14:10:17.580Z,10996
2018-08-31T14:11:27.744Z,19200
2018-08-31T14:12:37.723Z,51104
2018-08-31T14:13:47.972Z,48896
2018-08-31T14:14:57.892Z,47328
2018-08-31T14:16:08.248Z,12012
2018-08-31T14:17:18.427Z,10784
2018-08-31T14:18:28.585Z,10828
2018-08-31T14:19:38.728Z,20256
2018-08-31T14:20:48.947Z,10388
2018-08-31T14:21:58.839Z,8596
2018-08-31T14:23:09.018Z,8068
2018-08-31T14:24:19.240Z,9164
2018-08-31T14:25:29.420Z,9444
2018-08-31T14:26:40.562Z,11008
2018-08-31T14:27:50.863Z,31168
2018-08-31T14:29:01.106Z,15392
2018-08-31T14:30:11.301Z,10156
2018-08-31T14:31:21.236Z,11660
2018-08-31T14:32:32.373Z,10636
2018-08-31T14:33:42.554Z,10184
2018-08-31T14:34:52.707Z,11664
2018-08-31T14:36:02.598Z,20512
2018-08-31T14:37:12.750Z,43712
2018-08-31T14:38:22.896Z,41216
2018-08-31T14:39:32.883Z,41664
2018-08-31T14:40:43.078Z,39040
2018-08-31T14:41:53.246Z,38560
2018-08-31T14:43:03.449Z,39968
2018-08-31T14:44:13.815Z,39072
2018-08-31T14:45:24.095Z,38976
2018-08-31T14:46:34.325Z,37632
2018-08-31T14:47:44.638Z,37536
2018-08-31T14:48:54.874Z,39456
2018-08-31T14:50:05.107Z,36992
2018-08-31T14:51:15.327Z,39616
2018-08-31T14:52:25.513Z,40320
2018-08-31T14:53:35.737Z,37600
2018-08-31T14:54:45.972Z,38080
2018-08-31T14:55:56.148Z,17312
2018-08-31T14:57:06.656Z,36128
2018-08-31T14:58:17.081Z,10136
2018-08-31T14:59:27.004Z,8960
2018-08-31T15:00:37.190Z,8832
2018-08-31T15:01:47.390Z,35840
2018-08-31T15:02:57.585Z,36224
2018-08-31T15:04:07.955Z,9432
2018-08-31T15:05:17.887Z,18496
2018-08-31T15:06:28.300Z,22400
2018-08-31T15:07:38.112Z,35296
2018-08-31T15:08:48.269Z,31712
2018-08-31T15:09:58.685Z,9916
2018-08-31T15:11:08.875Z,7728
2018-08-31T15:12:19.036Z,7756
2018-08-31T15:13:29.217Z,23584
2018-08-31T15:14:39.384Z,22816
2018-08-31T15:15:49.179Z,7080
2018-08-31T15:16:59.366Z,6520
2018-08-31T15:18:09.551Z,6644
2018-08-31T15:19:19.720Z,16928
2018-08-31T15:20:29.790Z,6752
2018-08-31T15:21:40.062Z,6904
2018-08-31T15:22:49.971Z,7444
2018-08-31T15:24:00.207Z,18656
2018-08-31T15:25:10.256Z,28576
2018-08-31T15:26:20.756Z,12712
2018-08-31T15:27:30.920Z,6712
2018-08-31T15:28:41.130Z,6668
2018-08-31T15:29:51.285Z,8172
2018-08-31T15:31:01.446Z,6968
2018-08-31T15:32:11.595Z,6792
2018-08-31T15:33:21.842Z,6608
2018-08-31T15:34:31.839Z,6580
2018-08-31T15:35:42.609Z,6428
2018-08-31T15:36:53.147Z,6288
2018-08-31T15:38:03.481Z,6296
2018-08-31T15:39:13.665Z,6404
2018-08-31T15:40:23.829Z,14336
2018-08-31T15:41:34.036Z,8760
2018-08-31T15:42:44.747Z,7632
2018-08-31T15:43:55.343Z,7712
2018-08-31T15:45:05.617Z,7872
2018-08-31T15:46:15.808Z,7904
2018-08-31T15:47:25.973Z,7576
2018-08-31T15:48:36.207Z,7656
2018-08-31T15:49:47.108Z,7304
2018-08-31T15:50:57.563Z,6504