createdAt,value
2023-01-15T00:01:51.259Z,1.25
2023-01-15T00:04:44.473Z,0.80
2023-01-15T00:07:39.331Z,1.17
2023-01-15T00:10:32.630Z,0.50
2023-01-15T00:13:28.813Z,1.58
2023-01-15T00:16:24.766Z,2.25
2023-01-15T00:19:17.982Z,1.60
2023-01-15T00:22:11.156Z,0.93
2023-01-15T00:25:24.190Z,1.23
2023-01-15T00:28:17.276Z,1.17
2023-01-15T00:31:10.183Z,0.45
2023-01-15T00:34:03.183Z,1.35
2023-01-15T00:36:58.217Z,1.05
2023-01-15T00:39:51.072Z,1.30
2023-01-15T00:42:53.881Z,1.08
2023-01-15T00:45:48.167Z,0.47
2023-01-15T00:48:41.196Z,1.25
2023-01-15T00:51:34.109Z,2.00
2023-01-15T00:54:27.289Z,2.00
2023-01-15T00:57:20.164Z,1.42
2023-01-15T01:00:15.640Z,0.55
2023-01-15T01:03:09.257Z,2.05
2023-01-15T01:06:03.473Z,0.57
2023-01-15T01:08:57.184Z,0.75
2023-01-15T01:11:50.709Z,0.68
2023-01-15T01:14:44.661Z,1.13
2023-01-15T01:17:39.822Z,0.55
2023-01-15T01:20:34.606Z,0.50
2023-01-15T01:23:29.561Z,2.25
2023-01-15T01:26:23.284Z,1.08
2023-01-15T01:29:18.170Z,1.88
2023-01-15T01:32:11.217Z,2.38
2023-01-15T01:35:06.328Z,1.77
2023-01-15T01:37:59.259Z,3.67
2023-01-15T01:40:52.186Z,5.78
2023-01-15T01:43:57.677Z,2.30
2023-01-15T01:46:51.409Z,1.10
2023-01-15T01:49:45.716Z,0.95
2023-01-15T01:52:45.313Z,0.47
2023-01-15T01:55:39.423Z,2.05
2023-01-15T01:58:35.000Z,1.10
2023-01-15T02:01:28.376Z,2.17
2023-01-15T02:04:23.955Z,2.10
2023-01-15T02:07:18.301Z,0.70
2023-01-15T02:10:17.253Z,0.50
2023-01-15T02:13:15.781Z,5.53
2023-01-15T02:16:17.884Z,0.60
2023-01-15T02:19:23.553Z,0.75
2023-01-15T02:22:25.658Z,1.27
2023-01-15T02:25:26.964Z,1.35
2023-01-15T02:28:25.349Z,2.15
2023-01-15T02:31:23.635Z,0.95
2023-01-15T02:34:23.233Z,1.83
2023-01-15T02:37:21.360Z,3.00
2023-01-15T02:40:15.796Z,1.67
2023-01-15T02:43:10.356Z,2.38
2023-01-15T02:46:06.297Z,1.70
2023-01-15T02:49:00.899Z,2.45
2023-01-15T02:52:00.219Z,1.10
2023-01-15T02:54:58.877Z,0.70
2023-01-15T02:57:56.886Z,0.93
2023-01-15T03:00:53.629Z,1.80
2023-01-15T03:03:56.280Z,1.02
2023-01-15T03:06:54.323Z,2.55
2023-01-15T03:09:48.096Z,0.80
2023-01-15T03:13:07.212Z,1.77
2023-01-15T03:16:21.926Z,0.80
2023-01-15T03:19:24.198Z,1.23
2023-01-15T03:22:22.645Z,0.63
2023-01-15T03:25:21.847Z,0.50
2023-01-15T03:28:17.559Z,1.50
2023-01-15T03:31:10.158Z,0.68
2023-01-15T03:34:03.656Z,1.02
2023-01-15T03:36:58.394Z,2.03
2023-01-15T03:39:52.189Z,0.45
2023-01-15T03:43:12.618Z,0.80
2023-01-15T03:46:27.592Z,1.55
2023-01-15T03:49:27.294Z,0.50
2023-01-15T03:52:31.439Z,0.40
2023-01-15T03:55:29.262Z,0.65
2023-01-15T03:58:27.870Z,0.82
2023-01-15T04:01:25.760Z,0.45
2023-01-15T04:04:19.488Z,0.50
2023-01-15T04:07:12.874Z,1.48
2023-01-15T04:10:10.955Z,1.20
2023-01-15T04:13:04.331Z,1.48
2023-01-15T04:15:57.652Z,3.40
2023-01-15T04:18:53.743Z,0.73
2023-01-15T04:21:47.064Z,1.67
2023-01-15T04:24:40.603Z,2.60
2023-01-15T04:27:35.003Z,0.90
2023-01-15T04:30:28.475Z,2.33
2023-01-15T04:33:21.292Z,0.93
2023-01-15T04:36:14.806Z,1.42
2023-01-15T04:39:07.998Z,0.73
2023-01-15T04:42:18.800Z,1.35
2023-01-15T04:45:13.578Z,0.98
2023-01-15T04:48:06.676Z,0.55
2023-01-15T04:51:03.781Z,2.53
2023-01-15T04:53:56.996Z,2.95
2023-01-15T04:56:52.548Z,0.45
2023-01-15T04:59:45.549Z,0.38
2023-01-15T05:02:39.809Z,1.80
2023-01-15T05:05:33.928Z,0.98
2023-01-15T05:08:28.154Z,1.85
2023-01-15T05:11:21.354Z,0.57
2023-01-15T05:14:14.240Z,0.60
2023-01-15T05:17:06.996Z,0.93
2023-01-15T05:20:01.432Z,2.05
2023-01-15T05:22:54.335Z,0.43
2023-01-15T05:25:47.418Z,0.98
2023-01-15T05:28:40.223Z,2.08
2023-01-15T05:31:34.403Z,1.17
2023-01-15T05:34:27.521Z,0.85
2023-01-15T05:37:21.782Z,0.90
2023-01-15T05:40:15.678Z,1.65
2023-01-15T05:43:08.439Z,0.40
2023-01-15T05:46:03.291Z,0.93
2023-01-15T05:48:56.104Z,2.10
2023-01-15T05:51:49.768Z,1.50
2023-01-15T05:54:44.490Z,0.35
2023-01-15T05:57:37.255Z,0.80
2023-01-15T06:00:30.677Z,1.73
2023-01-15T06:03:23.956Z,1.25
2023-01-15T06:06:19.725Z,1.75
2023-01-15T06:09:12.378Z,0.30
2023-01-15T06:12:07.125Z,1.13
2023-01-15T06:15:00.502Z,0.50
2023-01-15T06:17:53.380Z,0.30
2023-01-15T06:20:47.276Z,2.08
2023-01-15T06:23:41.304Z,2.47
2023-01-15T06:26:34.924Z,0.57
2023-01-15T06:29:29.988Z,0.90
2023-01-15T06:32:23.445Z,0.65
2023-01-15T06:35:16.642Z,0.98
2023-01-15T06:38:09.754Z,1.08
2023-01-15T06:41:04.957Z,0.75
2023-01-15T06:44:15.658Z,0.63
2023-01-15T06:47:22.268Z,1.13
2023-01-15T06:50:15.933Z,0.63
2023-01-15T06:53:09.213Z,0.45
2023-01-15T06:56:02.900Z,1.25
2023-01-15T06:58:56.842Z,0.80
2023-01-15T07:01:50.506Z,0.93
2023-01-15T07:04:44.608Z,0.25
2023-01-15T07:07:37.788Z,1.25
2023-01-15T07:10:31.337Z,0.88
2023-01-15T07:13:24.317Z,0.93
2023-01-15T07:16:28.562Z,1.40
2023-01-15T07:19:22.140Z,0.47
2023-01-15T07:22:16.955Z,2.25
2023-01-15T07:25:11.603Z,0.85
2023-01-15T07:28:04.507Z,3.28
2023-01-15T07:30:59.670Z,0.30
2023-01-15T07:33:52.388Z,2.45
2023-01-15T07:36:45.630Z,0.60
2023-01-15T07:39:39.909Z,0.95
2023-01-15T07:42:50.892Z,0.85
2023-01-15T07:46:02.698Z,1.33
2023-01-15T07:49:12.600Z,0.93
2023-01-15T07:52:05.499Z,1.33
2023-01-15T07:55:01.029Z,1.80
2023-01-15T07:57:54.712Z,1.23
2023-01-15T08:00:47.861Z,1.30
2023-01-15T08:03:41.562Z,1.85
2023-01-15T08:06:34.724Z,0.90
2023-01-15T08:09:27.497Z,2.15
2023-01-15T08:12:40.393Z,1.67
2023-01-15T08:15:38.636Z,1.30
2023-01-15T08:18:31.411Z,2.03
2023-01-15T08:21:24.560Z,1.40
2023-01-15T08:24:17.603Z,2.70
2023-01-15T08:27:10.513Z,4.03
2023-01-15T08:30:05.997Z,3.25
2023-01-15T08:33:03.528Z,3.63
2023-01-15T08:35:58.614Z,8.30
2023-01-15T08:38:51.541Z,5.03
2023-01-15T08:41:44.727Z,4.03
2023-01-15T08:44:37.457Z,4.53
2023-01-15T08:47:33.125Z,2.70
2023-01-15T08:50:26.621Z,3.70
2023-01-15T08:53:20.694Z,2.72
2023-01-15T08:56:14.555Z,1.55
2023-01-15T08:59:08.736Z,0.85
2023-01-15T09:02:02.191Z,1.83
2023-01-15T09:04:57.260Z,3.58
2023-01-15T09:07:50.533Z,1.65
2023-01-15T09:10:43.290Z,2.03
2023-01-15T09:13:38.123Z,2.83
2023-01-15T09:16:32.769Z,3.95
2023-01-15T09:19:25.646Z,2.33
2023-01-15T09:22:19.891Z,2.15
2023-01-15T09:25:13.623Z,2.00
2023-01-15T09:28:06.968Z,1.55
2023-01-15T09:31:00.757Z,0.88
2023-01-15T09:33:53.726Z,0.95
2023-01-15T09:36:46.700Z,3.15
2023-01-15T09:39:41.569Z,0.90
2023-01-15T09:42:45.229Z,0.80
2023-01-15T09:45:46.873Z,2.05
2023-01-15T09:48:55.831Z,0.90
2023-01-15T09:51:56.245Z,0.63
2023-01-15T09:55:00.948Z,1.00
2023-01-15T09:57:59.265Z,1.30
2023-01-15T10:00:53.380Z,1.65
2023-01-15T10:03:50.792Z,0.95
2023-01-15T10:06:46.438Z,1.88
2023-01-15T10:09:41.922Z,0.82
2023-01-15T10:12:39.799Z,1.15
2023-01-15T10:15:39.042Z,1.77
2023-01-15T10:18:32.839Z,7.45
2023-01-15T10:21:36.158Z,1.27
2023-01-15T10:24:38.370Z,6.47
2023-01-15T10:27:33.471Z,8.70
2023-01-15T10:30:37.812Z,10.70
2023-01-15T10:33:56.091Z,1.90
2023-01-15T10:36:54.586Z,4.90
2023-01-15T10:39:58.838Z,6.30
2023-01-15T10:42:58.748Z,3.70
2023-01-15T10:45:56.537Z,5.47
2023-01-15T10:48:54.076Z,4.68
2023-01-15T10:51:51.138Z,3.42
2023-01-15T10:54:49.620Z,3.50
2023-01-15T10:57:54.315Z,1.83
2023-01-15T11:01:03.008Z,3.25
2023-01-15T11:03:56.828Z,1.38
2023-01-15T11:06:49.734Z,2.28
2023-01-15T11:09:43.309Z,2.08
2023-01-15T11:12:54.388Z,4.13
2023-01-15T11:16:06.946Z,3.70
2023-01-15T11:19:29.423Z,2.70
2023-01-15T11:22:22.905Z,1.60
2023-01-15T11:25:25.765Z,2.40
2023-01-15T11:28:21.367Z,1.90
2023-01-15T11:31:16.179Z,2.03
2023-01-15T11:34:22.157Z,4.38
2023-01-15T11:37:15.332Z,4.93
2023-01-15T11:40:18.717Z,3.15
2023-01-15T11:43:39.755Z,5.05
2023-01-15T11:46:59.694Z,2.15
2023-01-15T11:50:12.414Z,0.77
2023-01-15T11:53:11.139Z,2.22
2023-01-15T11:56:07.899Z,2.30
2023-01-15T11:59:03.752Z,1.40
2023-01-15T12:02:03.920Z,2.88
2023-01-15T12:05:01.803Z,1.50
2023-01-15T12:07:58.380Z,2.08
2023-01-15T12:11:17.454Z,1.70
2023-01-15T12:14:44.055Z,2.45
2023-01-15T12:17:58.911Z,1.50
2023-01-15T12:21:02.759Z,3.33
2023-01-15T12:24:08.429Z,3.97
2023-01-15T12:27:17.828Z,2.30
2023-01-15T12:30:20.723Z,3.13
2023-01-15T12:33:24.459Z,1.67
2023-01-15T12:36:23.345Z,2.28
2023-01-15T12:39:21.764Z,1.85
2023-01-15T12:42:37.397Z,2.00
2023-01-15T12:45:34.571Z,0.80
2023-01-15T12:48:33.249Z,2.00
2023-01-15T12:51:35.005Z,3.10
2023-01-15T12:54:34.737Z,3.35
2023-01-15T12:57:35.882Z,2.35
2023-01-15T13:00:34.261Z,5.50
2023-01-15T13:03:31.646Z,2.00
2023-01-15T13:06:28.696Z,3.35
2023-01-15T13:09:33.131Z,7.63
2023-01-15T13:12:28.964Z,3.08
2023-01-15T13:15:26.826Z,1.27
2023-01-15T13:18:27.835Z,2.97
2023-01-15T13:21:21.507Z,2.80
2023-01-15T13:24:34.763Z,2.45
2023-01-15T13:27:39.514Z,3.55
2023-01-15T13:30:42.393Z,2.85
2023-01-15T13:33:41.012Z,1.73
2023-01-15T13:36:40.584Z,5.90
2023-01-15T13:39:41.851Z,4.00
2023-01-15T13:42:35.334Z,5.88
2023-01-15T13:45:37.128Z,5.47
2023-01-15T13:48:35.030Z,4.10
2023-01-15T13:51:30.901Z,6.32
2023-01-15T13:54:26.562Z,7.57
2023-01-15T13:57:33.106Z,7.65
2023-01-15T14:00:31.766Z,4.85
2023-01-15T14:03:29.705Z,3.40
2023-01-15T14:06:22.760Z,3.45
2023-01-15T14:09:29.448Z,5.00
2023-01-15T14:12:37.904Z,3.50
2023-01-15T14:15:46.547Z,4.30
2023-01-15T14:19:05.915Z,6.68
2023-01-15T14:22:15.988Z,8.23
2023-01-15T14:25:24.814Z,6.28
2023-01-15T14:28:37.471Z,4.38
2023-01-15T14:31:58.547Z,8.75
2023-01-15T14:34:56.633Z,5.60
2023-01-15T14:37:54.540Z,8.07
2023-01-15T14:40:59.506Z,5.50
2023-01-15T14:43:55.015Z,4.63
2023-01-15T14:46:48.082Z,4.93
2023-01-15T14:49:49.662Z,10.05
2023-01-15T14:52:46.334Z,2.63
2023-01-15T14:55:47.402Z,5.10
2023-01-15T14:58:48.631Z,4.55
2023-01-15T15:01:46.748Z,3.08
2023-01-15T15:04:44.358Z,2.35
2023-01-15T15:07:42.033Z,6.30
2023-01-15T15:10:39.584Z,4.90
2023-01-15T15:13:37.886Z,5.00
2023-01-15T15:16:33.132Z,3.05
2023-01-15T15:19:34.594Z,2.88
2023-01-15T15:22:32.859Z,5.15
2023-01-15T15:25:29.886Z,9.52
2023-01-15T15:28:22.617Z,3.92
2023-01-15T15:31:16.195Z,2.05
2023-01-15T15:34:18.859Z,3.80
2023-01-15T15:37:18.930Z,4.03
2023-01-15T15:40:17.395Z,5.85
2023-01-15T15:43:34.059Z,3.22
2023-01-15T15:46:46.604Z,2.30
2023-01-15T15:49:41.324Z,2.50
2023-01-15T15:52:36.508Z,2.83
2023-01-15T15:55:39.549Z,1.90
2023-01-15T15:58:37.058Z,1.77
2023-01-15T16:01:30.357Z,2.45
2023-01-15T16:04:24.873Z,4.43
2023-01-15T16:07:25.290Z,2.08
2023-01-15T16:10:31.519Z,2.85
2023-01-15T16:13:28.198Z,1.13
2023-01-15T16:16:22.434Z,2.53
2023-01-15T16:19:20.519Z,2.25
2023-01-15T16:22:19.654Z,1.83
2023-01-15T16:25:26.005Z,1.65
2023-01-15T16:28:25.706Z,3.17
2023-01-15T16:31:20.138Z,3.03
2023-01-15T16:34:20.098Z,0.90
2023-01-15T16:37:26.352Z,1.92
2023-01-15T16:40:28.892Z,3.83
2023-01-15T16:43:24.760Z,1.35
2023-01-15T16:46:20.574Z,1.65
2023-01-15T16:49:27.288Z,1.95
2023-01-15T16:52:51.289Z,0.98
2023-01-15T16:55:47.391Z,2.47
2023-01-15T16:58:42.253Z,0.85
2023-01-15T17:01:42.396Z,2.10
2023-01-15T17:04:37.837Z,2.15
2023-01-15T17:07:36.871Z,3.28
2023-01-15T17:10:31.469Z,1.42
2023-01-15T17:13:34.679Z,2.40
2023-01-15T17:16:28.034Z,1.38
2023-01-15T17:19:21.571Z,0.60
2023-01-15T17:22:17.571Z,1.17
2023-01-15T17:25:23.729Z,2.17
2023-01-15T17:28:18.976Z,1.02
2023-01-15T17:31:25.377Z,2.58
2023-01-15T17:34:23.386Z,2.78
2023-01-15T17:37:17.441Z,2.22
2023-01-15T17:40:13.142Z,1.65
2023-01-15T17:43:05.911Z,0.43
2023-01-15T17:46:00.037Z,2.67
2023-01-15T17:48:54.333Z,1.10
2023-01-15T17:51:48.012Z,0.70
2023-01-15T17:54:58.134Z,1.30
2023-01-15T17:58:07.982Z,0.88
2023-01-15T18:01:19.605Z,1.33
2023-01-15T18:04:36.914Z,1.13
2023-01-15T18:07:36.002Z,2.83
2023-01-15T18:10:29.098Z,1.00
2023-01-15T18:13:22.318Z,1.38
2023-01-15T18:16:16.082Z,0.75
2023-01-15T18:19:09.461Z,2.20
2023-01-15T18:22:04.544Z,1.13
2023-01-15T18:24:58.161Z,0.65
2023-01-15T18:27:51.282Z,1.58
2023-01-15T18:30:44.074Z,2.17
2023-01-15T18:33:36.965Z,1.48
2023-01-15T18:36:30.628Z,3.08
2023-01-15T18:39:25.423Z,0.88
2023-01-15T18:42:36.376Z,0.30
2023-01-15T18:45:47.384Z,1.17
2023-01-15T18:48:40.985Z,1.05
2023-01-15T18:51:34.209Z,0.80
2023-01-15T18:54:28.621Z,2.55
2023-01-15T18:57:22.363Z,1.52
2023-01-15T19:00:17.836Z,1.05
2023-01-15T19:03:14.031Z,1.40
2023-01-15T19:06:09.026Z,0.93
2023-01-15T19:09:02.385Z,0.28
2023-01-15T19:11:57.819Z,1.35
2023-01-15T19:15:08.359Z,1.05
2023-01-15T19:18:19.742Z,1.38
2023-01-15T19:21:13.039Z,1.00
2023-01-15T19:24:07.510Z,1.65
2023-01-15T19:27:02.507Z,1.17
2023-01-15T19:29:56.497Z,0.22
2023-01-15T19:32:49.991Z,1.45
2023-01-15T19:35:43.209Z,0.65
2023-01-15T19:38:38.031Z,1.10
2023-01-15T19:41:48.360Z,1.30
2023-01-15T19:45:00.986Z,1.10
2023-01-15T19:48:11.553Z,1.70
2023-01-15T19:51:05.013Z,1.38
2023-01-15T19:54:02.415Z,0.65
2023-01-15T19:56:55.918Z,0.75
2023-01-15T19:59:50.671Z,0.90
2023-01-15T20:02:43.930Z,0.20
2023-01-15T20:05:37.177Z,0.63
2023-01-15T20:08:32.000Z,0.98
2023-01-15T20:11:45.115Z,0.45
2023-01-15T20:14:37.036Z,0.57
2023-01-15T20:17:32.043Z,0.40
2023-01-15T20:20:26.110Z,1.20
2023-01-15T20:23:18.847Z,0.90
2023-01-15T20:26:14.501Z,0.98
2023-01-15T20:29:08.714Z,1.02
2023-01-15T20:32:02.041Z,1.27
2023-01-15T20:34:56.335Z,0.30
2023-01-15T20:37:49.977Z,1.02
2023-01-15T20:40:43.087Z,0.50
2023-01-15T20:43:53.441Z,0.75
2023-01-15T20:46:47.224Z,0.85
2023-01-15T20:49:39.377Z,1.02
2023-01-15T20:52:33.275Z,1.40
2023-01-15T20:55:31.189Z,1.20
2023-01-15T20:58:26.557Z,1.15
2023-01-15T21:01:20.504Z,0.65
2023-01-15T21:04:14.049Z,0.60
2023-01-15T21:07:07.048Z,0.43
2023-01-15T21:10:01.735Z,1.02
2023-01-15T21:12:55.121Z,0.82
2023-01-15T21:15:55.406Z,1.00
2023-01-15T21:18:49.118Z,1.02
2023-01-15T21:21:42.102Z,0.47
2023-01-15T21:24:35.476Z,1.08
2023-01-15T21:27:32.041Z,0.52
2023-01-15T21:30:25.907Z,1.05
2023-01-15T21:33:19.409Z,1.65
2023-01-15T21:36:14.009Z,1.27
2023-01-15T21:39:07.241Z,0.40
2023-01-15T21:42:17.687Z,1.10
2023-01-15T21:45:12.906Z,0.90
2023-01-15T21:48:06.428Z,0.40
2023-01-15T21:50:59.226Z,1.05
2023-01-15T21:53:51.957Z,0.68
2023-01-15T21:56:45.845Z,0.88
2023-01-15T21:59:40.827Z,0.50
2023-01-15T22:02:37.088Z,1.17
2023-01-15T22:05:29.926Z,1.55
2023-01-15T22:08:23.549Z,0.43
2023-01-15T22:11:17.190Z,1.17
2023-01-15T22:14:11.413Z,0.43
2023-01-15T22:17:05.437Z,0.88
2023-01-15T22:19:59.420Z,1.00
2023-01-15T22:22:52.132Z,1.38
2023-01-15T22:25:46.176Z,1.15
2023-01-15T22:28:39.068Z,1.30
2023-01-15T22:31:32.780Z,0.75
2023-01-15T22:34:28.028Z,0.40
2023-01-15T22:37:25.547Z,0.75
2023-01-15T22:40:19.261Z,1.13
2023-01-15T22:43:12.797Z,0.63
2023-01-15T22:46:10.567Z,0.63
2023-01-15T22:49:04.828Z,0.47
2023-01-15T22:51:58.370Z,1.33
2023-01-15T22:54:52.622Z,2.72
2023-01-15T22:57:47.538Z,1.52
2023-01-15T23:00:41.622Z,1.80
2023-01-15T23:03:36.033Z,2.30
2023-01-15T23:06:29.795Z,4.68
2023-01-15T23:09:24.592Z,2.72
2023-01-15T23:12:19.568Z,2.38
2023-01-15T23:15:15.910Z,2.75
2023-01-15T23:18:09.252Z,3.13
2023-01-15T23:21:04.417Z,4.03
2023-01-15T23:23:57.886Z,4.28
2023-01-15T23:26:50.962Z,5.55
2023-01-15T23:29:45.889Z,3.95
2023-01-15T23:32:40.436Z,3.03
2023-01-15T23:35:33.950Z,2.50
2023-01-15T23:38:28.056Z,3.47
2023-01-15T23:41:44.687Z,3.92
2023-01-15T23:44:55.705Z,3.45
2023-01-15T23:47:50.659Z,2.97
2023-01-15T23:50:44.343Z,2.53
2023-01-15T23:53:37.303Z,2.50
2023-01-15T23:56:31.656Z,4.13
2023-01-15T23:59:25.851Z,2.53
