createdAt,value
2019-04-23T00:02:29.723Z,12.30
2019-04-23T00:05:02.464Z,12.20
2019-04-23T00:07:43.140Z,12.20
2019-04-23T00:10:17.497Z,12.20
2019-04-23T00:20:14.709Z,12.00
2019-04-23T00:23:02.068Z,12.00
2019-04-23T00:25:55.942Z,12.00
2019-04-23T00:30:58.257Z,12.00
2019-04-23T00:33:25.328Z,12.00
2019-04-23T00:35:55.149Z,12.00
2019-04-23T00:38:36.548Z,12.00
2019-04-23T00:41:03.004Z,12.00
2019-04-23T00:43:32.590Z,12.00
2019-04-23T00:46:06.291Z,11.90
2019-04-23T00:51:03.404Z,11.90
2019-04-23T00:53:37.065Z,11.90
2019-04-23T00:56:35.683Z,11.90
2019-04-23T00:58:47.761Z,11.90
2019-04-23T01:01:18.344Z,11.80
2019-04-23T01:03:56.399Z,11.70
2019-04-23T01:06:24.089Z,11.80
2019-04-23T01:09:00.166Z,11.70
2019-04-23T01:11:27.509Z,11.70
2019-04-23T01:14:06.711Z,11.60
2019-04-23T01:16:33.469Z,11.70
2019-04-23T01:19:07.042Z,11.70
2019-04-23T01:21:28.444Z,11.70
2019-04-23T01:24:20.278Z,11.70
2019-04-23T01:27:53.097Z,11.70
2019-04-23T01:30:17.647Z,11.70
2019-04-23T01:32:49.727Z,11.70
2019-04-23T01:35:20.378Z,11.70
2019-04-23T01:37:52.375Z,11.70
2019-04-23T01:56:33.759Z,11.50
2019-04-23T02:02:49.893Z,11.40
2019-04-23T02:06:14.868Z,11.40
2019-04-23T02:08:58.824Z,11.30
2019-04-23T02:11:49.066Z,11.30
2019-04-23T02:14:29.572Z,11.30
2019-04-23T02:17:34.063Z,11.30
2019-04-23T02:20:02.280Z,11.30
2019-04-23T02:26:10.651Z,11.30
2019-04-23T02:28:54.137Z,11.20
2019-04-23T02:34:46.389Z,11.20
2019-04-23T02:37:15.226Z,11.20
2019-04-23T02:39:57.543Z,11.20
2019-04-23T02:42:58.200Z,11.30
2019-04-23T02:50:43.952Z,11.20
2019-04-23T02:56:30.886Z,11.30
2019-04-23T02:59:11.026Z,11.30
2019-04-23T03:01:49.444Z,11.30
2019-04-23T03:04:35.681Z,11.30
2019-04-23T03:07:32.992Z,11.20
2019-04-23T03:10:03.167Z,11.20
2019-04-23T03:12:54.060Z,11.20
2019-04-23T03:28:47.112Z,11.10
2019-04-23T03:39:44.246Z,11.00
2019-04-23T03:45:22.297Z,11.00
2019-04-23T03:53:07.240Z,11.00
2019-04-23T03:55:54.528Z,11.00
2019-04-23T03:58:39.449Z,11.00
2019-04-23T04:01:22.843Z,11.00
2019-04-23T04:04:20.643Z,11.00
2019-04-23T04:09:34.818Z,11.00
2019-04-23T04:12:25.463Z,11.00
2019-04-23T04:17:37.978Z,11.00
2019-04-23T04:20:35.920Z,11.00
2019-04-23T04:23:19.121Z,11.00
2019-04-23T04:31:21.430Z,10.90
2019-04-23T04:39:34.010Z,10.70
2019-04-23T04:47:45.396Z,10.80
2019-04-23T04:50:24.239Z,10.80
2019-04-23T04:53:22.163Z,10.80
2019-04-23T04:56:10.174Z,10.80
2019-04-23T04:58:47.592Z,10.70
2019-04-23T05:01:22.420Z,10.80
2019-04-23T05:04:13.487Z,10.80
2019-04-23T05:07:04.224Z,10.90
2019-04-23T05:09:57.003Z,10.80
2019-04-23T05:12:24.150Z,10.80
2019-04-23T05:18:21.961Z,10.90
2019-04-23T05:21:20.458Z,11.00
2019-04-23T05:26:26.939Z,11.00
2019-04-23T05:29:11.788Z,11.00
2019-04-23T05:31:58.025Z,11.10
2019-04-23T05:34:54.192Z,11.20
2019-04-23T05:37:37.794Z,11.20
2019-04-23T05:40:25.233Z,11.20
2019-04-23T05:42:58.968Z,11.20
2019-04-23T05:45:42.969Z,11.30
2019-04-23T05:48:23.429Z,11.30
2019-04-23T05:51:14.364Z,11.40
2019-04-23T05:53:58.376Z,11.40
2019-04-23T05:56:38.785Z,11.50
2019-04-23T05:59:21.616Z,11.50
2019-04-23T06:04:50.683Z,11.50
2019-04-23T06:07:35.503Z,11.60
2019-04-23T06:10:20.067Z,11.60
2019-04-23T06:26:19.844Z,11.80
2019-04-23T06:32:22.311Z,11.90
2019-04-23T06:41:44.855Z,12.10
2019-04-23T06:54:56.205Z,12.30
2019-04-23T06:57:50.032Z,12.30
2019-04-23T07:01:02.055Z,12.40
2019-04-23T07:10:49.068Z,12.60
2019-04-23T07:19:30.230Z,12.70
2019-04-23T07:22:08.209Z,12.70
2019-04-23T07:25:03.088Z,12.80
2019-04-23T07:27:24.578Z,12.80
2019-04-23T07:30:19.149Z,12.90
2019-04-23T07:32:57.216Z,12.90
2019-04-23T07:35:45.576Z,13.00
2019-04-23T07:38:55.037Z,13.00
2019-04-23T07:45:25.756Z,13.00
2019-04-23T07:51:17.790Z,13.10
2019-04-23T07:54:05.911Z,13.10
2019-04-23T07:56:42.265Z,13.20
2019-04-23T07:59:27.717Z,13.20
2019-04-23T08:02:15.922Z,13.20
2019-04-23T08:05:00.584Z,13.20
2019-04-23T08:07:35.455Z,13.30
2019-04-23T08:10:20.999Z,13.30
2019-04-23T08:13:08.570Z,13.30
2019-04-23T08:15:52.000Z,13.30
2019-04-23T08:18:39.951Z,13.30
2019-04-23T08:21:15.158Z,13.30
2019-04-23T08:24:18.243Z,13.30
2019-04-23T08:27:41.825Z,13.30
2019-04-23T08:30:28.116Z,13.30
2019-04-23T08:33:24.747Z,13.40
2019-04-23T08:35:59.321Z,13.40
2019-04-23T08:38:35.873Z,13.40
2019-04-23T08:41:28.161Z,13.40
2019-04-23T08:44:16.381Z,13.40
2019-04-23T08:50:21.582Z,13.40
2019-04-23T08:53:17.738Z,13.50
2019-04-23T08:58:31.991Z,13.50
2019-04-23T09:03:52.662Z,13.50
2019-04-23T09:06:45.460Z,13.60
2019-04-23T09:09:27.358Z,13.60
2019-04-23T09:12:08.167Z,13.60
2019-04-23T09:15:03.988Z,13.60
2019-04-23T09:17:44.393Z,13.60
2019-04-23T09:23:10.055Z,13.70
2019-04-23T09:28:41.353Z,13.70
2019-04-23T09:34:58.748Z,13.70
2019-04-23T09:44:56.839Z,13.80
2019-04-23T09:47:26.454Z,13.80
2019-04-23T09:50:15.695Z,13.80
2019-04-23T09:53:11.180Z,13.80
2019-04-23T09:55:38.783Z,13.80
2019-04-23T09:58:15.346Z,13.80
2019-04-23T10:01:11.941Z,13.90
2019-04-23T10:03:38.548Z,13.90
2019-04-23T10:06:18.226Z,13.90
2019-04-23T10:08:58.062Z,13.90
2019-04-23T10:11:38.618Z,13.90
2019-04-23T10:14:20.910Z,13.90
2019-04-23T10:17:04.376Z,13.90
2019-04-23T10:22:37.964Z,13.90
2019-04-23T10:25:21.058Z,13.90
2019-04-23T10:28:10.916Z,14.00
2019-04-23T10:34:57.879Z,14.00
2019-04-23T10:37:42.714Z,14.10
2019-04-23T10:40:23.232Z,14.10
2019-04-23T10:43:02.108Z,14.10
2019-04-23T10:49:59.788Z,14.20
2019-04-23T10:53:10.296Z,14.10
2019-04-23T10:55:54.079Z,14.20
2019-04-23T10:58:31.844Z,14.20
2019-04-23T11:01:23.280Z,14.20
2019-04-23T11:04:29.108Z,14.10
2019-04-23T11:06:50.668Z,14.10
2019-04-23T11:09:48.653Z,14.10
2019-04-23T11:12:46.183Z,14.10
2019-04-23T11:15:58.388Z,14.10
2019-04-23T11:18:33.803Z,14.10
2019-04-23T11:21:13.674Z,14.10
2019-04-23T11:23:49.677Z,14.10
2019-04-23T11:26:34.423Z,14.20
2019-04-23T11:29:27.614Z,14.20
2019-04-23T11:32:19.518Z,14.30
2019-04-23T11:35:06.839Z,14.30
2019-04-23T11:37:41.069Z,14.40
2019-04-23T11:40:15.734Z,14.40
2019-04-23T11:45:50.614Z,14.30
2019-04-23T11:48:46.383Z,14.40
2019-04-23T11:53:55.780Z,14.30
2019-04-23T11:59:31.615Z,14.30
2019-04-23T12:02:36.929Z,14.30
2019-04-23T12:08:49.306Z,14.30
2019-04-23T12:12:31.177Z,14.40
2019-04-23T12:14:47.188Z,14.40
2019-04-23T12:17:50.784Z,14.40
2019-04-23T12:24:36.675Z,14.40
2019-04-23T12:29:37.391Z,14.40
2019-04-23T12:37:55.616Z,14.30
2019-04-23T12:43:25.673Z,14.30
2019-04-23T12:46:06.323Z,14.30
2019-04-23T12:49:03.280Z,14.30
2019-04-23T12:51:45.204Z,14.30
2019-04-23T12:54:33.691Z,14.30
2019-04-23T12:57:14.608Z,14.30
2019-04-23T13:02:40.279Z,14.30
2019-04-23T13:05:14.603Z,14.30
2019-04-23T13:10:43.941Z,14.40
2019-04-23T13:16:16.420Z,14.40
2019-04-23T13:18:49.597Z,14.40
2019-04-23T13:25:20.169Z,14.50
2019-04-23T13:31:40.010Z,14.60
2019-04-23T13:38:09.257Z,14.60
2019-04-23T13:44:34.068Z,14.60
2019-04-23T13:47:47.255Z,14.60
2019-04-23T13:53:53.151Z,14.60
2019-04-23T13:57:06.874Z,14.70
2019-04-23T13:59:41.669Z,14.70
2019-04-23T14:02:18.035Z,14.70
2019-04-23T14:05:19.851Z,14.70
2019-04-23T14:08:05.320Z,14.70
2019-04-23T14:21:37.592Z,14.70
2019-04-23T14:24:34.786Z,14.80
2019-04-23T14:27:09.404Z,14.80
2019-04-23T14:29:56.491Z,14.80
2019-04-23T14:32:30.765Z,14.80
2019-04-23T15:01:24.997Z,14.80
2019-04-23T15:13:56.803Z,14.80
2019-04-23T15:17:05.546Z,14.80
2019-04-23T15:20:28.938Z,14.70
2019-04-23T15:29:57.746Z,14.80
2019-04-23T15:33:26.053Z,14.80
2019-04-23T15:36:47.160Z,14.80
2019-04-23T15:46:06.156Z,14.80
2019-04-23T15:59:25.805Z,14.80
2019-04-23T16:01:49.981Z,14.70
2019-04-23T16:05:00.111Z,14.70
2019-04-23T16:08:45.826Z,14.70
2019-04-23T16:18:55.542Z,14.70
2019-04-23T16:22:00.454Z,14.70
2019-04-23T16:25:17.146Z,14.70
2019-04-23T16:35:10.703Z,14.70
2019-04-23T16:47:56.714Z,14.70
2019-04-23T17:04:01.408Z,14.70
2019-04-23T17:10:29.545Z,14.70
2019-04-23T17:19:24.584Z,14.60
2019-04-23T17:22:11.088Z,14.70
2019-04-23T17:25:00.285Z,14.60
2019-04-23T17:27:41.507Z,14.70
2019-04-23T17:30:28.662Z,14.60
2019-04-23T17:33:32.119Z,14.60
2019-04-23T17:45:31.394Z,14.60
2019-04-23T17:48:13.477Z,14.60
2019-04-23T17:50:56.589Z,14.60
2019-04-23T17:53:38.339Z,14.60
2019-04-23T17:56:33.909Z,14.60
2019-04-23T17:59:13.295Z,14.60
2019-04-23T18:01:59.257Z,14.60
2019-04-23T18:04:36.281Z,14.60
2019-04-23T18:07:31.912Z,14.60
2019-04-23T18:12:53.335Z,14.70
2019-04-23T18:15:24.363Z,14.70
2019-04-23T18:18:16.533Z,14.80
2019-04-23T18:27:11.914Z,14.80
2019-04-23T18:34:09.886Z,14.70
2019-04-23T18:36:32.185Z,14.70
2019-04-23T18:39:22.542Z,14.70
2019-04-23T18:42:21.481Z,14.70
2019-04-23T18:47:40.474Z,14.60
2019-04-23T18:50:29.143Z,14.60
2019-04-23T18:53:09.549Z,14.60
2019-04-23T18:56:06.532Z,14.60
2019-04-23T18:58:44.705Z,14.60
2019-04-23T19:04:09.756Z,14.60
2019-04-23T19:10:26.490Z,14.60
2019-04-23T19:15:52.528Z,14.50
2019-04-23T19:18:49.897Z,14.60
2019-04-23T19:24:18.432Z,14.50
2019-04-23T19:27:10.702Z,14.50
2019-04-23T19:32:33.669Z,14.50
2019-04-23T19:35:37.331Z,14.50
2019-04-23T19:38:08.283Z,14.50
2019-04-23T19:40:46.316Z,14.50
2019-04-23T19:43:37.143Z,14.50
2019-04-23T19:50:05.497Z,14.50
2019-04-23T19:52:52.611Z,14.50
2019-04-23T19:55:17.375Z,14.50
2019-04-23T19:58:03.959Z,14.50
2019-04-23T20:01:08.814Z,14.50
2019-04-23T20:03:40.997Z,14.50
2019-04-23T20:06:18.690Z,14.40
2019-04-23T20:11:52.666Z,14.40
2019-04-23T20:14:34.623Z,14.40
2019-04-23T20:19:55.008Z,14.40
2019-04-23T20:22:52.042Z,14.30
2019-04-23T20:28:33.797Z,14.30
2019-04-23T20:31:54.504Z,14.30
2019-04-23T20:40:07.660Z,14.20
2019-04-23T20:42:37.100Z,14.10
2019-04-23T20:45:24.510Z,14.10
2019-04-23T20:48:05.045Z,14.00
2019-04-23T20:53:43.024Z,13.90
2019-04-23T20:56:18.273Z,13.90
2019-04-23T21:03:04.863Z,13.80
2019-04-23T21:05:50.001Z,13.70
2019-04-23T21:12:55.160Z,13.60
2019-04-23T21:15:45.278Z,13.60
2019-04-23T21:32:13.228Z,13.60
2019-04-23T21:48:10.282Z,13.30
2019-04-23T21:50:49.046Z,13.20
2019-04-23T21:53:33.996Z,13.20
2019-04-23T21:56:15.192Z,13.20
2019-04-23T21:59:01.437Z,13.20
2019-04-23T22:01:44.765Z,13.20
2019-04-23T22:07:29.275Z,13.20
2019-04-23T22:09:50.688Z,13.20
2019-04-23T22:12:41.289Z,13.10
2019-04-23T22:15:19.950Z,13.10
2019-04-23T22:18:00.285Z,13.10
2019-04-23T22:20:55.790Z,13.10
2019-04-23T22:23:40.914Z,13.00
2019-04-23T22:32:17.123Z,12.90
2019-04-23T22:37:23.585Z,12.80
2019-04-23T22:39:52.509Z,12.70
2019-04-23T22:43:09.819Z,12.70
2019-04-23T22:48:11.874Z,12.70
2019-04-23T22:50:57.458Z,12.70
2019-04-23T22:53:43.330Z,12.70
2019-04-23T22:56:13.795Z,12.70
2019-04-23T22:59:11.951Z,12.70
2019-04-23T23:04:28.570Z,12.70
2019-04-23T23:07:22.380Z,12.60
2019-04-23T23:10:02.352Z,12.50
2019-04-23T23:12:51.309Z,12.50
2019-04-23T23:15:24.577Z,12.50
2019-04-23T23:18:14.623Z,12.50
2019-04-23T23:20:59.597Z,12.40
2019-04-23T23:23:52.989Z,12.40
2019-04-23T23:26:21.932Z,12.40
2019-04-23T23:29:03.963Z,12.40
2019-04-23T23:34:39.870Z,12.30
2019-04-23T23:37:12.182Z,12.30
2019-04-23T23:40:15.368Z,12.30
2019-04-23T23:43:02.367Z,12.30
2019-04-23T23:45:25.307Z,12.30
2019-04-23T23:48:16.510Z,12.30
2019-04-23T23:51:04.044Z,12.30
2019-04-23T23:53:51.652Z,12.20
