createdAt,value
2019-05-09T00:00:59.871Z,11.30
2019-05-09T00:02:08.931Z,10.10
2019-05-09T00:03:15.321Z,9.73
2019-05-09T00:04:23.086Z,9.70
2019-05-09T00:05:29.709Z,5.22
2019-05-09T00:06:36.026Z,4.53
2019-05-09T00:07:43.955Z,3.98
2019-05-09T00:08:50.628Z,6.70
2019-05-09T00:09:56.859Z,8.35
2019-05-09T00:11:03.825Z,34.27
2019-05-09T00:12:10.265Z,13.88
2019-05-09T00:13:20.035Z,25.75
2019-05-09T00:14:27.721Z,52.85
2019-05-09T00:15:34.083Z,22.85
2019-05-09T00:16:40.434Z,9.35
2019-05-09T00:17:46.848Z,12.70
2019-05-09T00:18:54.053Z,5.50
2019-05-09T00:20:05.780Z,13.88
2019-05-09T00:21:19.462Z,7.35
2019-05-09T00:22:26.027Z,4.55
2019-05-09T00:23:33.681Z,6.08
2019-05-09T00:24:40.056Z,6.62
2019-05-09T00:25:46.414Z,5.75
2019-05-09T00:26:53.417Z,6.17
2019-05-09T00:28:00.330Z,7.85
2019-05-09T00:29:13.919Z,4.40
2019-05-09T00:30:24.751Z,4.80
2019-05-09T00:31:38.560Z,5.20
2019-05-09T00:32:44.925Z,5.00
2019-05-09T00:33:56.128Z,4.30
2019-05-09T00:35:27.858Z,4.70
2019-05-09T00:36:34.243Z,4.53
2019-05-09T00:37:55.001Z,4.33
2019-05-09T00:39:01.434Z,4.17
2019-05-09T00:40:07.693Z,4.60
2019-05-09T00:41:15.198Z,4.10
2019-05-09T00:42:21.533Z,4.55
2019-05-09T00:43:28.112Z,4.55
2019-05-09T00:44:36.335Z,4.20
2019-05-09T00:46:04.117Z,4.53
2019-05-09T00:47:19.333Z,5.62
2019-05-09T00:48:30.200Z,3.98
2019-05-09T00:49:36.670Z,5.47
2019-05-09T00:50:43.738Z,4.08
2019-05-09T00:51:50.246Z,5.37
2019-05-09T00:52:56.609Z,5.03
2019-05-09T00:54:04.201Z,4.37
2019-05-09T00:55:13.118Z,4.17
2019-05-09T00:56:18.589Z,4.78
2019-05-09T00:57:37.218Z,4.80
2019-05-09T00:58:44.097Z,4.78
2019-05-09T00:59:52.671Z,4.03
2019-05-09T01:00:58.712Z,3.98
2019-05-09T01:02:05.122Z,4.37
2019-05-09T01:03:14.128Z,4.70
2019-05-09T01:04:20.252Z,3.67
2019-05-09T01:05:26.548Z,4.42
2019-05-09T01:06:34.054Z,3.77
2019-05-09T01:07:40.459Z,4.30
2019-05-09T01:08:46.833Z,4.53
2019-05-09T01:09:54.308Z,3.87
2019-05-09T01:11:09.376Z,4.47
2019-05-09T01:12:09.171Z,4.22
2019-05-09T01:13:15.718Z,4.55
2019-05-09T01:14:23.649Z,4.03
2019-05-09T01:15:30.183Z,4.25
2019-05-09T01:16:36.671Z,4.22
2019-05-09T01:17:44.142Z,4.53
2019-05-09T01:18:50.825Z,4.10
2019-05-09T01:19:58.959Z,3.72
2019-05-09T01:21:05.302Z,4.47
2019-05-09T01:22:13.225Z,4.60
2019-05-09T01:23:19.667Z,4.55
2019-05-09T01:24:25.998Z,4.28
2019-05-09T01:25:33.525Z,3.95
2019-05-09T01:26:40.063Z,3.70
2019-05-09T01:27:46.628Z,4.25
2019-05-09T01:28:53.848Z,4.60
2019-05-09T01:30:00.553Z,4.60
2019-05-09T01:31:06.686Z,4.10
2019-05-09T01:32:20.755Z,3.80
2019-05-09T01:33:58.558Z,4.53
2019-05-09T01:35:06.348Z,4.15
2019-05-09T01:36:14.456Z,4.30
2019-05-09T01:37:20.532Z,3.98
2019-05-09T01:38:26.772Z,4.08
2019-05-09T01:39:34.814Z,4.22
2019-05-09T01:40:41.259Z,4.22
2019-05-09T01:41:47.791Z,4.33
2019-05-09T01:42:54.079Z,4.15
2019-05-09T01:44:00.475Z,4.17
2019-05-09T01:45:07.003Z,3.85
2019-05-09T01:46:14.456Z,5.35
2019-05-09T01:47:20.936Z,4.25
2019-05-09T01:48:27.288Z,3.65
2019-05-09T01:49:34.288Z,4.08
2019-05-09T01:50:42.941Z,4.20
2019-05-09T01:51:48.832Z,3.83
2019-05-09T01:52:55.163Z,3.83
2019-05-09T01:54:03.656Z,4.40
2019-05-09T01:55:09.530Z,3.62
2019-05-09T01:56:15.814Z,3.90
2019-05-09T01:57:23.274Z,4.03
2019-05-09T01:58:34.501Z,4.00
2019-05-09T01:59:44.200Z,3.98
2019-05-09T02:00:50.112Z,4.12
2019-05-09T02:01:56.589Z,3.58
2019-05-09T02:03:03.341Z,3.98
2019-05-09T02:04:09.682Z,3.98
2019-05-09T02:05:16.296Z,3.58
2019-05-09T02:06:24.485Z,4.00
2019-05-09T02:07:31.252Z,3.75
2019-05-09T02:08:38.690Z,3.87
2019-05-09T02:09:45.024Z,4.17
2019-05-09T02:10:51.646Z,3.77
2019-05-09T02:11:58.082Z,4.00
2019-05-09T02:13:04.492Z,3.83
2019-05-09T02:14:13.450Z,4.03
2019-05-09T02:15:29.447Z,3.85
2019-05-09T02:16:55.662Z,4.00
2019-05-09T02:18:10.012Z,4.40
2019-05-09T02:19:20.819Z,3.92
2019-05-09T02:20:27.021Z,4.65
2019-05-09T02:21:34.500Z,3.92
2019-05-09T02:22:43.367Z,4.65
2019-05-09T02:23:49.190Z,3.90
2019-05-09T02:24:55.627Z,4.20
2019-05-09T02:26:03.852Z,4.33
2019-05-09T02:27:09.901Z,4.92
2019-05-09T02:28:16.284Z,4.83
2019-05-09T02:29:23.208Z,3.70
2019-05-09T02:30:29.670Z,4.50
2019-05-09T02:31:36.125Z,4.12
2019-05-09T02:32:45.095Z,4.50
2019-05-09T02:33:50.563Z,4.62
2019-05-09T02:34:57.031Z,4.50
2019-05-09T02:36:03.331Z,4.70
2019-05-09T02:37:10.849Z,4.53
2019-05-09T02:38:19.746Z,4.22
2019-05-09T02:39:24.937Z,4.25
2019-05-09T02:40:31.331Z,5.03
2019-05-09T02:41:39.045Z,4.83
2019-05-09T02:42:48.724Z,5.22
2019-05-09T02:43:53.780Z,4.53
2019-05-09T02:45:00.257Z,4.87
2019-05-09T02:46:29.370Z,4.37
2019-05-09T02:47:38.493Z,4.75
2019-05-09T02:48:44.165Z,4.90
2019-05-09T02:49:50.513Z,4.60
2019-05-09T02:50:59.839Z,4.53
2019-05-09T02:52:08.567Z,4.42
2019-05-09T02:53:13.734Z,4.75
2019-05-09T02:54:20.061Z,5.12
2019-05-09T02:55:28.873Z,5.17
2019-05-09T02:56:34.574Z,4.45
2019-05-09T02:57:41.507Z,4.53
2019-05-09T02:59:03.432Z,4.58
2019-05-09T03:00:39.516Z,4.58
2019-05-09T03:01:54.549Z,5.53
2019-05-09T03:03:09.471Z,5.03
2019-05-09T03:04:18.696Z,5.03
2019-05-09T03:05:23.993Z,5.03
2019-05-09T03:06:30.576Z,5.20
2019-05-09T03:07:52.730Z,4.78
2019-05-09T03:08:59.515Z,4.40
2019-05-09T03:10:08.857Z,4.80
2019-05-09T03:11:18.532Z,4.95
2019-05-09T03:12:34.351Z,4.78
2019-05-09T03:13:31.530Z,4.60
2019-05-09T03:14:38.473Z,4.58
2019-05-09T03:15:45.820Z,4.70
2019-05-09T03:16:52.241Z,4.62
2019-05-09T03:17:59.928Z,4.75
2019-05-09T03:19:09.073Z,5.03
2019-05-09T03:20:34.086Z,4.42
2019-05-09T03:21:54.062Z,4.97
2019-05-09T03:23:00.410Z,5.00
2019-05-09T03:24:09.861Z,4.47
2019-05-09T03:25:15.102Z,4.53
2019-05-09T03:26:25.713Z,4.47
2019-05-09T03:27:38.939Z,4.58
2019-05-09T03:29:00.919Z,4.40
2019-05-09T03:30:11.974Z,4.33
2019-05-09T03:31:19.706Z,4.58
2019-05-09T03:32:29.427Z,4.20
2019-05-09T03:33:35.812Z,4.72
2019-05-09T03:34:42.252Z,4.67
2019-05-09T03:35:48.592Z,4.65
2019-05-09T03:36:55.019Z,3.87
2019-05-09T03:38:08.301Z,4.55
2019-05-09T03:39:14.831Z,4.45
2019-05-09T03:40:21.191Z,4.35
2019-05-09T03:41:28.378Z,4.50
2019-05-09T03:42:41.090Z,4.30
2019-05-09T03:43:42.923Z,4.10
2019-05-09T03:44:49.751Z,4.12
2019-05-09T03:46:01.983Z,3.67
2019-05-09T03:47:22.505Z,3.87
2019-05-09T03:48:37.501Z,3.98
2019-05-09T03:49:44.019Z,4.10
2019-05-09T03:50:50.506Z,4.42
2019-05-09T03:51:58.506Z,4.33
2019-05-09T03:53:04.743Z,3.70
2019-05-09T03:54:11.259Z,4.10
2019-05-09T03:55:21.701Z,3.98
2019-05-09T03:56:33.389Z,4.08
2019-05-09T03:57:43.666Z,3.95
2019-05-09T03:58:50.258Z,4.25
2019-05-09T03:59:57.293Z,4.90
2019-05-09T04:01:03.622Z,3.75
2019-05-09T04:02:10.369Z,3.67
2019-05-09T04:03:19.933Z,3.95
2019-05-09T04:04:24.783Z,3.72
2019-05-09T04:05:31.260Z,4.25
2019-05-09T04:06:39.126Z,3.87
2019-05-09T04:07:47.907Z,3.92
2019-05-09T04:08:54.119Z,3.80
2019-05-09T04:10:01.561Z,3.47
2019-05-09T04:11:08.565Z,3.65
2019-05-09T04:12:15.350Z,3.55
2019-05-09T04:13:25.215Z,3.87
2019-05-09T04:14:32.839Z,4.05
2019-05-09T04:15:40.589Z,3.70
2019-05-09T04:16:48.248Z,3.75
2019-05-09T04:17:54.825Z,4.05
2019-05-09T04:19:03.485Z,3.50
2019-05-09T04:20:09.857Z,3.70
2019-05-09T04:21:17.574Z,4.33
2019-05-09T04:22:25.216Z,3.67
2019-05-09T04:23:33.677Z,3.58
2019-05-09T04:24:40.978Z,3.52
2019-05-09T04:25:58.178Z,4.28
2019-05-09T04:27:14.274Z,3.87
2019-05-09T04:28:20.630Z,4.17
2019-05-09T04:29:28.605Z,3.95
2019-05-09T04:30:37.276Z,4.25
2019-05-09T04:31:43.223Z,4.05
2019-05-09T04:32:49.552Z,3.70
2019-05-09T04:33:57.398Z,3.75
2019-05-09T04:35:04.053Z,3.33
2019-05-09T04:36:10.552Z,3.65
2019-05-09T04:37:18.044Z,3.42
2019-05-09T04:38:27.769Z,3.35
2019-05-09T04:39:33.044Z,3.40
2019-05-09T04:40:44.994Z,4.00
2019-05-09T04:41:48.792Z,3.55
2019-05-09T04:43:08.890Z,4.00
2019-05-09T04:44:05.123Z,3.50
2019-05-09T04:45:28.321Z,3.52
2019-05-09T04:46:34.949Z,3.75
2019-05-09T04:47:43.590Z,3.50
2019-05-09T04:48:54.152Z,3.45
2019-05-09T04:49:58.404Z,3.50
2019-05-09T04:51:07.800Z,3.77
2019-05-09T04:52:17.897Z,3.52
2019-05-09T04:53:23.621Z,3.85
2019-05-09T04:54:30.220Z,3.72
2019-05-09T04:55:38.089Z,3.50
2019-05-09T04:56:44.620Z,3.80
2019-05-09T04:57:51.000Z,4.12
2019-05-09T04:58:58.310Z,4.37
2019-05-09T05:00:07.517Z,3.50
2019-05-09T05:01:22.259Z,4.20
2019-05-09T05:02:48.327Z,4.00
2019-05-09T05:03:57.363Z,3.40
2019-05-09T05:05:03.473Z,3.25
2019-05-09T05:06:09.781Z,3.67
2019-05-09T05:07:18.126Z,4.20
2019-05-09T05:08:24.145Z,3.40
2019-05-09T05:09:30.391Z,3.75
2019-05-09T05:10:37.338Z,4.10
2019-05-09T05:11:46.527Z,4.05
2019-05-09T05:12:51.895Z,3.65
2019-05-09T05:13:58.815Z,3.75
2019-05-09T05:15:08.028Z,3.80
2019-05-09T05:16:18.286Z,3.33
2019-05-09T05:17:23.812Z,4.28
2019-05-09T05:18:30.287Z,3.70
2019-05-09T05:19:38.365Z,4.00
2019-05-09T05:20:44.580Z,4.37
2019-05-09T05:21:50.871Z,3.58
2019-05-09T05:23:15.650Z,3.47
2019-05-09T05:24:48.801Z,3.90
2019-05-09T05:25:54.981Z,3.47
2019-05-09T05:27:01.496Z,3.95
2019-05-09T05:28:08.581Z,4.53
2019-05-09T05:29:17.136Z,3.58
2019-05-09T05:30:23.298Z,4.10
2019-05-09T05:31:29.610Z,4.10
2019-05-09T05:32:57.686Z,4.08
2019-05-09T05:34:08.287Z,3.83
2019-05-09T05:35:28.400Z,4.17
2019-05-09T05:36:34.351Z,4.10
2019-05-09T05:37:40.602Z,3.92
2019-05-09T05:38:47.953Z,3.72
2019-05-09T05:39:54.454Z,4.62
2019-05-09T05:41:00.670Z,4.20
2019-05-09T05:42:08.262Z,3.75
2019-05-09T05:43:14.825Z,3.65
2019-05-09T05:44:21.425Z,3.58
2019-05-09T05:45:29.963Z,4.00
2019-05-09T05:46:55.552Z,3.85
2019-05-09T05:48:10.551Z,3.65
2019-05-09T05:49:18.643Z,3.90
2019-05-09T05:50:24.975Z,3.70
2019-05-09T05:51:34.770Z,3.50
2019-05-09T05:52:41.115Z,3.70
2019-05-09T05:53:48.129Z,3.80
2019-05-09T05:54:54.622Z,3.87
2019-05-09T05:56:01.582Z,3.87
2019-05-09T05:57:08.429Z,4.45
2019-05-09T05:58:17.768Z,4.45
2019-05-09T05:59:23.042Z,3.90
2019-05-09T06:00:29.392Z,3.83
2019-05-09T06:01:38.067Z,4.58
2019-05-09T06:02:43.814Z,4.15
2019-05-09T06:03:50.348Z,3.90
2019-05-09T06:04:57.894Z,3.75
2019-05-09T06:06:04.470Z,3.85
2019-05-09T06:07:10.959Z,3.60
2019-05-09T06:08:17.563Z,3.77
2019-05-09T06:09:24.191Z,3.98
2019-05-09T06:10:30.818Z,3.77
2019-05-09T06:11:38.375Z,3.55
2019-05-09T06:12:44.923Z,4.15
2019-05-09T06:13:57.325Z,3.52
2019-05-09T06:14:59.383Z,3.80
2019-05-09T06:16:05.702Z,4.40
2019-05-09T06:17:11.971Z,3.70
2019-05-09T06:18:18.535Z,3.67
2019-05-09T06:19:25.537Z,3.80
2019-05-09T06:20:32.512Z,3.85
2019-05-09T06:21:38.993Z,3.58
2019-05-09T06:22:47.491Z,3.58
2019-05-09T06:23:53.480Z,3.75
2019-05-09T06:25:00.023Z,3.85
2019-05-09T06:26:09.898Z,4.08
2019-05-09T06:27:14.414Z,4.17
2019-05-09T06:28:20.782Z,4.10
2019-05-09T06:29:28.675Z,3.92
2019-05-09T06:30:40.913Z,3.60
2019-05-09T06:31:43.527Z,3.70
2019-05-09T06:32:49.875Z,3.60
2019-05-09T06:33:57.787Z,3.87
2019-05-09T06:35:04.483Z,3.95
2019-05-09T06:36:10.911Z,3.98
2019-05-09T06:37:18.325Z,3.75
2019-05-09T06:38:24.879Z,4.08
2019-05-09T06:39:31.245Z,3.80
2019-05-09T06:40:38.502Z,4.65
2019-05-09T06:41:44.912Z,4.58
2019-05-09T06:42:51.696Z,5.22
2019-05-09T06:44:14.371Z,5.10
2019-05-09T06:45:30.335Z,4.20
2019-05-09T06:46:41.011Z,4.67
2019-05-09T06:47:48.692Z,3.50
2019-05-09T06:49:17.983Z,3.47
2019-05-09T06:50:08.086Z,3.85
2019-05-09T06:51:18.906Z,3.80
2019-05-09T06:52:23.621Z,3.62
2019-05-09T06:53:30.077Z,4.47
2019-05-09T06:54:36.383Z,4.62
2019-05-09T06:55:42.902Z,4.83
2019-05-09T06:56:49.363Z,5.70
2019-05-09T06:57:58.122Z,4.28
2019-05-09T06:59:04.012Z,5.10
2019-05-09T07:00:18.197Z,5.97
2019-05-09T07:01:37.614Z,4.35
2019-05-09T07:02:58.390Z,3.70
2019-05-09T07:04:13.192Z,4.00
2019-05-09T07:05:44.698Z,5.60
2019-05-09T07:06:58.763Z,4.33
2019-05-09T07:08:10.411Z,5.67
2019-05-09T07:09:21.003Z,5.17
2019-05-09T07:10:28.409Z,5.12
2019-05-09T07:11:34.905Z,6.60
2019-05-09T07:12:41.164Z,5.30
2019-05-09T07:13:47.439Z,4.65
2019-05-09T07:14:53.926Z,5.47
2019-05-09T07:16:00.292Z,4.37
2019-05-09T07:17:08.339Z,4.75
2019-05-09T07:18:14.763Z,5.10
2019-05-09T07:19:20.933Z,4.17
2019-05-09T07:20:28.444Z,3.40
2019-05-09T07:21:52.486Z,3.22
2019-05-09T07:22:58.767Z,3.70
2019-05-09T07:24:05.322Z,3.35
2019-05-09T07:25:33.981Z,3.70
2019-05-09T07:26:40.200Z,3.50
2019-05-09T07:27:48.334Z,3.90
2019-05-09T07:28:54.974Z,4.00
2019-05-09T07:30:04.733Z,3.80
2019-05-09T07:31:39.576Z,3.40
2019-05-09T07:32:52.509Z,3.90
2019-05-09T07:34:24.318Z,3.77
2019-05-09T07:35:30.764Z,3.70
2019-05-09T07:36:38.354Z,3.98
2019-05-09T07:37:44.839Z,3.75
2019-05-09T07:38:51.308Z,3.72
2019-05-09T07:39:57.807Z,3.75
2019-05-09T07:41:04.373Z,3.70
2019-05-09T07:42:10.732Z,3.40
2019-05-09T07:43:17.972Z,3.90
2019-05-09T07:44:24.690Z,3.92
2019-05-09T07:45:31.127Z,4.10
2019-05-09T07:46:43.742Z,4.08
2019-05-09T07:47:50.180Z,3.45
2019-05-09T07:48:57.809Z,3.77
2019-05-09T07:50:04.510Z,3.85
2019-05-09T07:51:10.972Z,3.60
2019-05-09T07:52:18.584Z,4.10
2019-05-09T07:53:25.186Z,4.20
2019-05-09T07:54:32.543Z,4.72
2019-05-09T07:55:39.100Z,3.85
2019-05-09T07:56:45.333Z,3.50
2019-05-09T07:57:55.324Z,3.55
2019-05-09T07:58:59.871Z,3.75
2019-05-09T08:00:07.746Z,3.98
2019-05-09T08:01:14.254Z,4.00
2019-05-09T08:02:20.549Z,3.75
2019-05-09T08:03:27.566Z,3.40
2019-05-09T08:04:34.102Z,3.80
2019-05-09T08:05:41.593Z,3.90
2019-05-09T08:06:48.671Z,3.62
2019-05-09T08:07:55.433Z,3.47
2019-05-09T08:09:01.682Z,3.70
2019-05-09T08:10:11.221Z,3.92
2019-05-09T08:11:18.049Z,3.60
2019-05-09T08:12:28.183Z,3.60
2019-05-09T08:13:33.552Z,3.83
2019-05-09T08:14:39.978Z,3.20
2019-05-09T08:15:47.762Z,3.25
2019-05-09T08:16:54.419Z,4.00
2019-05-09T08:18:00.857Z,3.90
2019-05-09T08:19:07.653Z,3.90
2019-05-09T08:20:14.164Z,3.75
2019-05-09T08:21:20.490Z,4.12
2019-05-09T08:22:31.920Z,4.12
2019-05-09T08:23:34.941Z,3.92
2019-05-09T08:24:41.538Z,3.52
2019-05-09T08:25:48.483Z,3.55
2019-05-09T08:26:54.946Z,3.50
2019-05-09T08:28:01.290Z,3.85
2019-05-09T08:29:09.437Z,3.72
2019-05-09T08:30:18.009Z,3.40
2019-05-09T08:31:23.971Z,3.87
2019-05-09T08:32:30.522Z,3.72
2019-05-09T08:33:38.068Z,3.83
2019-05-09T08:34:48.092Z,3.67
2019-05-09T08:35:53.576Z,3.45
2019-05-09T08:36:59.840Z,3.55
2019-05-09T08:38:08.300Z,3.62
2019-05-09T08:39:14.165Z,3.90
2019-05-09T08:40:21.511Z,3.40
2019-05-09T08:41:28.973Z,3.70
2019-05-09T08:42:37.866Z,3.62
2019-05-09T08:43:44.040Z,3.55
2019-05-09T08:44:50.651Z,3.55
2019-05-09T08:45:57.642Z,3.20
2019-05-09T08:47:04.121Z,3.55
2019-05-09T08:48:10.592Z,3.33
2019-05-09T08:49:18.284Z,3.42
2019-05-09T08:50:30.483Z,3.40
2019-05-09T08:52:06.974Z,3.65
2019-05-09T08:52:58.123Z,3.77
2019-05-09T08:54:04.730Z,3.22
2019-05-09T08:55:11.154Z,3.25
2019-05-09T08:56:17.896Z,3.02
2019-05-09T08:57:24.504Z,3.83
2019-05-09T08:58:30.954Z,3.42
2019-05-09T08:59:38.239Z,3.20
2019-05-09T09:00:45.169Z,4.37
2019-05-09T09:02:11.176Z,3.10
2019-05-09T09:03:00.042Z,3.45
2019-05-09T09:04:08.125Z,3.50
2019-05-09T09:05:14.950Z,3.60
2019-05-09T09:06:21.601Z,3.27
2019-05-09T09:07:29.737Z,3.92
2019-05-09T09:08:37.964Z,3.58
2019-05-09T09:09:44.190Z,3.72
2019-05-09T09:10:50.684Z,3.33
2019-05-09T09:11:58.298Z,3.60
2019-05-09T09:13:05.214Z,3.70
2019-05-09T09:14:11.534Z,4.10
2019-05-09T09:15:18.181Z,3.60
2019-05-09T09:16:24.610Z,3.80
2019-05-09T09:17:31.023Z,3.52
2019-05-09T09:18:38.763Z,3.92
2019-05-09T09:19:47.649Z,3.40
2019-05-09T09:20:53.233Z,3.52
2019-05-09T09:22:00.681Z,3.20
2019-05-09T09:23:08.903Z,3.55
2019-05-09T09:24:17.597Z,3.85
2019-05-09T09:25:28.640Z,3.30
2019-05-09T09:26:34.712Z,3.92
2019-05-09T09:27:41.189Z,4.17
2019-05-09T09:28:48.433Z,3.47
2019-05-09T09:29:55.197Z,3.58
2019-05-09T09:31:01.646Z,3.30
2019-05-09T09:32:08.497Z,3.90
2019-05-09T09:33:17.456Z,4.03
2019-05-09T09:34:23.098Z,3.33
2019-05-09T09:35:29.631Z,3.30
2019-05-09T09:36:36.002Z,3.70
2019-05-09T09:37:48.332Z,3.85
2019-05-09T09:38:50.289Z,3.77
2019-05-09T09:39:58.217Z,3.60
2019-05-09T09:41:07.583Z,3.67
2019-05-09T09:42:13.025Z,3.47
2019-05-09T09:43:19.247Z,3.42
2019-05-09T09:44:25.632Z,3.42
2019-05-09T09:45:32.076Z,3.67
2019-05-09T09:46:38.966Z,3.75
2019-05-09T09:47:48.005Z,4.12
2019-05-09T09:48:53.525Z,3.47
2019-05-09T09:50:00.577Z,3.50
2019-05-09T09:51:08.076Z,3.52
2019-05-09T09:52:18.509Z,3.50
2019-05-09T09:53:23.724Z,3.85
2019-05-09T09:54:31.604Z,3.77
2019-05-09T09:55:38.676Z,3.50
2019-05-09T09:56:48.895Z,3.47
2019-05-09T09:57:57.561Z,4.15
2019-05-09T09:59:40.237Z,3.62
2019-05-09T10:01:18.241Z,3.50
2019-05-09T10:02:37.855Z,3.58
2019-05-09T10:03:44.076Z,3.80
2019-05-09T10:04:50.591Z,4.20
2019-05-09T10:05:57.774Z,3.77
2019-05-09T10:07:08.684Z,3.70
2019-05-09T10:08:14.216Z,3.65
2019-05-09T10:09:20.545Z,3.85
2019-05-09T10:10:37.303Z,3.87
2019-05-09T10:11:43.663Z,3.72
2019-05-09T10:12:50.177Z,3.90
2019-05-09T10:13:58.310Z,3.30
2019-05-09T10:15:19.123Z,3.75
2019-05-09T10:16:39.048Z,3.85
2019-05-09T10:17:52.321Z,3.35
2019-05-09T10:19:08.262Z,3.60
2019-05-09T10:20:31.967Z,2.92
2019-05-09T10:21:44.265Z,3.65
2019-05-09T10:22:59.623Z,3.70
2019-05-09T10:23:58.671Z,3.30
2019-05-09T10:25:05.043Z,3.50
2019-05-09T10:26:11.524Z,3.35
2019-05-09T10:27:18.455Z,3.40
2019-05-09T10:28:25.090Z,4.05
2019-05-09T10:29:31.654Z,3.72
2019-05-09T10:30:38.453Z,3.65
2019-05-09T10:31:45.058Z,3.92
2019-05-09T10:32:51.443Z,3.80
2019-05-09T10:33:58.175Z,3.50
2019-05-09T10:35:04.587Z,3.77
2019-05-09T10:36:10.935Z,3.70
2019-05-09T10:37:18.593Z,3.60
2019-05-09T10:38:25.046Z,3.27
2019-05-09T10:39:31.684Z,3.80
2019-05-09T10:40:40.098Z,3.67
2019-05-09T10:41:48.111Z,3.55
2019-05-09T10:43:13.073Z,3.08
2019-05-09T10:44:28.380Z,3.33
2019-05-09T10:45:44.326Z,3.67
2019-05-09T10:47:22.008Z,3.80
2019-05-09T10:48:28.472Z,2.95
2019-05-09T10:49:34.774Z,3.30
2019-05-09T10:50:44.404Z,3.30
2019-05-09T10:51:49.004Z,3.22
2019-05-09T10:52:55.353Z,3.33
2019-05-09T10:54:01.832Z,3.12
2019-05-09T10:55:09.256Z,3.22
2019-05-09T10:56:18.392Z,3.00
2019-05-09T10:57:23.778Z,2.92
2019-05-09T10:58:30.152Z,3.42
2019-05-09T10:59:37.689Z,3.05
2019-05-09T11:00:45.060Z,3.65
2019-05-09T11:01:51.439Z,3.37
2019-05-09T11:02:58.401Z,3.20
2019-05-09T11:04:04.873Z,2.77
2019-05-09T11:05:11.475Z,2.67
2019-05-09T11:06:18.587Z,3.08
2019-05-09T11:07:25.159Z,3.37
2019-05-09T11:08:31.416Z,3.30
2019-05-09T11:09:39.046Z,3.00
2019-05-09T11:10:47.474Z,3.10
2019-05-09T11:11:53.523Z,3.40
2019-05-09T11:12:59.939Z,3.35
2019-05-09T11:14:08.623Z,3.02
2019-05-09T11:15:14.543Z,3.00
2019-05-09T11:16:20.836Z,3.15
2019-05-09T11:17:28.576Z,2.92
2019-05-09T11:18:35.256Z,2.75
2019-05-09T11:19:41.862Z,2.80
2019-05-09T11:20:48.203Z,2.90
2019-05-09T11:21:58.480Z,2.52
2019-05-09T11:23:03.702Z,2.50
2019-05-09T11:24:09.988Z,3.05
2019-05-09T11:25:16.385Z,2.60
2019-05-09T11:26:22.596Z,2.65
2019-05-09T11:27:29.445Z,2.90
2019-05-09T11:28:35.826Z,2.92
2019-05-09T11:29:42.187Z,2.80
2019-05-09T11:30:48.444Z,2.67
2019-05-09T11:31:54.845Z,3.08
2019-05-09T11:33:01.454Z,3.22
2019-05-09T11:34:08.939Z,2.60
2019-05-09T11:35:17.600Z,3.00
2019-05-09T11:36:23.635Z,2.62
2019-05-09T11:37:29.859Z,2.62
2019-05-09T11:38:43.152Z,2.77
2019-05-09T11:39:44.205Z,2.33
2019-05-09T11:40:50.583Z,2.85
2019-05-09T11:41:58.577Z,2.90
2019-05-09T11:43:04.723Z,2.70
2019-05-09T11:44:11.021Z,3.12
2019-05-09T11:45:19.119Z,3.15
2019-05-09T11:46:25.458Z,2.72
2019-05-09T11:47:41.669Z,3.00
2019-05-09T11:48:40.963Z,2.85
2019-05-09T11:49:48.254Z,2.80
2019-05-09T11:50:54.554Z,2.40
2019-05-09T11:52:00.922Z,2.55
2019-05-09T11:53:08.866Z,2.95
2019-05-09T11:54:17.261Z,2.80
2019-05-09T11:55:32.694Z,2.85
2019-05-09T11:56:31.396Z,3.05
2019-05-09T11:57:38.540Z,3.37
2019-05-09T11:58:45.074Z,3.12
2019-05-09T11:59:51.315Z,3.15
2019-05-09T12:01:02.219Z,3.12
2019-05-09T12:02:08.903Z,2.60
2019-05-09T12:03:16.132Z,2.87
2019-05-09T12:04:22.486Z,2.58
2019-05-09T12:05:29.005Z,3.17
2019-05-09T12:06:38.095Z,3.05
2019-05-09T12:07:43.398Z,3.05
2019-05-09T12:08:49.991Z,3.15
2019-05-09T12:09:58.680Z,3.05
2019-05-09T12:11:04.209Z,3.20
2019-05-09T12:12:10.608Z,3.62
2019-05-09T12:13:18.578Z,2.90
2019-05-09T12:14:27.486Z,3.05
2019-05-09T12:15:33.195Z,2.90
2019-05-09T12:16:39.593Z,3.67
2019-05-09T12:17:56.695Z,3.15
2019-05-09T12:18:53.915Z,3.10
2019-05-09T12:20:09.815Z,3.37
2019-05-09T12:21:08.613Z,2.98
2019-05-09T12:22:19.124Z,3.22
2019-05-09T12:23:24.634Z,3.17
2019-05-09T12:24:31.014Z,3.22
2019-05-09T12:25:38.655Z,2.83
2019-05-09T12:26:45.043Z,2.98
2019-05-09T12:27:51.327Z,3.30
2019-05-09T12:28:57.986Z,2.90
2019-05-09T12:30:04.993Z,2.65
2019-05-09T12:31:11.273Z,3.00
2019-05-09T12:32:18.618Z,3.17
2019-05-09T12:33:25.315Z,2.98
2019-05-09T12:34:32.558Z,3.42
2019-05-09T12:35:38.986Z,3.33
2019-05-09T12:36:45.361Z,3.08
2019-05-09T12:37:51.521Z,2.98
2019-05-09T12:38:59.105Z,2.62
2019-05-09T12:40:08.329Z,2.85
2019-05-09T12:41:14.614Z,2.77
2019-05-09T12:42:21.095Z,2.98
2019-05-09T12:43:28.270Z,2.92
2019-05-09T12:44:34.906Z,3.02
2019-05-09T12:45:41.278Z,2.67
2019-05-09T12:46:48.786Z,2.55
2019-05-09T12:48:07.423Z,2.75
2019-05-09T12:49:03.403Z,3.20
2019-05-09T12:50:09.766Z,3.20
2019-05-09T12:51:18.196Z,3.10
2019-05-09T12:52:24.036Z,3.10
2019-05-09T12:53:30.407Z,2.75
2019-05-09T12:54:38.625Z,2.83
2019-05-09T12:55:44.653Z,3.40
2019-05-09T12:56:51.023Z,2.77
2019-05-09T12:57:59.529Z,3.33
2019-05-09T12:59:05.344Z,2.85
2019-05-09T13:00:12.206Z,2.55
2019-05-09T13:01:19.021Z,3.12
2019-05-09T13:02:27.670Z,3.00
2019-05-09T13:03:33.564Z,3.08
2019-05-09T13:04:39.790Z,2.80
2019-05-09T13:05:47.109Z,2.87
2019-05-09T13:06:53.586Z,3.33
2019-05-09T13:08:00.012Z,3.30
2019-05-09T13:09:08.545Z,3.22
2019-05-09T13:10:15.031Z,3.15
2019-05-09T13:11:21.275Z,3.00
2019-05-09T13:12:29.158Z,3.15
2019-05-09T13:13:40.143Z,3.35
2019-05-09T13:14:43.857Z,2.95
2019-05-09T13:16:11.947Z,3.08
2019-05-09T13:17:27.475Z,3.02
2019-05-09T13:18:51.489Z,3.35
2019-05-09T13:19:58.583Z,2.87
2019-05-09T13:21:07.711Z,3.02
2019-05-09T13:22:13.157Z,2.98
2019-05-09T13:23:19.523Z,3.42
2019-05-09T13:24:28.210Z,3.08
2019-05-09T13:25:33.877Z,2.92
2019-05-09T13:26:42.305Z,2.90
2019-05-09T13:27:52.531Z,2.72
2019-05-09T13:28:58.635Z,2.58
2019-05-09T13:30:04.917Z,2.87
2019-05-09T13:31:11.284Z,2.70
2019-05-09T13:32:18.124Z,2.65
2019-05-09T13:33:24.495Z,9.00
2019-05-09T13:34:30.875Z,3.60
2019-05-09T13:35:39.259Z,3.10
2019-05-09T13:36:45.211Z,3.05
2019-05-09T13:37:51.536Z,2.60
2019-05-09T13:39:04.067Z,2.72
2019-05-09T13:40:08.367Z,2.33
2019-05-09T13:41:14.074Z,2.70
2019-05-09T13:42:20.464Z,2.70
2019-05-09T13:43:28.115Z,2.62
2019-05-09T13:44:34.760Z,2.58
2019-05-09T13:45:41.060Z,2.92
2019-05-09T13:46:48.872Z,3.02
2019-05-09T13:47:57.930Z,2.42
2019-05-09T13:49:11.494Z,2.87
2019-05-09T13:50:13.048Z,2.98
2019-05-09T13:51:19.295Z,2.60
2019-05-09T13:52:27.399Z,2.10
2019-05-09T13:53:33.835Z,2.58
2019-05-09T13:54:40.240Z,2.50
2019-05-09T13:55:48.020Z,2.90
2019-05-09T13:56:57.798Z,2.45
2019-05-09T13:58:02.541Z,3.22
2019-05-09T13:59:09.135Z,2.40
2019-05-09T14:00:18.139Z,2.90
2019-05-09T14:01:23.720Z,2.65
2019-05-09T14:02:29.946Z,2.72
2019-05-09T14:03:38.641Z,2.52
2019-05-09T14:04:44.452Z,2.65
2019-05-09T14:05:50.802Z,2.92
2019-05-09T14:06:57.151Z,2.87
2019-05-09T14:08:04.391Z,2.80
2019-05-09T14:09:11.306Z,3.00
2019-05-09T14:10:17.892Z,2.62
2019-05-09T14:11:24.398Z,2.40
2019-05-09T14:12:30.936Z,2.67
2019-05-09T14:13:38.506Z,2.58
2019-05-09T14:14:45.317Z,2.47
2019-05-09T14:15:51.633Z,2.35
2019-05-09T14:16:59.306Z,2.62
2019-05-09T14:18:08.318Z,2.40
2019-05-09T14:19:40.727Z,2.50
2019-05-09T14:20:22.994Z,2.60
2019-05-09T14:21:29.966Z,2.83
2019-05-09T14:22:38.636Z,2.27
2019-05-09T14:23:51.029Z,2.60
2019-05-09T14:24:52.513Z,2.10
2019-05-09T14:25:59.271Z,2.22
2019-05-09T14:27:08.059Z,2.20
2019-05-09T14:28:13.918Z,2.42
2019-05-09T14:29:20.829Z,1.92
2019-05-09T14:30:28.571Z,2.70
2019-05-09T14:31:35.088Z,1.95
2019-05-09T14:32:41.583Z,2.27
2019-05-09T14:33:48.909Z,2.15
2019-05-09T14:34:55.235Z,1.90
2019-05-09T14:36:01.681Z,1.70
2019-05-09T14:37:09.667Z,1.87
2019-05-09T14:38:18.445Z,1.80
2019-05-09T14:39:27.558Z,1.92
2019-05-09T14:40:33.158Z,2.27
2019-05-09T14:41:39.544Z,2.37
2019-05-09T14:42:46.060Z,2.40
2019-05-09T14:43:52.676Z,2.00
2019-05-09T14:44:58.962Z,2.35
2019-05-09T14:46:05.109Z,2.47
2019-05-09T14:47:11.394Z,2.25
2019-05-09T14:48:18.972Z,2.27
2019-05-09T14:49:39.590Z,2.12
2019-05-09T14:50:33.366Z,2.35
2019-05-09T14:51:39.628Z,2.27
2019-05-09T14:52:48.873Z,2.00
2019-05-09T14:53:54.133Z,2.12
2019-05-09T14:55:00.543Z,2.50
2019-05-09T14:56:08.702Z,2.37
2019-05-09T14:57:14.671Z,1.98
2019-05-09T14:58:21.012Z,2.30
2019-05-09T14:59:28.575Z,2.80
2019-05-09T15:00:35.339Z,2.37
2019-05-09T15:01:43.943Z,2.08
2019-05-09T15:02:49.764Z,2.70
2019-05-09T15:03:58.540Z,2.50
2019-05-09T15:05:04.983Z,2.60
2019-05-09T15:06:12.873Z,2.55
2019-05-09T15:07:19.658Z,2.58
2019-05-09T15:08:27.932Z,2.85
2019-05-09T15:09:34.093Z,2.27
2019-05-09T15:10:40.666Z,3.47