createdAt,value
2017-01-20T00:00:52.428Z,0
2017-01-20T00:01:52.401Z,0
2017-01-20T00:02:52.776Z,0
2017-01-20T00:03:52.359Z,0
2017-01-20T00:04:52.331Z,0
2017-01-20T00:05:52.310Z,0
2017-01-20T00:06:52.284Z,0
2017-01-20T00:07:52.265Z,0
2017-01-20T00:08:52.237Z,0
2017-01-20T00:09:52.224Z,0
2017-01-20T00:10:52.193Z,0
2017-01-20T00:11:52.174Z,0
2017-01-20T00:12:52.147Z,0
2017-01-20T00:13:52.126Z,0
2017-01-20T00:14:52.100Z,0
2017-01-20T00:15:52.474Z,0
2017-01-20T00:16:52.460Z,0
2017-01-20T00:17:52.036Z,0
2017-01-20T00:18:52.007Z,0
2017-01-20T00:19:51.991Z,0
2017-01-20T00:20:51.964Z,0
2017-01-20T00:21:51.942Z,0
2017-01-20T00:22:51.916Z,0
2017-01-20T00:23:51.892Z,0
2017-01-20T00:24:51.872Z,0
2017-01-20T00:25:51.848Z,0
2017-01-20T00:26:51.827Z,0
2017-01-20T00:27:51.813Z,0
2017-01-20T00:28:51.781Z,0
2017-01-20T00:29:51.751Z,0
2017-01-20T00:30:51.763Z,0
2017-01-20T00:31:51.710Z,0
2017-01-20T00:32:51.684Z,0
2017-01-20T00:33:51.660Z,0
2017-01-20T00:34:51.647Z,0
2017-01-20T00:35:51.617Z,0
2017-01-20T00:36:51.595Z,0
2017-01-20T00:37:51.575Z,0
2017-01-20T00:38:51.551Z,0
2017-01-20T00:39:51.529Z,0
2017-01-20T00:40:51.501Z,0
2017-01-20T00:41:51.507Z,0
2017-01-20T00:42:51.485Z,0
2017-01-20T00:43:51.436Z,0
2017-01-20T00:44:51.416Z,0
2017-01-20T00:45:51.388Z,0
2017-01-20T00:46:51.366Z,0
2017-01-20T00:47:51.345Z,0
2017-01-20T00:48:51.322Z,0
2017-01-20T00:49:51.299Z,0
2017-01-20T00:50:51.274Z,0
2017-01-20T00:51:51.254Z,0
2017-01-20T00:52:51.224Z,0
2017-01-20T00:53:51.201Z,0
2017-01-20T00:54:51.181Z,0
2017-01-20T00:55:51.158Z,0
2017-01-20T00:56:51.163Z,0
2017-01-20T00:57:51.113Z,0
2017-01-20T00:58:51.093Z,0
2017-01-20T00:59:51.069Z,0
2017-01-20T01:00:51.044Z,0
2017-01-20T01:01:51.025Z,0
2017-01-20T01:02:50.998Z,0
2017-01-20T01:03:50.976Z,0
2017-01-20T01:04:50.949Z,0
2017-01-20T01:05:50.927Z,0
2017-01-20T01:06:50.901Z,0
2017-01-20T01:07:50.880Z,0
2017-01-20T01:08:50.860Z,0
2017-01-20T01:09:50.840Z,0
2017-01-20T01:10:50.819Z,0
2017-01-20T01:11:50.792Z,0
2017-01-20T01:12:50.769Z,0
2017-01-20T01:13:50.742Z,0
2017-01-20T01:14:50.721Z,0
2017-01-20T01:15:50.702Z,0
2017-01-20T01:16:50.678Z,0
2017-01-20T01:17:50.651Z,0
2017-01-20T01:18:50.623Z,0
2017-01-20T01:19:50.607Z,0
2017-01-20T01:20:50.581Z,0
2017-01-20T01:21:50.556Z,0
2017-01-20T01:22:50.537Z,0
2017-01-20T01:23:50.515Z,0
2017-01-20T01:24:50.488Z,0
2017-01-20T01:25:50.466Z,0
2017-01-20T01:26:50.445Z,0
2017-01-20T01:27:50.422Z,0
2017-01-20T01:28:50.424Z,0
2017-01-20T01:29:50.375Z,0
2017-01-20T01:30:50.351Z,0
2017-01-20T01:31:50.334Z,0
2017-01-20T01:32:50.307Z,0
2017-01-20T01:33:50.288Z,0
2017-01-20T01:34:50.262Z,0
2017-01-20T01:35:50.239Z,0
2017-01-20T01:36:50.212Z,0
2017-01-20T01:37:50.190Z,0
2017-01-20T01:38:50.168Z,0
2017-01-20T01:39:50.143Z,0
2017-01-20T01:40:50.118Z,0
2017-01-20T01:41:50.097Z,0
2017-01-20T01:42:50.074Z,0
2017-01-20T01:43:50.084Z,0
2017-01-20T01:44:50.030Z,0
2017-01-20T01:45:50.001Z,0
2017-01-20T01:46:50.086Z,0
2017-01-20T01:47:49.964Z,0
2017-01-20T01:48:49.939Z,0
2017-01-20T01:49:49.913Z,0
2017-01-20T01:50:50.291Z,0
2017-01-20T01:51:49.867Z,0
2017-01-20T01:52:49.845Z,0
2017-01-20T01:53:49.821Z,0
2017-01-20T01:54:49.800Z,0
2017-01-20T01:55:49.782Z,0
2017-01-20T01:56:49.755Z,0
2017-01-20T01:57:49.731Z,0
2017-01-20T01:58:49.708Z,0
2017-01-20T01:59:49.685Z,0
2017-01-20T02:00:49.660Z,0
2017-01-20T02:01:49.638Z,0
2017-01-20T02:02:54.815Z,0
2017-01-20T02:03:49.592Z,0
2017-01-20T02:04:49.568Z,0
2017-01-20T02:05:49.546Z,0
2017-01-20T02:06:49.526Z,0
2017-01-20T02:07:49.506Z,0
2017-01-20T02:08:49.481Z,0
2017-01-20T02:09:49.454Z,0
2017-01-20T02:10:49.430Z,0
2017-01-20T02:11:49.411Z,0
2017-01-20T02:12:49.385Z,0
2017-01-20T02:13:49.366Z,0
2017-01-20T02:14:49.341Z,0
2017-01-20T02:15:49.319Z,0
2017-01-20T02:16:49.291Z,0
2017-01-20T02:17:49.268Z,0
2017-01-20T02:18:49.248Z,0
2017-01-20T02:19:49.225Z,0
2017-01-20T02:20:49.198Z,0
2017-01-20T02:21:49.181Z,0
2017-01-20T02:22:49.154Z,0
2017-01-20T02:23:49.146Z,0
2017-01-20T02:24:49.108Z,0
2017-01-20T02:25:49.089Z,0
2017-01-20T02:26:49.061Z,0
2017-01-20T02:27:49.037Z,0
2017-01-20T02:28:49.017Z,0
2017-01-20T02:29:48.993Z,0
2017-01-20T02:30:48.981Z,0
2017-01-20T02:31:49.367Z,0
2017-01-20T02:32:48.927Z,0
2017-01-20T02:33:48.901Z,0
2017-01-20T02:34:48.874Z,0
2017-01-20T02:35:48.855Z,0
2017-01-20T02:36:48.826Z,0
2017-01-20T02:37:48.807Z,0
2017-01-20T02:38:48.778Z,0
2017-01-20T02:39:49.166Z,0
2017-01-20T02:40:48.734Z,0
2017-01-20T02:41:48.712Z,0
2017-01-20T02:42:48.718Z,0
2017-01-20T02:43:48.677Z,0
2017-01-20T02:44:48.644Z,0
2017-01-20T02:45:49.018Z,0
2017-01-20T02:46:48.595Z,0
2017-01-20T02:47:48.575Z,0
2017-01-20T02:48:48.549Z,0
2017-01-20T02:49:48.526Z,0
2017-01-20T02:50:48.506Z,0
2017-01-20T02:51:48.482Z,0
2017-01-20T02:52:48.459Z,0
2017-01-20T02:53:48.432Z,0
2017-01-20T02:54:48.411Z,0
2017-01-20T02:55:48.395Z,0
2017-01-20T02:56:48.364Z,0
2017-01-20T02:57:48.347Z,0
2017-01-20T02:58:48.329Z,0
2017-01-20T02:59:48.296Z,0
2017-01-20T03:00:48.271Z,0
2017-01-20T03:01:48.253Z,0
2017-01-20T03:02:48.225Z,0
2017-01-20T03:03:48.206Z,0
2017-01-20T03:04:48.180Z,0
2017-01-20T03:05:48.157Z,0
2017-01-20T03:06:48.130Z,0
2017-01-20T03:07:48.108Z,0
2017-01-20T03:08:48.086Z,0
2017-01-20T03:09:48.065Z,0
2017-01-20T03:10:48.047Z,0
2017-01-20T03:11:48.017Z,0
2017-01-20T03:12:47.990Z,0
2017-01-20T03:13:47.967Z,0
2017-01-20T03:14:47.944Z,0
2017-01-20T03:15:47.928Z,0
2017-01-20T03:16:47.896Z,0
2017-01-20T03:17:47.879Z,0
2017-01-20T03:18:47.855Z,0
2017-01-20T03:19:47.830Z,0
2017-01-20T03:20:47.806Z,0
2017-01-20T03:21:47.786Z,0
2017-01-20T03:22:47.757Z,0
2017-01-20T03:23:47.735Z,0
2017-01-20T03:24:47.711Z,0
2017-01-20T03:25:47.688Z,0
2017-01-20T03:26:47.670Z,0
2017-01-20T03:27:47.646Z,0
2017-01-20T03:28:47.623Z,0
2017-01-20T03:29:47.598Z,0
2017-01-20T03:30:47.575Z,0
2017-01-20T03:31:47.554Z,0
2017-01-20T03:32:47.528Z,0
2017-01-20T03:33:47.533Z,0
2017-01-20T03:34:47.480Z,0
2017-01-20T03:35:47.456Z,0
2017-01-20T03:36:47.433Z,0
2017-01-20T03:37:47.417Z,0
2017-01-20T03:38:47.393Z,0
2017-01-20T03:39:47.378Z,0
2017-01-20T03:40:47.339Z,0
2017-01-20T03:41:47.322Z,0
2017-01-20T03:42:47.306Z,0
2017-01-20T03:43:47.273Z,0
2017-01-20T03:44:47.250Z,0
2017-01-20T03:45:47.229Z,0
2017-01-20T03:46:47.207Z,0
2017-01-20T03:47:47.179Z,0
2017-01-20T03:48:47.162Z,0
2017-01-20T03:49:47.137Z,0
2017-01-20T03:50:47.123Z,0
2017-01-20T03:51:47.087Z,0
2017-01-20T03:52:47.073Z,0
2017-01-20T03:53:47.040Z,0
2017-01-20T03:54:47.018Z,0
2017-01-20T03:55:46.996Z,0
2017-01-20T03:56:46.976Z,0
2017-01-20T03:57:46.966Z,0
2017-01-20T03:58:46.965Z,0
2017-01-20T03:59:46.906Z,0
2017-01-20T04:00:46.880Z,0
2017-01-20T04:01:46.858Z,0
2017-01-20T04:02:46.829Z,0
2017-01-20T04:03:46.835Z,0
2017-01-20T04:04:46.786Z,0
2017-01-20T04:05:46.783Z,0
2017-01-20T04:06:46.743Z,0
2017-01-20T04:07:46.721Z,0
2017-01-20T04:08:46.691Z,0
2017-01-20T04:09:46.670Z,0
2017-01-20T04:10:46.646Z,0
2017-01-20T04:11:46.623Z,0
2017-01-20T04:12:46.601Z,0
2017-01-20T04:13:46.576Z,0
2017-01-20T04:14:46.553Z,0
2017-01-20T04:15:46.535Z,0
2017-01-20T04:16:46.507Z,0
2017-01-20T04:17:46.496Z,0
2017-01-20T04:18:46.460Z,0
2017-01-20T04:19:46.444Z,0
2017-01-20T04:20:46.414Z,0
2017-01-20T04:21:46.390Z,0
2017-01-20T04:22:46.371Z,0
2017-01-20T04:23:46.348Z,0
2017-01-20T04:24:46.326Z,0
2017-01-20T04:25:46.315Z,0
2017-01-20T04:26:46.279Z,0
2017-01-20T04:27:46.255Z,0
2017-01-20T04:28:46.230Z,0
2017-01-20T04:29:46.208Z,0
2017-01-20T04:30:46.191Z,0
2017-01-20T04:31:46.172Z,0
2017-01-20T04:32:46.140Z,0
2017-01-20T04:33:46.115Z,0
2017-01-20T04:34:46.095Z,0
2017-01-20T04:35:46.072Z,0
2017-01-20T04:36:46.043Z,0
2017-01-20T04:37:46.022Z,0
2017-01-20T04:38:45.997Z,0
2017-01-20T04:39:45.976Z,0
2017-01-20T04:40:45.953Z,0
2017-01-20T04:41:45.929Z,0
2017-01-20T04:42:45.907Z,0
2017-01-20T04:43:45.894Z,0
2017-01-20T04:44:45.861Z,0
2017-01-20T04:45:45.838Z,0
2017-01-20T04:46:45.818Z,0
2017-01-20T04:47:45.824Z,0
2017-01-20T04:48:45.771Z,0
2017-01-20T04:49:45.748Z,0
2017-01-20T04:50:45.727Z,0
2017-01-20T04:51:45.706Z,0
2017-01-20T04:52:45.679Z,0
2017-01-20T04:53:45.657Z,0
2017-01-20T04:54:45.636Z,0
2017-01-20T04:55:45.616Z,0
2017-01-20T04:56:45.590Z,0
2017-01-20T04:57:45.570Z,0
2017-01-20T04:58:45.544Z,0
2017-01-20T04:59:45.524Z,0
2017-01-20T05:00:45.496Z,0
2017-01-20T05:01:45.473Z,0
2017-01-20T05:02:45.448Z,0
2017-01-20T05:03:45.429Z,0
2017-01-20T05:04:45.409Z,0
2017-01-20T05:05:45.385Z,0
2017-01-20T05:06:45.358Z,0
2017-01-20T05:07:45.334Z,0
2017-01-20T05:08:45.317Z,0
2017-01-20T05:09:45.291Z,0
2017-01-20T05:10:45.270Z,0
2017-01-20T05:11:45.279Z,0
2017-01-20T05:12:45.223Z,0
2017-01-20T05:13:45.202Z,0
2017-01-20T05:14:45.176Z,0
2017-01-20T05:15:45.152Z,0
2017-01-20T05:16:45.133Z,0
2017-01-20T05:17:45.103Z,0
2017-01-20T05:18:45.112Z,0
2017-01-20T05:19:45.063Z,0
2017-01-20T05:20:45.039Z,0
2017-01-20T05:21:45.023Z,0
2017-01-20T05:22:45.004Z,0
2017-01-20T05:23:44.973Z,0
2017-01-20T05:24:44.948Z,0
2017-01-20T05:25:44.928Z,0
2017-01-20T05:26:44.898Z,0
2017-01-20T05:27:44.878Z,0
2017-01-20T05:28:45.256Z,0
2017-01-20T05:29:44.834Z,0
2017-01-20T05:30:44.812Z,0
2017-01-20T05:31:44.787Z,0
2017-01-20T05:32:44.765Z,0
2017-01-20T05:33:44.740Z,0
2017-01-20T05:34:44.721Z,0
2017-01-20T05:35:44.690Z,0
2017-01-20T05:36:44.673Z,0
2017-01-20T05:37:44.652Z,0
2017-01-20T05:38:44.623Z,0
2017-01-20T05:39:44.607Z,0
2017-01-20T05:40:44.583Z,0
2017-01-20T05:41:44.582Z,0
2017-01-20T05:42:44.532Z,0
2017-01-20T05:43:44.514Z,0
2017-01-20T05:44:44.487Z,0
2017-01-20T05:45:44.468Z,0
2017-01-20T05:46:44.446Z,0
2017-01-20T05:47:44.425Z,0
2017-01-20T05:48:44.403Z,0
2017-01-20T05:49:44.417Z,0
2017-01-20T05:50:44.388Z,0
2017-01-20T05:51:44.367Z,0
2017-01-20T05:52:44.350Z,0
2017-01-20T05:53:44.321Z,0
2017-01-20T05:54:44.301Z,0
2017-01-20T05:55:44.305Z,0
2017-01-20T05:56:44.256Z,0
2017-01-20T05:57:44.234Z,0
2017-01-20T05:58:44.209Z,0
2017-01-20T05:59:44.190Z,0
2017-01-20T06:00:44.164Z,0
2017-01-20T06:01:44.137Z,0
2017-01-20T06:02:44.112Z,0
2017-01-20T06:03:44.094Z,0
2017-01-20T06:04:44.078Z,0
2017-01-20T06:05:44.051Z,0
2017-01-20T06:06:44.021Z,0
2017-01-20T06:07:44.001Z,0
2017-01-20T06:08:43.986Z,0
2017-01-20T06:09:43.954Z,0
2017-01-20T06:10:43.929Z,0
2017-01-20T06:11:43.913Z,0
2017-01-20T06:12:43.887Z,0
2017-01-20T06:13:43.860Z,0
2017-01-20T06:14:43.848Z,0
2017-01-20T06:15:43.819Z,0
2017-01-20T06:16:43.796Z,0
2017-01-20T06:17:43.770Z,0
2017-01-20T06:18:43.753Z,0
2017-01-20T06:19:43.725Z,0
2017-01-20T06:20:43.702Z,0
2017-01-20T06:21:43.683Z,0
2017-01-20T06:22:43.654Z,0
2017-01-20T06:23:43.639Z,0
2017-01-20T06:24:43.611Z,0
2017-01-20T06:25:43.590Z,0
2017-01-20T06:26:43.567Z,4
2017-01-20T06:27:43.546Z,0
2017-01-20T06:28:43.521Z,0
2017-01-20T06:29:43.501Z,4
2017-01-20T06:30:43.474Z,0
2017-01-20T06:31:43.450Z,4
2017-01-20T06:32:43.434Z,4
2017-01-20T06:33:43.409Z,8
2017-01-20T06:34:43.387Z,8
2017-01-20T06:35:43.369Z,8
2017-01-20T06:36:43.340Z,8
2017-01-20T06:37:43.318Z,12
2017-01-20T06:38:43.302Z,12
2017-01-20T06:39:43.270Z,16
2017-01-20T06:40:43.313Z,16
2017-01-20T06:41:43.231Z,20
2017-01-20T06:42:43.203Z,20
2017-01-20T06:43:43.183Z,24
2017-01-20T06:44:43.163Z,28
2017-01-20T06:45:43.137Z,32
2017-01-20T06:46:43.114Z,36
2017-01-20T06:47:43.090Z,44
2017-01-20T06:48:43.064Z,48
2017-01-20T06:49:43.049Z,56
2017-01-20T06:50:43.015Z,64
2017-01-20T06:51:42.999Z,72
2017-01-20T06:52:42.980Z,80
2017-01-20T06:53:42.952Z,88
2017-01-20T06:54:42.929Z,100
2017-01-20T06:55:42.903Z,108
2017-01-20T06:56:42.886Z,120
2017-01-20T06:57:42.862Z,132
2017-01-20T06:58:42.842Z,148
2017-01-20T06:59:43.169Z,156
2017-01-20T07:00:42.791Z,172
2017-01-20T07:01:42.779Z,184
2017-01-20T07:02:42.749Z,200
2017-01-20T07:03:42.730Z,216
2017-01-20T07:04:42.706Z,232
2017-01-20T07:05:42.681Z,248
2017-01-20T07:06:42.658Z,264
2017-01-20T07:07:42.635Z,280
2017-01-20T07:08:42.611Z,300
2017-01-20T07:09:42.590Z,316
2017-01-20T07:10:42.565Z,336
2017-01-20T07:11:42.943Z,356
2017-01-20T07:12:42.523Z,376
2017-01-20T07:13:42.496Z,396
2017-01-20T07:14:42.479Z,416
2017-01-20T07:15:42.449Z,440
2017-01-20T07:16:42.428Z,464
2017-01-20T07:17:42.404Z,484
2017-01-20T07:18:42.379Z,504
2017-01-20T07:19:42.354Z,524
2017-01-20T07:20:42.736Z,552
2017-01-20T07:21:42.317Z,572
2017-01-20T07:22:42.294Z,600
2017-01-20T07:23:42.268Z,632
2017-01-20T07:24:42.243Z,656
2017-01-20T07:25:42.222Z,672
2017-01-20T07:26:42.200Z,688
2017-01-20T07:27:42.181Z,712
2017-01-20T07:28:42.156Z,724
2017-01-20T07:29:42.134Z,736
2017-01-20T07:30:42.133Z,756
2017-01-20T07:31:42.092Z,768
2017-01-20T07:32:42.068Z,784
2017-01-20T07:33:42.160Z,804
2017-01-20T07:34:42.018Z,824
2017-01-20T07:35:42.024Z,844
2017-01-20T07:36:41.977Z,848
2017-01-20T07:37:41.957Z,860
2017-01-20T07:38:41.929Z,868
2017-01-20T07:39:41.910Z,884
2017-01-20T07:40:41.886Z,908
2017-01-20T07:41:41.862Z,928
2017-01-20T07:42:41.839Z,952
2017-01-20T07:43:41.825Z,964
2017-01-20T07:44:41.794Z,980
2017-01-20T07:45:41.773Z,1000
2017-01-20T07:46:41.744Z,1028
2017-01-20T07:47:41.728Z,1040
2017-01-20T07:48:41.705Z,1080
2017-01-20T07:49:41.683Z,1112
2017-01-20T07:50:41.659Z,1156
2017-01-20T07:51:41.636Z,1220
2017-01-20T07:52:41.619Z,1276
2017-01-20T07:53:41.598Z,1280
2017-01-20T07:54:41.568Z,1328
2017-01-20T07:55:41.547Z,1372
2017-01-20T07:56:41.525Z,1420
2017-01-20T07:57:41.530Z,1456
2017-01-20T07:58:41.480Z,1460
2017-01-20T07:59:41.459Z,1480
2017-01-20T08:00:41.438Z,1520
2017-01-20T08:01:41.417Z,1576
2017-01-20T08:02:41.392Z,1580
2017-01-20T08:03:41.370Z,1604
2017-01-20T08:04:41.348Z,1616
2017-01-20T08:05:41.323Z,1604
2017-01-20T08:06:41.302Z,1620
2017-01-20T08:07:41.285Z,1620
2017-01-20T08:08:41.259Z,1676
2017-01-20T08:09:41.234Z,1712
2017-01-20T08:10:41.215Z,1712
2017-01-20T08:11:41.189Z,1736
2017-01-20T08:12:41.173Z,1752
2017-01-20T08:13:41.151Z,1792
2017-01-20T08:14:41.126Z,1828
2017-01-20T08:15:41.100Z,1876
2017-01-20T08:16:41.078Z,1940
2017-01-20T08:17:41.056Z,1976
2017-01-20T08:18:41.039Z,1972
2017-01-20T08:19:41.014Z,1976
2017-01-20T08:20:41.000Z,2012
2017-01-20T08:21:40.976Z,2044
2017-01-20T08:22:40.947Z,2008
2017-01-20T08:23:40.930Z,2012
2017-01-20T08:24:40.912Z,1968
2017-01-20T08:25:40.894Z,1992
2017-01-20T08:26:40.897Z,1956
2017-01-20T08:27:40.842Z,1988
2017-01-20T08:28:40.845Z,1964
2017-01-20T08:29:40.803Z,1968
2017-01-20T08:30:40.778Z,2012
2017-01-20T08:31:40.755Z,2048
2017-01-20T08:32:40.916Z,2008
2017-01-20T08:33:40.719Z,2020
2017-01-20T08:34:40.691Z,1992
2017-01-20T08:35:41.071Z,1912
2017-01-20T08:36:40.649Z,1876
2017-01-20T08:37:40.636Z,1940
2017-01-20T08:38:40.607Z,1936
2017-01-20T08:39:40.589Z,1924
2017-01-20T08:40:40.574Z,2016
2017-01-20T08:41:40.545Z,2136
2017-01-20T08:42:40.530Z,2204
2017-01-20T08:43:40.500Z,2340
2017-01-20T08:44:40.493Z,2492
2017-01-20T08:45:40.456Z,2604
2017-01-20T08:46:40.444Z,2624
2017-01-20T08:47:40.423Z,2676
2017-01-20T08:48:40.402Z,2600
2017-01-20T08:49:40.378Z,2564
2017-01-20T08:50:40.359Z,2672
2017-01-20T08:51:40.342Z,2820
2017-01-20T08:52:40.317Z,2784
2017-01-20T08:53:40.303Z,2760
2017-01-20T08:54:40.282Z,2792
2017-01-20T08:55:40.258Z,2884
2017-01-20T08:56:40.242Z,2944
2017-01-20T08:57:40.219Z,2956
2017-01-20T08:58:40.193Z,3088
2017-01-20T08:59:40.184Z,3184
2017-01-20T09:00:40.155Z,3252
2017-01-20T09:01:40.138Z,3272
2017-01-20T09:02:40.121Z,3356
2017-01-20T09:03:40.096Z,3440
2017-01-20T09:04:40.088Z,3484
2017-01-20T09:05:40.057Z,3484
2017-01-20T09:06:40.039Z,3480
2017-01-20T09:07:40.024Z,3472
2017-01-20T09:08:40.003Z,3468
2017-01-20T09:09:39.986Z,3440
2017-01-20T09:10:39.956Z,3464
2017-01-20T09:11:39.943Z,3596
2017-01-20T09:12:39.926Z,3636
2017-01-20T09:13:39.903Z,3680
2017-01-20T09:14:39.881Z,3692
2017-01-20T09:15:39.866Z,3676
2017-01-20T09:16:39.846Z,3692
2017-01-20T09:17:39.826Z,3788
2017-01-20T09:18:39.809Z,3852
2017-01-20T09:19:39.786Z,3888
2017-01-20T09:20:39.771Z,3920
2017-01-20T09:21:39.747Z,3944
2017-01-20T09:22:39.758Z,3928
2017-01-20T09:23:39.717Z,3876
2017-01-20T09:24:39.694Z,4048
2017-01-20T09:25:39.683Z,4076
2017-01-20T09:26:39.656Z,4180
2017-01-20T09:27:39.640Z,4192
2017-01-20T09:28:39.620Z,4204
2017-01-20T09:29:39.602Z,4232
2017-01-20T09:30:39.586Z,4304
2017-01-20T09:31:39.563Z,4292
2017-01-20T09:32:39.554Z,4220
2017-01-20T09:33:39.524Z,4344
2017-01-20T09:34:39.511Z,4292
2017-01-20T09:35:39.489Z,4348
2017-01-20T09:36:39.471Z,4364
2017-01-20T09:37:39.456Z,4400
2017-01-20T09:38:39.434Z,4352
2017-01-20T09:39:39.426Z,4476
2017-01-20T09:40:39.431Z,4484
2017-01-20T09:41:39.410Z,4436
2017-01-20T09:42:39.370Z,4476
2017-01-20T09:43:39.350Z,4580
2017-01-20T09:44:39.327Z,4620
2017-01-20T09:45:39.317Z,4648
2017-01-20T09:46:39.297Z,4704
2017-01-20T09:47:39.276Z,4720
2017-01-20T09:48:39.259Z,4772
2017-01-20T09:49:39.243Z,4732
2017-01-20T09:50:39.228Z,4756
2017-01-20T09:51:39.212Z,4844
2017-01-20T09:52:39.195Z,4900
2017-01-20T09:53:39.176Z,4852
2017-01-20T09:54:39.158Z,4780
2017-01-20T09:55:39.142Z,4744
2017-01-20T09:56:39.124Z,4644
2017-01-20T09:57:39.105Z,4620
2017-01-20T09:58:39.097Z,4512
2017-01-20T09:59:39.077Z,4528
2017-01-20T10:00:39.056Z,4380
2017-01-20T10:01:39.036Z,4332
2017-01-20T10:02:39.030Z,4252
2017-01-20T10:03:39.052Z,4120
2017-01-20T10:04:38.984Z,3952
2017-01-20T10:05:38.969Z,3812
2017-01-20T10:06:38.949Z,3780
2017-01-20T10:07:38.937Z,3596
2017-01-20T10:08:38.916Z,3580
2017-01-20T10:09:38.905Z,3592
2017-01-20T10:10:38.919Z,3564
2017-01-20T10:11:38.874Z,3560
2017-01-20T10:12:38.854Z,3624
2017-01-20T10:13:38.838Z,3668
2017-01-20T10:14:38.821Z,3780
2017-01-20T10:15:38.803Z,3988
2017-01-20T10:16:38.786Z,4072
2017-01-20T10:17:38.780Z,4284
2017-01-20T10:18:38.751Z,4468
2017-01-20T10:19:39.133Z,4536
2017-01-20T10:20:38.719Z,4648
2017-01-20T10:21:38.703Z,4612
2017-01-20T10:22:38.686Z,4520
2017-01-20T10:23:38.668Z,4548
2017-01-20T10:24:38.656Z,4444
2017-01-20T10:25:38.634Z,4488
2017-01-20T10:26:39.014Z,4340
2017-01-20T10:27:38.605Z,4168
2017-01-20T10:28:38.612Z,4168
2017-01-20T10:29:38.567Z,4256
2017-01-20T10:30:38.551Z,4292
2017-01-20T10:31:38.536Z,4160
2017-01-20T10:32:38.522Z,3816
2017-01-20T10:33:38.498Z,3644
2017-01-20T10:34:38.494Z,3756
2017-01-20T10:35:38.468Z,4344
2017-01-20T10:36:38.451Z,4472
2017-01-20T10:37:38.442Z,4480
2017-01-20T10:38:38.417Z,4444
2017-01-20T10:39:38.408Z,4416
2017-01-20T10:40:38.384Z,4500
2017-01-20T10:41:38.364Z,4436
2017-01-20T10:42:38.347Z,4352
2017-01-20T10:43:38.341Z,4396
2017-01-20T10:44:38.318Z,4104
2017-01-20T10:45:38.298Z,4256
2017-01-20T10:46:38.284Z,4192
2017-01-20T10:47:38.265Z,4264
2017-01-20T10:48:38.246Z,4300
2017-01-20T10:49:38.235Z,4316
2017-01-20T10:50:38.217Z,4468
2017-01-20T10:51:38.198Z,4192
2017-01-20T10:52:38.182Z,4576
2017-01-20T10:53:38.165Z,4584
2017-01-20T10:54:38.150Z,4440
2017-01-20T10:55:38.136Z,4304
2017-01-20T10:56:38.116Z,4240
2017-01-20T10:57:38.098Z,4064
2017-01-20T10:58:38.084Z,3984
2017-01-20T10:59:38.066Z,3896
2017-01-20T11:00:38.050Z,3736
2017-01-20T11:01:38.031Z,3704
2017-01-20T11:02:38.018Z,3764
2017-01-20T11:03:37.999Z,3772
2017-01-20T11:04:37.986Z,3676
2017-01-20T11:05:37.965Z,3344
2017-01-20T11:06:37.951Z,3396
2017-01-20T11:07:37.965Z,3448
2017-01-20T11:08:37.916Z,3240
2017-01-20T11:09:37.907Z,3312
2017-01-20T11:10:37.884Z,3504
2017-01-20T11:11:37.865Z,3660
2017-01-20T11:12:37.849Z,3988
2017-01-20T11:13:37.830Z,4132
2017-01-20T11:14:37.814Z,4176
2017-01-20T11:15:37.799Z,4188
2017-01-20T11:16:37.784Z,4312
2017-01-20T11:17:37.777Z,4472
2017-01-20T11:18:37.757Z,4688
2017-01-20T11:19:37.737Z,4772
2017-01-20T11:20:37.723Z,4868
2017-01-20T11:21:37.703Z,5020
2017-01-20T11:22:37.687Z,5108
2017-01-20T11:23:37.671Z,5028
2017-01-20T11:24:37.651Z,5068
2017-01-20T11:25:37.638Z,5016
2017-01-20T11:26:37.627Z,5088
2017-01-20T11:27:37.606Z,5164
2017-01-20T11:28:37.596Z,5332
2017-01-20T11:29:37.581Z,5392
2017-01-20T11:30:37.556Z,5336
2017-01-20T11:31:37.545Z,5296
2017-01-20T11:32:37.522Z,5220
2017-01-20T11:33:37.513Z,5256
2017-01-20T11:34:37.498Z,5312
2017-01-20T11:35:37.484Z,5420
2017-01-20T11:36:37.464Z,5408
2017-01-20T11:37:37.445Z,5460
2017-01-20T11:38:37.432Z,5436
2017-01-20T11:39:37.415Z,5376
2017-01-20T11:40:37.438Z,5348
2017-01-20T11:41:37.387Z,5340
2017-01-20T11:42:37.365Z,5376
2017-01-20T11:43:37.354Z,5268
2017-01-20T11:44:37.338Z,5364
2017-01-20T11:45:37.323Z,5288
2017-01-20T11:46:37.308Z,5292
2017-01-20T11:47:37.292Z,5184
2017-01-20T11:48:37.283Z,5336
2017-01-20T11:49:37.260Z,5312
2017-01-20T11:50:37.279Z,5392
2017-01-20T11:51:37.230Z,5428
2017-01-20T11:52:37.218Z,5320
2017-01-20T11:53:37.222Z,5316
2017-01-20T11:54:37.185Z,5144
2017-01-20T11:55:37.168Z,5168
2017-01-20T11:56:37.159Z,5152
2017-01-20T11:57:37.139Z,5160
2017-01-20T11:58:37.125Z,5196
2017-01-20T11:59:37.107Z,5148
2017-01-20T12:00:37.096Z,5100
2017-01-20T12:01:37.078Z,5196
2017-01-20T12:02:37.059Z,5196
2017-01-20T12:03:37.049Z,5088
2017-01-20T12:04:37.031Z,4976
2017-01-20T12:05:37.017Z,4780
2017-01-20T12:06:37.005Z,4516
2017-01-20T12:07:36.988Z,4500
2017-01-20T12:08:37.369Z,4424
2017-01-20T12:09:36.954Z,4248
2017-01-20T12:10:36.946Z,4460
2017-01-20T12:11:36.925Z,4528
2017-01-20T12:12:36.908Z,4684
2017-01-20T12:13:36.894Z,4812
2017-01-20T12:14:36.876Z,4880
2017-01-20T12:15:36.867Z,4768
2017-01-20T12:16:36.850Z,4836
2017-01-20T12:17:36.833Z,4780
2017-01-20T12:18:36.813Z,4688
2017-01-20T12:19:36.801Z,4616
2017-01-20T12:20:36.785Z,4500
2017-01-20T12:21:36.773Z,4648
2017-01-20T12:22:36.751Z,4764
2017-01-20T12:23:36.735Z,4736
2017-01-20T12:24:37.118Z,4608
2017-01-20T12:25:36.711Z,4400
2017-01-20T12:26:36.696Z,4308
2017-01-20T12:27:36.674Z,4184
2017-01-20T12:28:36.663Z,4064
2017-01-20T12:29:36.646Z,3996
2017-01-20T12:30:36.629Z,3988
2017-01-20T12:31:37.012Z,4032
2017-01-20T12:32:36.598Z,4064
2017-01-20T12:33:36.589Z,4064
2017-01-20T12:34:36.566Z,3972
2017-01-20T12:35:36.545Z,3944
2017-01-20T12:36:36.551Z,3852
2017-01-20T12:37:36.522Z,3684
2017-01-20T12:38:36.505Z,3528
2017-01-20T12:39:36.489Z,3424
2017-01-20T12:40:36.479Z,3484
2017-01-20T12:41:36.458Z,3356
2017-01-20T12:42:36.479Z,3200
2017-01-20T12:43:36.428Z,2940
2017-01-20T12:44:36.414Z,2668
2017-01-20T12:45:36.405Z,2484
2017-01-20T12:46:36.781Z,2200
2017-01-20T12:47:36.366Z,1984
2017-01-20T12:48:36.350Z,2280
2017-01-20T12:49:36.344Z,2100
2017-01-20T12:50:36.328Z,2196
2017-01-20T12:51:36.304Z,2168
2017-01-20T12:52:36.295Z,2136
2017-01-20T12:53:36.281Z,2116
2017-01-20T12:54:36.262Z,2108
2017-01-20T12:55:36.246Z,2092
2017-01-20T12:56:36.226Z,2084
2017-01-20T12:57:36.219Z,2076
2017-01-20T12:58:36.197Z,2080
2017-01-20T12:59:36.186Z,2084
2017-01-20T13:00:36.163Z,2092
2017-01-20T13:01:36.153Z,2088
2017-01-20T13:02:36.136Z,2084
2017-01-20T13:03:36.115Z,2068
2017-01-20T13:04:36.532Z,2036
2017-01-20T13:05:36.086Z,2008
2017-01-20T13:06:36.072Z,1996
2017-01-20T13:07:36.060Z,1980
2017-01-20T13:08:36.046Z,1972
2017-01-20T13:09:36.023Z,1960
2017-01-20T13:10:36.013Z,1948
2017-01-20T13:11:35.994Z,1944
2017-01-20T13:12:35.979Z,1932
2017-01-20T13:13:35.959Z,1940
2017-01-20T13:14:35.943Z,1940
2017-01-20T13:15:35.924Z,1940
2017-01-20T13:16:35.915Z,1940
2017-01-20T13:17:35.923Z,1868
2017-01-20T13:18:35.885Z,1936
2017-01-20T13:19:35.867Z,1924
2017-01-20T13:20:35.854Z,1912
2017-01-20T13:21:35.835Z,1904
2017-01-20T13:22:35.816Z,1888
2017-01-20T13:23:35.802Z,1876
2017-01-20T13:24:35.782Z,1860
2017-01-20T13:25:35.768Z,1852
2017-01-20T13:26:35.753Z,1832
2017-01-20T13:27:35.741Z,1820
2017-01-20T13:28:35.718Z,1808
2017-01-20T13:29:35.709Z,1796
2017-01-20T13:30:35.687Z,1780
2017-01-20T13:31:35.667Z,1772
2017-01-20T13:32:35.657Z,1760
2017-01-20T13:33:35.640Z,1752
2017-01-20T13:34:36.020Z,1744
2017-01-20T13:35:35.605Z,1736
2017-01-20T13:36:35.589Z,1732
2017-01-20T13:37:35.575Z,1720
2017-01-20T13:38:35.557Z,1712
2017-01-20T13:39:35.541Z,1708
2017-01-20T13:40:35.520Z,1704
2017-01-20T13:41:35.505Z,1708
2017-01-20T13:42:35.517Z,1700
2017-01-20T13:43:35.475Z,1700
2017-01-20T13:44:35.857Z,1700
2017-01-20T13:45:35.444Z,1704
2017-01-20T13:46:35.425Z,1700
2017-01-20T13:47:35.408Z,1716
2017-01-20T13:48:35.392Z,1728
2017-01-20T13:49:35.378Z,1736
2017-01-20T13:50:35.357Z,1744
2017-01-20T13:51:35.338Z,1756
2017-01-20T13:52:35.323Z,1780
2017-01-20T13:53:35.308Z,1816
2017-01-20T13:54:35.296Z,1840
2017-01-20T13:55:35.272Z,1820
2017-01-20T13:56:35.265Z,1820
2017-01-20T13:57:35.240Z,1832
2017-01-20T13:58:35.223Z,1880
2017-01-20T13:59:35.211Z,1952
2017-01-20T14:00:35.195Z,2068
2017-01-20T14:01:35.174Z,2120