createdAt,value
2023-02-11T09:47:24.487Z,73.27
2023-02-11T09:49:55.636Z,73.55
2023-02-11T09:52:25.598Z,73.79
2023-02-11T09:54:57.203Z,74.12
2023-02-11T09:57:29.519Z,74.56
2023-02-11T09:59:57.065Z,74.91
2023-02-11T10:02:53.185Z,75.14
2023-02-11T10:05:35.393Z,75.26
2023-02-11T10:08:30.664Z,75.50
2023-02-11T10:11:01.806Z,75.54
2023-02-11T10:13:52.227Z,75.53
2023-02-11T10:16:28.101Z,75.58
2023-02-11T10:19:20.551Z,75.75
2023-02-11T10:21:51.748Z,75.79
2023-02-11T10:24:21.345Z,75.90
2023-02-11T10:26:51.256Z,76.04
2023-02-11T10:29:31.010Z,75.97
2023-02-11T10:31:59.559Z,75.86
2023-02-11T10:34:32.013Z,75.92
2023-02-11T10:36:59.791Z,75.80
2023-02-11T10:39:29.428Z,75.87
2023-02-11T10:42:08.808Z,75.75
2023-02-11T10:44:52.013Z,75.61
2023-02-11T10:47:21.544Z,75.69
2023-02-11T10:49:48.544Z,75.97
2023-02-11T10:52:27.292Z,76.19
2023-02-11T10:55:07.782Z,76.05
2023-02-11T10:57:37.982Z,75.93
2023-02-11T11:00:12.501Z,75.53
2023-02-11T11:02:43.878Z,75.68
2023-02-11T11:05:19.919Z,75.36
2023-02-11T11:07:59.583Z,75.34
2023-02-11T11:10:33.662Z,75.40
2023-02-11T11:13:00.982Z,75.39
2023-02-11T11:15:29.976Z,75.18
2023-02-11T11:18:22.617Z,74.82
2023-02-11T11:21:01.087Z,74.97
2023-02-11T11:23:32.479Z,74.84
2023-02-11T11:26:04.911Z,75.03
2023-02-11T11:28:38.325Z,75.10
2023-02-11T11:31:05.707Z,75.34
2023-02-11T11:33:33.929Z,75.45
2023-02-11T11:36:03.128Z,75.42
2023-02-11T11:38:32.881Z,75.36
2023-02-11T11:41:33.420Z,75.30
2023-02-11T11:44:20.989Z,75.31
2023-02-11T11:46:49.971Z,75.67
2023-02-11T11:49:29.680Z,75.80
2023-02-11T11:52:43.674Z,76.24
2023-02-11T11:55:34.443Z,76.46
2023-02-11T11:58:01.390Z,76.27
2023-02-11T12:01:07.576Z,76.38
2023-02-11T12:03:44.744Z,76.41
2023-02-11T12:06:40.965Z,76.25
2023-02-11T12:09:59.626Z,76.75
2023-02-11T12:12:32.984Z,76.58
2023-02-11T12:15:10.285Z,76.73
2023-02-11T12:18:07.284Z,76.65
2023-02-11T12:21:08.278Z,77.12
2023-02-11T12:24:03.104Z,76.88
2023-02-11T12:26:58.949Z,76.74
2023-02-11T12:29:41.208Z,76.56
2023-02-11T12:32:17.594Z,76.16
2023-02-11T12:35:10.985Z,75.94
2023-02-11T12:37:46.972Z,75.57
2023-02-11T12:40:30.704Z,75.57
2023-02-11T12:43:17.856Z,75.51
2023-02-11T12:45:48.432Z,74.85
2023-02-11T12:48:36.851Z,74.40
2023-02-11T12:51:09.047Z,73.94
2023-02-11T12:53:45.076Z,74.08
2023-02-11T12:56:23.931Z,73.88
2023-02-11T12:58:52.404Z,73.87
2023-02-11T13:01:45.663Z,73.62
2023-02-11T13:04:40.000Z,72.58
2023-02-11T13:07:48.353Z,72.99
2023-02-11T13:10:28.683Z,72.84
2023-02-11T13:13:14.469Z,72.67
2023-02-11T13:15:43.358Z,72.80
2023-02-11T13:18:20.512Z,72.22
2023-02-11T13:21:00.362Z,71.96
2023-02-11T13:23:56.108Z,70.87
2023-02-11T13:27:02.281Z,70.74
2023-02-11T13:29:55.687Z,70.96
2023-02-11T13:32:22.901Z,70.99
2023-02-11T13:34:58.699Z,70.48
2023-02-11T13:37:39.475Z,70.18
2023-02-11T13:40:18.813Z,70.11
2023-02-11T13:42:57.657Z,70.13
2023-02-11T13:45:38.588Z,69.95
2023-02-11T13:48:07.845Z,69.87
2023-02-11T13:50:39.396Z,69.76
2023-02-11T13:53:07.489Z,69.78
2023-02-11T13:55:34.717Z,69.28
2023-02-11T13:58:07.925Z,69.32
2023-02-11T14:00:36.606Z,69.09
2023-02-11T14:03:28.806Z,69.18
2023-02-11T14:06:27.106Z,68.24
2023-02-11T14:09:10.927Z,68.45
2023-02-11T14:11:51.430Z,68.35
2023-02-11T14:14:32.964Z,68.06
2023-02-11T14:17:08.657Z,67.73
2023-02-11T14:19:45.819Z,67.19
2023-02-11T14:22:16.957Z,67.00
2023-02-11T14:24:50.623Z,66.76
2023-02-11T14:27:29.216Z,66.85
2023-02-11T14:30:24.688Z,66.63
2023-02-11T14:33:12.762Z,66.63
